createdAt,value
2018-09-09T00:00:04.352Z,88.23
2018-09-09T00:03:22.023Z,88.80
2018-09-09T00:04:21.918Z,88.70
2018-09-09T00:06:18.802Z,88.32
2018-09-09T00:07:19.737Z,87.84
2018-09-09T00:09:15.252Z,88.70
2018-09-09T00:10:14.738Z,87.84
2018-09-09T00:12:14.842Z,87.84
2018-09-09T00:13:10.712Z,88.23
2018-09-09T00:17:13.375Z,88.42
2018-09-09T00:18:13.854Z,87.84
2018-09-09T00:20:09.785Z,87.84
2018-09-09T00:21:09.860Z,87.74
2018-09-09T00:23:06.284Z,87.84
2018-09-09T00:24:05.718Z,87.46
2018-09-09T00:26:01.188Z,87.37
2018-09-09T00:27:01.696Z,87.08
2018-09-09T00:28:58.126Z,86.31
2018-09-09T00:31:15.456Z,86.50
2018-09-09T00:32:13.246Z,86.50
2018-09-09T00:35:06.262Z,86.60
2018-09-09T00:37:19.716Z,86.98
2018-09-09T00:38:19.025Z,86.79
2018-09-09T00:43:11.508Z,86.50
2018-09-09T00:45:13.807Z,85.74
2018-09-09T00:46:13.777Z,86.12
2018-09-09T00:48:10.233Z,85.45
2018-09-09T00:49:09.726Z,85.83
2018-09-09T00:51:05.680Z,84.58
2018-09-09T00:52:05.660Z,84.63
2018-09-09T00:54:02.125Z,84.25
2018-09-09T00:55:01.597Z,84.01
2018-09-09T00:56:57.526Z,84.15
2018-09-09T00:57:57.551Z,83.67
2018-09-09T00:59:53.517Z,84.44
2018-09-09T01:00:53.490Z,84.44
2018-09-09T01:02:49.481Z,83.95
2018-09-09T01:03:49.442Z,83.95
2018-09-09T01:05:45.400Z,84.05
2018-09-09T01:06:45.912Z,83.58
2018-09-09T01:08:41.334Z,83.95
2018-09-09T01:09:41.351Z,83.48
2018-09-09T01:11:37.307Z,85.88
2018-09-09T01:12:37.268Z,86.45
2018-09-09T01:14:33.735Z,85.83
2018-09-09T01:15:34.237Z,85.45
2018-09-09T01:17:30.207Z,84.58
2018-09-09T01:18:29.193Z,84.49
2018-09-09T01:20:25.143Z,84.63
2018-09-09T01:21:25.127Z,85.01
2018-09-09T01:23:21.050Z,83.95
2018-09-09T01:24:21.066Z,84.05
2018-09-09T01:26:17.512Z,83.67
2018-09-09T01:27:16.985Z,84.39
2018-09-09T01:29:13.452Z,84.49
2018-09-09T01:30:12.911Z,84.78
2018-09-09T01:32:08.900Z,84.15
2018-09-09T01:33:09.367Z,84.11
2018-09-09T01:35:04.843Z,84.63
2018-09-09T01:36:04.817Z,84.97
2018-09-09T01:38:03.266Z,84.78
2018-09-09T01:39:03.282Z,84.01
2018-09-09T01:40:59.221Z,83.25
2018-09-09T01:41:58.700Z,83.15
2018-09-09T01:43:55.174Z,82.86
2018-09-09T01:44:54.643Z,82.67
2018-09-09T01:46:51.095Z,82.19
2018-09-09T01:47:50.577Z,82.29
2018-09-09T01:49:45.011Z,82.29
2018-09-09T01:50:45.538Z,82.48
2018-09-09T01:52:41.500Z,82.57
2018-09-09T01:53:40.946Z,82.57
2018-09-09T01:55:39.401Z,82.29
2018-09-09T01:56:38.870Z,81.62
2018-09-09T01:58:35.838Z,82.00
2018-09-09T01:59:35.350Z,81.90
2018-09-09T02:01:30.776Z,81.71
2018-09-09T02:02:31.276Z,81.81
2018-09-09T02:04:26.724Z,81.71
2018-09-09T02:05:26.700Z,81.13
2018-09-09T02:07:23.174Z,81.90
2018-09-09T02:08:22.685Z,81.52
2018-09-09T02:10:19.091Z,81.33
2018-09-09T02:11:19.095Z,82.09
2018-09-09T02:13:14.565Z,81.71
2018-09-09T02:14:14.520Z,81.71
2018-09-09T02:16:10.460Z,82.09
2018-09-09T02:17:10.992Z,81.52
2018-09-09T02:19:06.963Z,82.29
2018-09-09T02:20:06.448Z,82.09
2018-09-09T02:22:03.394Z,82.67
2018-09-09T02:23:02.397Z,82.09
2018-09-09T02:24:58.320Z,82.48
2018-09-09T02:25:59.854Z,82.29
2018-09-09T02:27:54.297Z,82.57
2018-09-09T02:28:54.281Z,82.48
2018-09-09T02:30:50.241Z,83.05
2018-09-09T02:31:50.234Z,83.53
2018-09-09T02:33:46.185Z,84.39
2018-09-09T02:34:47.117Z,84.88
2018-09-09T02:36:42.093Z,86.02
2018-09-09T02:37:43.050Z,86.12
2018-09-09T02:39:38.092Z,86.50
2018-09-09T02:40:38.558Z,86.94
2018-09-09T02:42:34.032Z,87.46
2018-09-09T02:43:34.038Z,87.17
2018-09-09T02:45:28.966Z,87.08
2018-09-09T02:46:28.406Z,87.27
2018-09-09T02:48:25.378Z,87.46
2018-09-09T02:49:25.342Z,86.88
2018-09-09T02:51:21.297Z,87.84
2018-09-09T02:52:22.306Z,86.88
2018-09-09T02:54:19.278Z,87.46
2018-09-09T02:55:19.262Z,86.69
2018-09-09T02:57:16.218Z,86.69
2018-09-09T02:58:15.228Z,87.17
2018-09-09T03:00:11.214Z,86.69
2018-09-09T03:01:11.192Z,86.60
2018-09-09T03:03:07.144Z,86.50
2018-09-09T03:04:07.131Z,86.69
2018-09-09T03:06:03.036Z,86.60
2018-09-09T03:07:03.037Z,86.31
2018-09-09T03:08:58.960Z,86.41
2018-09-09T03:09:58.974Z,86.31
2018-09-09T03:11:54.913Z,86.69
2018-09-09T03:12:54.912Z,86.79
2018-09-09T03:14:50.854Z,87.27
2018-09-09T03:15:50.868Z,87.27
2018-09-09T03:17:47.312Z,87.46
2018-09-09T03:18:47.313Z,87.46
2018-09-09T03:20:43.287Z,87.37
2018-09-09T03:21:43.261Z,87.37
2018-09-09T03:23:38.705Z,87.55
2018-09-09T03:24:38.670Z,87.46
2018-09-09T03:26:35.151Z,87.74
2018-09-09T03:27:34.649Z,87.84
2018-09-09T03:29:30.605Z,87.84
2018-09-09T03:30:31.097Z,87.84
2018-09-09T03:32:27.051Z,88.03
2018-09-09T03:33:26.523Z,87.84
2018-09-09T03:35:22.500Z,87.90
2018-09-09T03:36:22.479Z,88.85
2018-09-09T03:38:18.441Z,88.47
2018-09-09T03:39:18.932Z,89.14
2018-09-09T03:41:15.378Z,88.18
2018-09-09T03:42:14.869Z,88.09
2018-09-09T03:44:10.323Z,87.99
2018-09-09T03:45:10.288Z,88.28
2018-09-09T03:47:07.748Z,87.70
2018-09-09T03:48:06.765Z,87.80
2018-09-09T03:50:02.700Z,87.70
2018-09-09T03:51:02.191Z,87.41
2018-09-09T03:52:58.151Z,87.61
2018-09-09T03:53:59.659Z,88.18
2018-09-09T03:55:55.606Z,89.90
2018-09-09T03:56:54.080Z,89.90
2018-09-09T03:58:50.531Z,90.67
2018-09-09T03:59:50.024Z,91.44
2018-09-09T04:01:46.963Z,91.63
2018-09-09T04:02:46.462Z,91.82
2018-09-09T04:04:41.889Z,92.21
2018-09-09T04:05:41.904Z,92.58
2018-09-09T04:07:37.843Z,92.25
2018-09-09T04:08:38.354Z,92.78
2018-09-09T04:10:34.286Z,93.21
2018-09-09T04:11:33.765Z,93.21
2018-09-09T04:13:29.721Z,92.92
2018-09-09T04:14:30.214Z,93.02
2018-09-09T04:16:25.735Z,93.45
2018-09-09T04:17:26.176Z,93.16
2018-09-09T04:19:22.185Z,92.68
2018-09-09T04:20:21.597Z,92.83
2018-09-09T04:22:17.556Z,92.87
2018-09-09T04:23:17.558Z,92.78
2018-09-09T04:25:13.505Z,92.49
2018-09-09T04:26:14.006Z,92.40
2018-09-09T04:28:09.447Z,92.11
2018-09-09T04:29:09.428Z,91.44
2018-09-09T04:31:06.902Z,91.44
2018-09-09T04:32:06.362Z,91.44
2018-09-09T04:34:02.828Z,91.34
2018-09-09T04:35:02.315Z,91.53
2018-09-09T04:36:58.254Z,91.53
2018-09-09T04:37:58.252Z,91.72
2018-09-09T04:39:54.269Z,91.44
2018-09-09T04:40:54.234Z,91.63
2018-09-09T04:42:51.166Z,91.53
2018-09-09T04:43:50.149Z,91.34
2018-09-09T04:45:46.115Z,91.34
2018-09-09T04:46:46.071Z,91.25
2018-09-09T04:48:39.550Z,91.15
2018-09-09T04:49:39.502Z,91.15
2018-09-09T04:51:35.459Z,90.58
2018-09-09T04:52:35.971Z,90.39
2018-09-09T04:54:31.936Z,90.67
2018-09-09T04:55:32.412Z,90.77
2018-09-09T04:57:27.900Z,90.77
2018-09-09T04:58:27.382Z,90.77
2018-09-09T05:00:23.362Z,91.15
2018-09-09T05:01:23.417Z,91.53
2018-09-09T05:03:19.312Z,91.25
2018-09-09T05:04:19.285Z,91.63
2018-09-09T05:06:15.745Z,91.53
2018-09-09T05:07:15.216Z,91.92
2018-09-09T05:09:14.685Z,91.44
2018-09-09T05:10:13.192Z,91.92
2018-09-09T05:12:11.096Z,91.92
2018-09-09T05:13:11.102Z,91.92
2018-09-09T05:15:07.085Z,92.97
2018-09-09T05:16:07.060Z,92.68
2018-09-09T05:18:04.015Z,92.58
2018-09-09T05:19:02.997Z,92.30
2018-09-09T05:20:58.942Z,92.30
2018-09-09T05:21:59.457Z,92.21
2018-09-09T05:23:54.958Z,92.21
2018-09-09T05:24:54.922Z,92.30
2018-09-09T05:26:50.894Z,92.11
2018-09-09T05:27:50.870Z,92.40
2018-09-09T05:29:47.826Z,92.01
2018-09-09T05:30:46.795Z,91.44
2018-09-09T05:32:42.789Z,90.77
2018-09-09T05:35:39.705Z,89.23
2018-09-09T05:36:39.201Z,89.04
2018-09-09T05:38:34.625Z,87.99
2018-09-09T05:39:35.610Z,88.09
2018-09-09T05:41:31.222Z,87.80
2018-09-09T05:42:30.568Z,87.03
2018-09-09T05:44:25.022Z,86.55
2018-09-09T05:45:25.013Z,87.03
2018-09-09T05:47:20.931Z,87.03
2018-09-09T05:48:20.929Z,86.74
2018-09-09T05:50:18.895Z,86.50
2018-09-09T05:51:18.857Z,86.27
2018-09-09T05:53:16.997Z,85.98
2018-09-09T05:54:16.997Z,85.83
2018-09-09T05:56:15.447Z,85.93
2018-09-09T05:57:14.927Z,86.02
2018-09-09T05:59:10.874Z,85.64
2018-09-09T06:00:10.835Z,85.93
2018-09-09T06:02:07.328Z,85.83
2018-09-09T06:03:06.810Z,86.02
2018-09-09T06:05:05.244Z,85.93
2018-09-09T06:06:04.713Z,86.02
2018-09-09T06:07:59.166Z,85.64
2018-09-09T06:08:59.160Z,85.25
2018-09-09T06:10:55.107Z,85.45
2018-09-09T06:11:55.129Z,85.45
2018-09-09T06:13:52.063Z,85.64
2018-09-09T06:14:51.059Z,85.64
2018-09-09T06:16:48.008Z,85.06
2018-09-09T06:17:47.000Z,84.97
2018-09-09T06:19:43.456Z,84.11
2018-09-09T06:20:42.939Z,84.97
2018-09-09T06:22:40.397Z,84.01
2018-09-09T06:23:39.393Z,83.92
2018-09-09T06:25:34.792Z,83.82
2018-09-09T06:26:35.356Z,83.82
2018-09-09T06:28:31.771Z,83.72
2018-09-09T06:29:30.733Z,83.34
2018-09-09T06:31:27.188Z,84.15
2018-09-09T06:32:26.675Z,83.48
2018-09-09T06:34:21.156Z,83.29
2018-09-09T06:35:21.143Z,83.19
2018-09-09T06:37:17.091Z,83.00
2018-09-09T06:38:17.131Z,83.19
2018-09-09T06:40:15.604Z,83.19
2018-09-09T06:41:14.022Z,82.52
2018-09-09T06:43:10.468Z,81.66
2018-09-09T06:44:09.953Z,81.66
2018-09-09T06:46:05.907Z,81.98
2018-09-09T06:47:05.883Z,81.41
2018-09-09T06:49:01.858Z,81.02
2018-09-09T06:50:01.826Z,80.45
2018-09-09T06:51:57.791Z,80.35
2018-09-09T06:52:58.279Z,80.35
2018-09-09T06:54:54.761Z,80.55
2018-09-09T06:55:53.719Z,80.64
2018-09-09T06:57:49.656Z,79.59
2018-09-09T06:58:49.670Z,79.34
2018-09-09T07:00:45.637Z,79.44
2018-09-09T07:03:04.582Z,78.19
2018-09-09T07:04:03.545Z,77.80
2018-09-09T07:11:18.634Z,77.90
2018-09-09T07:14:20.446Z,77.42
2018-09-09T07:15:17.617Z,76.37
2018-09-09T07:17:51.153Z,76.12
2018-09-09T07:20:38.046Z,75.63
2018-09-09T07:21:19.140Z,75.54
2018-09-09T07:24:52.241Z,73.91
2018-09-09T07:25:52.241Z,73.91
2018-09-09T07:27:50.189Z,73.94
2018-09-09T07:28:49.661Z,73.94
2018-09-09T07:30:45.798Z,73.85
2018-09-09T07:31:46.125Z,74.23
2018-09-09T07:33:40.315Z,74.33
2018-09-09T07:34:41.101Z,73.75
2018-09-09T07:36:36.300Z,73.27
2018-09-09T07:37:36.318Z,73.27
2018-09-09T07:39:32.730Z,73.18
2018-09-09T07:40:32.185Z,73.27
2018-09-09T07:42:29.075Z,73.27
2018-09-09T07:43:28.651Z,73.37
2018-09-09T07:45:24.105Z,72.69
2018-09-09T07:46:24.680Z,72.99
2018-09-09T07:48:20.092Z,72.73
2018-09-09T07:49:21.549Z,72.73
2018-09-09T07:51:16.512Z,71.96
2018-09-09T07:52:16.055Z,72.16
2018-09-09T07:54:15.451Z,71.77
2018-09-09T07:55:14.553Z,72.34
2018-09-09T07:57:10.491Z,71.87
2018-09-09T07:58:10.485Z,72.34
2018-09-09T08:00:06.773Z,71.39
2018-09-09T08:01:06.603Z,71.10
2018-09-09T08:07:41.839Z,70.94
2018-09-09T08:08:32.477Z,71.04
2018-09-09T08:10:55.926Z,69.60
2018-09-09T08:11:55.247Z,69.69
2018-09-09T08:13:51.701Z,69.98
2018-09-09T08:14:51.410Z,69.50
2018-09-09T08:17:13.179Z,69.73
2018-09-09T08:18:13.226Z,69.63
2018-09-09T08:20:08.188Z,68.76
2018-09-09T08:21:08.188Z,67.99
2018-09-09T08:23:04.155Z,67.74
2018-09-09T08:24:04.140Z,67.55
2018-09-09T08:26:00.614Z,66.97
2018-09-09T08:28:17.025Z,65.94
2018-09-09T08:30:33.468Z,65.17
2018-09-09T08:31:33.080Z,65.27
2018-09-09T08:33:26.648Z,64.21
2018-09-09T08:34:27.116Z,64.25
2018-09-09T08:36:22.557Z,63.57
2018-09-09T08:38:39.500Z,63.21
2018-09-09T08:39:39.503Z,62.63
2018-09-09T08:41:35.960Z,61.58
2018-09-09T08:42:34.457Z,61.29
2018-09-09T08:44:30.419Z,61.19
2018-09-09T08:45:31.470Z,61.48
2018-09-09T08:47:26.404Z,60.13
2018-09-09T08:48:26.379Z,59.75
2018-09-09T08:50:23.347Z,59.65
2018-09-09T08:51:22.338Z,59.55
2018-09-09T08:53:18.274Z,59.84
2018-09-09T08:54:18.333Z,60.35
2018-09-09T08:56:14.754Z,60.16
2018-09-09T08:57:14.741Z,60.32
2018-09-09T08:59:11.201Z,61.25
2018-09-09T09:00:10.169Z,62.60
2018-09-09T09:02:07.655Z,62.60
2018-09-09T09:03:06.147Z,62.70
2018-09-09T09:05:02.067Z,61.68
2018-09-09T09:06:02.572Z,61.68
2018-09-09T09:07:56.693Z,62.25
2018-09-09T09:10:12.515Z,61.41
2018-09-09T09:11:12.457Z,58.81
2018-09-09T09:13:07.420Z,58.52
2018-09-09T09:14:06.912Z,58.42
2018-09-09T09:16:02.850Z,58.42
2018-09-09T09:17:03.390Z,58.91
2018-09-09T09:18:59.327Z,58.42
2018-09-09T09:19:58.813Z,58.59
2018-09-09T09:21:54.773Z,58.78
2018-09-09T09:22:55.260Z,58.59
2018-09-09T09:24:51.226Z,58.20
2018-09-09T09:25:50.711Z,58.62
2018-09-09T09:27:48.675Z,57.62
2018-09-09T09:28:48.641Z,57.62
2018-09-09T09:30:45.646Z,58.14
2018-09-09T09:31:44.631Z,57.75
2018-09-09T09:33:39.091Z,58.62
2018-09-09T09:34:39.061Z,58.33
2018-09-09T09:36:36.027Z,58.62
2018-09-09T09:37:35.012Z,58.81
2018-09-09T09:39:33.977Z,58.52
2018-09-09T09:40:33.479Z,58.62
2018-09-09T09:42:28.929Z,58.52
2018-09-09T09:43:28.919Z,58.81
2018-09-09T09:45:24.894Z,58.72
2018-09-09T09:46:24.939Z,58.23
2018-09-09T09:48:19.383Z,56.69
2018-09-09T09:49:19.463Z,56.88
2018-09-09T09:51:15.319Z,55.94
2018-09-09T09:52:15.828Z,55.85
2018-09-09T09:54:13.301Z,55.46
2018-09-09T09:55:11.937Z,55.18
2018-09-09T09:57:07.864Z,54.40
2018-09-09T09:58:07.854Z,54.02
2018-09-09T10:00:03.774Z,53.66
2018-09-09T10:01:03.808Z,53.95
2018-09-09T10:03:00.267Z,54.33
2018-09-09T10:03:59.763Z,54.21
2018-09-09T10:05:56.245Z,54.40
2018-09-09T10:06:56.216Z,54.69
2018-09-09T10:08:49.211Z,55.54
2018-09-09T10:09:49.165Z,55.34
2018-09-09T10:11:45.146Z,55.76
2018-09-09T10:12:45.627Z,55.94
2018-09-09T10:14:44.568Z,55.66
2018-09-09T10:15:44.091Z,55.40
2018-09-09T10:17:39.209Z,54.24
2018-09-09T10:18:39.695Z,54.62
2018-09-09T10:20:37.108Z,54.53
2018-09-09T10:21:37.117Z,54.53
2018-09-09T10:23:36.158Z,54.53
2018-09-09T10:24:35.258Z,54.62
2018-09-09T10:26:31.720Z,54.43
2018-09-09T10:27:31.726Z,54.62
2018-09-09T10:29:25.671Z,54.53
2018-09-09T10:30:25.652Z,54.33
2018-09-09T10:32:21.654Z,54.72
2018-09-09T10:33:22.611Z,55.78
2018-09-09T10:35:17.605Z,54.62
2018-09-09T10:36:17.589Z,54.43
2018-09-09T10:38:13.569Z,55.59
2018-09-09T10:39:14.577Z,55.78
2018-09-09T10:41:10.028Z,55.40
2018-09-09T10:42:10.517Z,55.30
2018-09-09T10:44:05.504Z,55.49
2018-09-09T10:45:05.989Z,55.10
2018-09-09T10:46:59.936Z,54.46
2018-09-09T10:47:59.969Z,54.65
2018-09-09T10:49:58.417Z,54.36
2018-09-09T10:50:57.893Z,54.17
2018-09-09T10:52:53.926Z,53.03
2018-09-09T10:53:53.841Z,52.26
2018-09-09T10:55:52.296Z,51.97
2018-09-09T10:56:53.317Z,51.97
2018-09-09T10:58:48.831Z,52.26
2018-09-09T10:59:47.763Z,51.78
2018-09-09T11:01:46.226Z,52.07
2018-09-09T11:02:45.707Z,52.07
2018-09-09T11:04:42.168Z,51.03
2018-09-09T11:05:41.656Z,51.42
2018-09-09T11:07:38.139Z,51.25
2018-09-09T11:08:38.146Z,51.06
2018-09-09T11:10:35.624Z,51.23
2018-09-09T11:11:35.565Z,50.76
2018-09-09T11:13:31.548Z,51.35
2018-09-09T11:15:47.468Z,49.41
2018-09-09T11:16:47.487Z,49.60
2018-09-09T11:18:43.444Z,49.80
2018-09-09T11:19:44.860Z,49.29
2018-09-09T11:21:40.399Z,50.16
2018-09-09T11:22:39.918Z,50.45
2018-09-09T11:24:35.707Z,50.84
2018-09-09T11:25:35.851Z,50.74
2018-09-09T11:27:31.314Z,50.93
2018-09-09T11:28:31.307Z,51.03
2018-09-09T11:30:27.276Z,49.87
2018-09-09T11:31:27.253Z,50.07
2018-09-09T11:33:27.735Z,51.32
2018-09-09T11:34:23.235Z,50.93
2018-09-09T11:36:17.768Z,50.16
2018-09-09T11:38:37.593Z,49.29
2018-09-09T11:39:34.345Z,48.06
2018-09-09T11:41:58.676Z,48.06
2018-09-09T11:42:56.672Z,47.86
2018-09-09T11:44:51.990Z,47.86
2018-09-09T11:45:51.967Z,48.18
2018-09-09T11:47:50.090Z,47.89
2018-09-09T11:50:08.993Z,48.18
2018-09-09T11:52:31.238Z,48.18
2018-09-09T11:55:05.581Z,47.43
2018-09-09T11:57:30.440Z,47.14
2018-09-09T11:58:34.054Z,46.94
2018-09-09T12:00:25.020Z,47.81
2018-09-09T12:01:24.574Z,47.72
2018-09-09T12:03:18.084Z,47.04
2018-09-09T12:05:32.889Z,47.11
2018-09-09T12:06:31.900Z,47.89
2018-09-09T12:08:42.749Z,47.96
2018-09-09T12:09:38.850Z,48.25
2018-09-09T12:11:59.302Z,48.54
2018-09-09T12:13:01.683Z,48.25
2018-09-09T12:15:09.548Z,48.64
2018-09-09T12:16:09.238Z,48.74
2018-09-09T12:18:04.024Z,48.44
2018-09-09T12:19:03.851Z,48.74
2018-09-09T12:21:16.337Z,48.64
2018-09-09T12:21:58.848Z,49.19
2018-09-09T12:23:54.713Z,49.29
2018-09-09T12:26:10.650Z,48.93
2018-09-09T12:27:10.666Z,48.64
2018-09-09T12:29:55.732Z,48.64
2018-09-09T12:34:56.911Z,48.08
2018-09-09T12:37:48.257Z,48.86
2018-09-09T12:38:48.262Z,48.66
2018-09-09T12:40:43.440Z,48.66
2018-09-09T12:43:03.431Z,47.99
2018-09-09T12:44:02.927Z,48.27
2018-09-09T12:46:01.805Z,47.99
2018-09-09T12:46:59.033Z,48.27
2018-09-09T12:48:55.514Z,47.79
2018-09-09T12:49:55.230Z,47.99
2018-09-09T12:52:13.080Z,47.99
2018-09-09T12:54:30.258Z,48.20
2018-09-09T12:55:30.257Z,48.30
2018-09-09T12:59:06.419Z,46.84
2018-09-09T13:01:21.866Z,46.97
2018-09-09T13:02:21.433Z,47.16
2018-09-09T13:04:42.837Z,47.06
2018-09-09T13:05:23.313Z,46.87
2018-09-09T13:07:22.883Z,46.67
2018-09-09T13:08:21.795Z,46.87
2018-09-09T13:10:22.277Z,46.77
2018-09-09T13:11:22.259Z,46.58
2018-09-09T13:13:18.216Z,46.67
2018-09-09T13:14:18.216Z,46.41
2018-09-09T13:16:16.225Z,45.92
2018-09-09T13:17:16.167Z,45.64
2018-09-09T13:19:13.126Z,45.34
2018-09-09T13:20:12.608Z,45.34
2018-09-09T13:23:44.736Z,45.64
2018-09-09T13:24:44.734Z,45.54
2018-09-09T13:26:46.711Z,45.64
2018-09-09T13:27:46.192Z,45.54
2018-09-09T13:29:43.214Z,45.65
2018-09-09T13:30:43.704Z,45.17
2018-09-09T13:32:42.139Z,45.07
2018-09-09T13:33:41.154Z,44.01
2018-09-09T13:35:38.096Z,43.72
2018-09-09T13:36:38.090Z,43.13
2018-09-09T13:38:34.079Z,42.85
2018-09-09T13:39:34.060Z,42.94
2018-09-09T13:41:30.525Z,42.96
2018-09-09T13:42:30.023Z,42.29
2018-09-09T13:44:28.513Z,41.99
2018-09-09T13:46:42.044Z,41.99
2018-09-09T13:47:42.018Z,42.77
2018-09-09T13:49:40.178Z,43.06
2018-09-09T13:50:40.977Z,42.57
2018-09-09T13:52:39.157Z,43.04
2018-09-09T13:53:39.162Z,42.46
2018-09-09T13:55:34.106Z,42.46
2018-09-09T13:56:34.063Z,42.55
2018-09-09T13:58:30.050Z,41.68
2018-09-09T13:59:30.029Z,41.97
2018-09-09T14:01:26.014Z,41.00
2018-09-09T14:02:26.485Z,41.27
2018-09-09T14:04:22.448Z,42.24
2018-09-09T14:05:21.932Z,42.34
2018-09-09T14:07:17.950Z,43.12
2018-09-09T14:08:17.885Z,42.55
2018-09-09T14:10:14.868Z,42.46
2018-09-09T14:11:13.861Z,42.46
2018-09-09T14:13:10.342Z,42.75
2018-09-09T14:14:10.351Z,42.48
2018-09-09T14:16:05.788Z,42.38
2018-09-09T14:17:05.770Z,42.09
2018-09-09T14:19:01.752Z,41.99
2018-09-09T14:20:02.738Z,42.19
2018-09-09T14:22:00.705Z,42.09
2018-09-09T14:22:59.873Z,41.89
2018-09-09T14:24:55.842Z,42.21
2018-09-09T14:25:55.808Z,42.21
2018-09-09T14:27:53.993Z,41.63
2018-09-09T14:28:55.779Z,41.51
2018-09-09T14:30:50.460Z,41.53
2018-09-09T14:31:50.447Z,41.61
2018-09-09T14:33:45.915Z,41.70
2018-09-09T14:34:45.886Z,42.09
2018-09-09T14:36:41.856Z,41.80
2018-09-09T14:37:42.363Z,41.89
2018-09-09T14:39:38.314Z,42.09
2018-09-09T14:40:37.797Z,42.29
2018-09-09T14:42:33.786Z,42.11
2018-09-09T14:43:33.780Z,42.11
2018-09-09T14:45:30.730Z,41.82
2018-09-09T14:46:29.702Z,41.63
2018-09-09T14:48:26.198Z,41.53
2018-09-09T14:49:25.689Z,41.72
2018-09-09T14:51:21.658Z,41.72
2018-09-09T14:52:22.148Z,42.02
2018-09-09T14:54:18.112Z,42.21
2018-09-09T14:55:18.095Z,42.11
2018-09-09T14:57:13.593Z,42.19
2018-09-09T14:58:14.564Z,42.09
2018-09-09T15:00:10.077Z,41.82
2018-09-09T15:01:09.544Z,42.19
2018-09-09T15:03:06.002Z,41.89
2018-09-09T15:04:05.511Z,42.09
2018-09-09T15:06:02.998Z,42.19
2018-09-09T15:07:01.662Z,42.38
2018-09-09T15:08:58.926Z,42.29
2018-09-09T15:09:57.420Z,42.57
2018-09-09T15:11:53.908Z,42.38
2018-09-09T15:12:54.719Z,42.48
2018-09-09T15:16:24.043Z,42.09
2018-09-09T15:17:23.337Z,42.29
2018-09-09T15:19:34.446Z,41.99
2018-09-09T15:20:34.032Z,42.96
2018-09-09T15:23:45.155Z,42.75
2018-09-09T15:25:53.763Z,42.55
2018-09-09T15:26:52.951Z,42.65
2018-09-09T15:29:14.406Z,42.46
2018-09-09T15:29:52.135Z,42.55
2018-09-09T15:32:18.091Z,42.75
2018-09-09T15:33:22.983Z,42.65
2018-09-09T15:35:18.745Z,43.13
2018-09-09T15:36:18.583Z,43.04
2018-09-09T15:38:19.051Z,43.04
2018-09-09T15:39:18.976Z,43.41
2018-09-09T15:41:17.077Z,43.70
2018-09-09T15:42:17.114Z,44.49
2018-09-09T15:44:13.582Z,44.20
2018-09-09T15:45:14.047Z,44.40
2018-09-09T15:47:09.401Z,44.49
2018-09-09T15:48:10.361Z,44.40
2018-09-09T15:50:07.859Z,44.49
2018-09-09T15:51:07.528Z,44.49
2018-09-09T15:53:05.960Z,44.59
2018-09-09T15:54:05.965Z,44.10
2018-09-09T15:56:01.456Z,44.10
2018-09-09T15:57:01.397Z,44.10
2018-09-09T15:58:57.404Z,44.20
2018-09-09T15:59:58.359Z,44.01
2018-09-09T16:01:56.368Z,44.20
2018-09-09T16:02:55.554Z,44.68
2018-09-09T16:04:54.514Z,45.17
2018-09-09T16:05:55.041Z,44.40
2018-09-09T16:07:49.440Z,44.30
2018-09-09T16:08:49.456Z,44.10
2018-09-09T16:10:45.478Z,44.49
2018-09-09T16:11:45.490Z,43.91
2018-09-09T16:13:47.886Z,44.20
2018-09-09T16:14:46.889Z,44.49
2018-09-09T16:16:45.781Z,44.20
2018-09-09T16:17:44.850Z,44.59
2018-09-09T16:19:41.325Z,43.82
2018-09-09T16:20:40.825Z,43.91
2018-09-09T16:22:37.763Z,44.49
2018-09-09T16:23:36.762Z,44.20
2018-09-09T16:25:33.231Z,44.49
2018-09-09T16:26:33.217Z,44.40
2018-09-09T16:28:28.678Z,45.17
2018-09-09T16:29:28.659Z,45.27
2018-09-09T16:31:24.677Z,44.40
2018-09-09T16:32:25.128Z,44.27
2018-09-09T16:34:21.087Z,44.37
2018-09-09T16:35:21.079Z,45.34
2018-09-09T16:37:17.570Z,44.76
2018-09-09T16:38:16.566Z,45.44
2018-09-09T16:40:12.544Z,45.34
2018-09-09T16:41:13.558Z,47.19
2018-09-09T16:43:08.484Z,42.82
2018-09-09T16:44:08.504Z,41.86
2018-09-09T16:46:04.970Z,42.44
2018-09-09T16:47:04.447Z,42.14
2018-09-09T16:49:01.910Z,41.45
2018-09-09T16:50:00.412Z,40.77
2018-09-09T16:51:56.927Z,41.25
2018-09-09T16:52:56.437Z,40.58
2018-09-09T16:54:52.299Z,42.13
2018-09-09T16:55:52.853Z,41.55
2018-09-09T16:57:50.281Z,41.45
2018-09-09T16:58:50.289Z,41.25
2018-09-09T17:00:50.785Z,41.93
2018-09-09T17:01:50.814Z,42.41
2018-09-09T17:03:48.717Z,41.24
2018-09-09T17:04:48.727Z,41.52
2018-09-09T17:06:46.671Z,42.00
2018-09-09T17:07:46.663Z,41.91
2018-09-09T17:10:07.366Z,42.20
2018-09-09T17:10:44.118Z,42.00
2018-09-09T17:13:08.118Z,42.30
2018-09-09T17:14:08.199Z,43.07
2018-09-09T17:16:04.826Z,42.18
2018-09-09T17:17:03.315Z,42.97
2018-09-09T17:18:59.278Z,44.89
2018-09-09T17:19:59.285Z,45.37
2018-09-09T17:21:55.762Z,46.92
2018-09-09T17:22:55.219Z,46.53
2018-09-09T17:24:53.212Z,46.80
2018-09-09T17:25:53.216Z,47.38
2018-09-09T17:27:53.777Z,47.28
2018-09-09T17:28:54.664Z,47.58
2018-09-09T17:30:52.132Z,47.00
2018-09-09T17:31:51.683Z,47.38
2018-09-09T17:33:50.136Z,47.28
2018-09-09T17:34:50.132Z,47.67
2018-09-09T17:36:48.451Z,49.00
2018-09-09T17:37:48.418Z,49.49
2018-09-09T17:39:45.909Z,49.29
2018-09-09T17:40:45.443Z,49.19
2018-09-09T17:42:43.942Z,49.10
2018-09-09T17:43:45.311Z,49.27
2018-09-09T17:45:53.557Z,50.23
2018-09-09T17:46:41.492Z,50.43
2018-09-09T17:48:41.970Z,51.29
2018-09-09T17:49:43.013Z,51.68
2018-09-09T17:51:38.026Z,51.10
2018-09-09T17:52:38.479Z,50.50
2018-09-09T17:54:39.376Z,50.11
2018-09-09T17:55:39.388Z,51.07
2018-09-09T17:57:39.473Z,50.89
2018-09-09T17:58:38.867Z,50.98
2018-09-09T18:00:40.339Z,50.76
2018-09-09T18:01:40.386Z,52.01
2018-09-09T18:03:40.965Z,51.63
2018-09-09T18:04:40.011Z,52.21
2018-09-09T18:06:42.454Z,52.50
2018-09-09T18:09:35.808Z,52.59
2018-09-09T18:10:25.666Z,52.89
2018-09-09T18:14:51.824Z,52.67
2018-09-09T18:15:27.758Z,53.25
2018-09-09T18:19:16.018Z,53.44
2018-09-09T18:20:19.262Z,53.25
2018-09-09T18:22:15.182Z,54.21
2018-09-09T18:23:14.751Z,54.60
2018-09-09T18:29:03.866Z,55.34
2018-09-09T18:30:03.736Z,54.38
2018-09-09T18:37:10.632Z,56.59
2018-09-09T18:39:29.862Z,56.57
2018-09-09T18:40:25.452Z,56.37
2018-09-09T18:42:21.179Z,56.57
2018-09-09T18:43:20.532Z,56.66
2018-09-09T18:45:28.123Z,56.85
2018-09-09T18:46:28.772Z,57.24
2018-09-09T18:48:24.140Z,57.34
2018-09-09T18:50:40.449Z,58.69
2018-09-09T18:51:40.173Z,58.49
2018-09-09T18:53:38.368Z,58.75
2018-09-09T18:54:38.009Z,59.14
2018-09-09T18:56:36.521Z,59.23
2018-09-09T18:57:35.961Z,59.52
2018-09-09T18:59:34.131Z,59.52
2018-09-09T19:00:34.100Z,60.03
2018-09-09T19:02:32.088Z,60.39
2018-09-09T19:03:33.587Z,60.10
2018-09-09T19:05:32.499Z,60.20
2018-09-09T19:06:32.510Z,60.20
2018-09-09T19:08:28.532Z,60.77
2018-09-09T19:09:28.479Z,60.68
2018-09-09T19:13:12.824Z,61.16
2018-09-09T19:14:12.767Z,61.45
2018-09-09T19:16:08.225Z,61.65
2018-09-09T19:17:08.214Z,61.93
2018-09-09T19:19:04.201Z,61.61
2018-09-09T19:20:05.669Z,62.09
2018-09-09T19:21:58.665Z,62.29
2018-09-09T19:22:58.608Z,62.38
2018-09-09T19:24:53.080Z,63.25
2018-09-09T19:27:09.520Z,63.25
2018-09-09T19:28:08.998Z,62.96
2018-09-09T19:30:04.990Z,63.73
2018-09-09T19:31:04.954Z,64.12
2018-09-09T19:33:00.934Z,64.56
2018-09-09T19:34:01.406Z,64.66
2018-09-09T19:35:56.844Z,64.95
2018-09-09T19:36:57.373Z,64.76
2018-09-09T19:38:52.791Z,65.05
2018-09-09T19:39:52.807Z,65.72
2018-09-09T19:41:48.770Z,65.63
2018-09-09T19:44:05.229Z,66.10
2018-09-09T19:46:20.690Z,66.01
2018-09-09T19:47:21.176Z,66.49
2018-09-09T19:49:17.614Z,66.88
2018-09-09T19:50:17.140Z,67.55
2018-09-09T19:52:12.548Z,67.65
2018-09-09T19:53:12.573Z,67.35
2018-09-09T19:55:09.012Z,68.67
2018-09-09T19:56:07.030Z,68.41
2018-09-09T19:58:03.015Z,68.67
2018-09-09T19:59:03.509Z,68.29
2018-09-09T20:00:58.957Z,68.96
2018-09-09T20:01:59.420Z,69.15
2018-09-09T20:03:55.380Z,69.53
2018-09-09T20:04:54.892Z,69.53
2018-09-09T20:06:50.868Z,70.11
2018-09-09T20:07:50.852Z,70.30
2018-09-09T20:09:46.862Z,69.63
2018-09-09T20:10:47.294Z,70.50