createdAt,value
2024-01-29T00:00:20.858Z,142080.56
2024-01-29T00:02:48.172Z,142054.13
2024-01-29T00:05:15.307Z,141942.53
2024-01-29T00:07:42.788Z,142049.34
2024-01-29T00:10:11.425Z,142052.94
2024-01-29T00:12:38.657Z,141982.16
2024-01-29T00:15:06.523Z,142066.16
2024-01-29T00:17:33.583Z,142045.78
2024-01-29T00:20:00.835Z,142060.16
2024-01-29T00:22:27.954Z,142057.75
2024-01-29T00:24:55.072Z,142007.34
2024-01-29T00:27:22.374Z,142019.34
2024-01-29T00:29:49.503Z,142043.34
2024-01-29T00:32:16.570Z,142038.56
2024-01-29T00:34:44.076Z,142057.75
2024-01-29T00:37:11.239Z,141998.94
2024-01-29T00:39:38.576Z,142028.94
2024-01-29T00:42:06.421Z,142099.81
2024-01-29T00:44:33.609Z,142108.16
2024-01-29T00:47:01.465Z,142105.78
2024-01-29T00:49:32.736Z,142056.56
2024-01-29T00:52:00.369Z,142081.78
2024-01-29T00:54:27.526Z,142086.59
2024-01-29T00:56:54.713Z,142062.53
2024-01-29T00:59:21.837Z,142066.16
2024-01-29T01:01:49.158Z,142077.00
2024-01-29T01:04:17.248Z,142048.16
2024-01-29T01:06:44.502Z,142031.31
2024-01-29T01:09:11.958Z,141938.94
2024-01-29T01:11:38.984Z,142048.16
2024-01-29T01:14:06.058Z,142036.16
2024-01-29T01:16:33.250Z,141947.34
2024-01-29T01:19:00.487Z,142039.75
2024-01-29T01:21:27.645Z,141982.16
2024-01-29T01:23:54.732Z,142055.38
2024-01-29T01:26:21.866Z,142019.34
2024-01-29T01:28:48.911Z,142060.16
2024-01-29T01:31:16.836Z,141868.16
2024-01-29T01:33:44.024Z,142002.53
2024-01-29T01:36:11.851Z,142002.53
2024-01-29T01:38:38.914Z,141973.75
2024-01-29T01:41:06.493Z,141930.50
2024-01-29T01:43:36.192Z,141966.53
2024-01-29T01:46:06.241Z,141959.31
2024-01-29T01:48:34.853Z,141954.50
2024-01-29T01:51:04.260Z,141952.13
2024-01-29T01:53:33.593Z,141918.50
2024-01-29T01:56:01.610Z,141940.13
2024-01-29T01:58:28.662Z,141925.72
2024-01-29T02:00:59.504Z,141914.94
2024-01-29T02:03:27.654Z,141899.31
2024-01-29T02:05:55.028Z,141892.13
2024-01-29T02:08:22.322Z,141901.72
2024-01-29T02:10:51.220Z,141893.31
2024-01-29T02:13:18.245Z,141904.09
2024-01-29T02:15:45.461Z,141841.75
2024-01-29T02:18:12.587Z,141906.53
2024-01-29T02:20:39.721Z,141916.13
2024-01-29T02:23:06.809Z,141892.13
2024-01-29T02:25:34.832Z,141932.94
2024-01-29T02:28:02.743Z,141844.19
2024-01-29T02:30:30.048Z,141953.31
2024-01-29T02:32:57.183Z,141964.16
2024-01-29T02:35:24.547Z,141973.75
2024-01-29T02:37:51.666Z,141954.50
2024-01-29T02:40:18.805Z,141956.94
2024-01-29T02:42:45.974Z,141978.53
2024-01-29T02:45:13.061Z,141978.53
2024-01-29T02:47:40.285Z,142002.53
2024-01-29T02:50:07.853Z,142000.16
2024-01-29T02:52:34.989Z,142013.31
2024-01-29T02:55:02.940Z,141992.94
2024-01-29T02:57:30.473Z,142021.72
2024-01-29T02:59:57.569Z,142014.56
2024-01-29T03:02:24.659Z,141995.31
2024-01-29T03:04:53.236Z,141996.53
2024-01-29T03:07:20.502Z,141988.13
2024-01-29T03:09:47.626Z,141972.50
2024-01-29T03:12:14.737Z,141985.72
2024-01-29T03:14:42.748Z,141956.94
2024-01-29T03:17:09.877Z,141947.34
2024-01-29T03:19:36.989Z,141908.91
2024-01-29T03:22:04.273Z,141914.94
2024-01-29T03:24:31.390Z,141925.72
2024-01-29T03:26:58.662Z,141910.13
2024-01-29T03:29:25.800Z,141920.91
2024-01-29T03:31:52.850Z,141883.72
2024-01-29T03:34:20.088Z,141820.19
2024-01-29T03:36:47.508Z,141773.38
2024-01-29T03:39:14.670Z,141820.19
2024-01-29T03:41:41.877Z,141738.59
2024-01-29T03:44:09.587Z,141767.41
2024-01-29T03:46:36.715Z,141719.41
2024-01-29T03:49:03.920Z,141647.47
2024-01-29T03:51:31.112Z,141618.72
2024-01-29T03:53:58.212Z,141603.13
2024-01-29T03:56:25.265Z,141448.53
2024-01-29T03:58:52.721Z,141565.97
2024-01-29T04:01:29.797Z,141549.19
2024-01-29T04:03:57.320Z,141406.63
2024-01-29T04:06:24.993Z,141538.41
2024-01-29T04:08:52.181Z,141587.56
2024-01-29T04:11:19.648Z,141579.16
2024-01-29T04:13:46.681Z,141587.56
2024-01-29T04:16:13.873Z,141530.00
2024-01-29T04:18:41.510Z,141534.81
2024-01-29T04:21:08.827Z,141513.22
2024-01-29T04:23:36.557Z,141501.28
2024-01-29T04:26:04.097Z,141482.06
2024-01-29T04:28:31.141Z,141461.72
2024-01-29T04:30:59.892Z,141380.28
2024-01-29T04:33:29.066Z,141442.56
2024-01-29T04:35:56.114Z,141411.41
2024-01-29T04:38:23.503Z,141448.53
2024-01-29T04:40:50.572Z,141395.81
2024-01-29T04:43:17.668Z,141422.19
2024-01-29T04:45:45.605Z,141462.91
2024-01-29T04:48:12.749Z,141461.72
2024-01-29T04:50:39.792Z,141454.53
2024-01-29T04:53:06.835Z,141414.97
2024-01-29T04:55:33.885Z,141369.47
2024-01-29T04:58:01.007Z,141467.69
2024-01-29T05:00:28.121Z,141470.13
2024-01-29T05:02:55.327Z,141465.34
2024-01-29T05:05:22.395Z,141438.97
2024-01-29T05:07:49.478Z,141418.56
2024-01-29T05:10:16.778Z,141392.22
2024-01-29T05:12:43.889Z,141417.41
2024-01-29T05:15:12.782Z,141419.78
2024-01-29T05:17:40.012Z,141434.19
2024-01-29T05:20:08.881Z,141434.19
2024-01-29T05:22:36.016Z,141436.56
2024-01-29T05:25:03.478Z,141424.59
2024-01-29T05:27:30.845Z,141410.19
2024-01-29T05:29:57.996Z,141411.41
2024-01-29T05:32:25.221Z,141414.97
2024-01-29T05:34:52.517Z,141400.63
2024-01-29T05:37:19.680Z,141422.19
2024-01-29T05:39:47.149Z,141437.72
2024-01-29T05:42:14.310Z,141412.59
2024-01-29T05:44:41.375Z,141407.81
2024-01-29T05:47:08.542Z,141411.41
2024-01-29T05:49:35.704Z,141421.00
2024-01-29T05:52:03.133Z,141347.91
2024-01-29T05:54:31.025Z,141365.88
2024-01-29T05:56:58.346Z,141352.75
2024-01-29T05:59:25.513Z,141383.84
2024-01-29T06:01:52.723Z,141346.72
2024-01-29T06:04:20.034Z,141357.53
2024-01-29T06:06:47.361Z,141349.13
2024-01-29T06:09:15.788Z,141350.31
2024-01-29T06:11:48.342Z,141363.50
2024-01-29T06:14:15.464Z,141403.03
2024-01-29T06:16:44.689Z,141383.84
2024-01-29T06:19:16.719Z,141368.28
2024-01-29T06:21:44.815Z,141266.53
2024-01-29T06:24:12.136Z,141344.34
2024-01-29T06:26:39.288Z,141335.97
2024-01-29T06:29:06.344Z,141337.16
2024-01-29T06:31:33.861Z,141386.25
2024-01-29T06:34:03.939Z,141368.28
2024-01-29T06:36:32.034Z,141345.53
2024-01-29T06:38:59.435Z,141149.25
2024-01-29T06:41:27.928Z,141331.16
2024-01-29T06:43:55.677Z,141307.19
2024-01-29T06:46:23.698Z,141304.81
2024-01-29T06:48:51.044Z,141331.16
2024-01-29T06:51:18.189Z,141309.59
2024-01-29T06:53:45.360Z,141264.16
2024-01-29T06:56:12.484Z,141288.09
2024-01-29T06:58:39.928Z,141271.31
2024-01-29T07:01:07.527Z,141261.75
2024-01-29T07:03:34.840Z,141251.00
2024-01-29T07:06:02.047Z,141178.00
2024-01-29T07:08:29.180Z,141338.31
2024-01-29T07:10:56.870Z,141359.91
2024-01-29T07:13:24.881Z,141339.56
2024-01-29T07:15:51.982Z,141318.00
2024-01-29T07:18:19.339Z,141319.19
2024-01-29T07:20:47.400Z,141301.22
2024-01-29T07:23:14.548Z,141316.81
2024-01-29T07:25:42.379Z,141364.69
2024-01-29T07:28:09.916Z,141407.81
2024-01-29T07:30:37.457Z,141386.25
2024-01-29T07:33:05.311Z,141295.28
2024-01-29T07:35:33.685Z,141218.69
2024-01-29T07:38:00.763Z,141314.41
2024-01-29T07:40:27.923Z,141295.28
2024-01-29T07:42:55.125Z,141323.97
2024-01-29T07:45:22.256Z,141335.97
2024-01-29T07:47:49.647Z,141323.97
2024-01-29T07:50:16.883Z,141315.59
2024-01-29T07:52:44.439Z,141338.31
2024-01-29T07:55:11.651Z,141340.75
2024-01-29T07:57:39.025Z,141333.53
2024-01-29T08:00:07.394Z,141364.69
2024-01-29T08:02:35.150Z,141369.47
2024-01-29T08:05:02.596Z,141355.09
2024-01-29T08:07:29.974Z,141373.06
2024-01-29T08:09:59.186Z,141440.16
2024-01-29T08:12:26.308Z,141440.16
2024-01-29T08:14:53.580Z,141432.94
2024-01-29T08:17:21.263Z,141447.34
2024-01-29T08:19:48.526Z,141482.06
2024-01-29T08:22:15.735Z,141509.63
2024-01-29T08:24:42.833Z,141531.19
2024-01-29T08:27:09.881Z,141534.81
2024-01-29T08:29:37.327Z,141573.19
2024-01-29T08:32:05.398Z,141635.47
2024-01-29T08:34:32.749Z,141659.47
2024-01-29T08:37:00.285Z,141756.59
2024-01-29T08:39:27.590Z,141760.19
2024-01-29T08:41:54.722Z,141772.19
2024-01-29T08:44:22.031Z,141779.38
2024-01-29T08:46:49.143Z,141709.81
2024-01-29T08:49:17.773Z,141793.81
2024-01-29T08:51:46.305Z,141835.78
2024-01-29T08:54:13.647Z,141829.78
2024-01-29T08:56:41.229Z,141826.19
2024-01-29T08:59:09.139Z,141901.72
2024-01-29T09:01:36.405Z,141830.97
2024-01-29T09:04:04.097Z,141830.97
2024-01-29T09:06:31.386Z,141899.31
2024-01-29T09:08:58.447Z,141901.72
2024-01-29T09:11:26.828Z,141886.13
2024-01-29T09:13:53.914Z,141991.75
2024-01-29T09:16:21.722Z,141990.50
2024-01-29T09:18:48.809Z,141942.53
2024-01-29T09:21:16.048Z,142079.38
2024-01-29T09:23:43.188Z,141954.50
2024-01-29T09:26:10.281Z,142024.16
2024-01-29T09:28:39.008Z,142101.00
2024-01-29T09:31:06.873Z,142215.09
2024-01-29T09:33:34.089Z,142242.72
2024-01-29T09:36:01.772Z,142273.97
2024-01-29T09:38:28.941Z,142348.50
2024-01-29T09:40:58.477Z,142299.22
2024-01-29T09:43:27.189Z,142430.22
2024-01-29T09:45:54.916Z,142471.13
2024-01-29T09:48:23.232Z,142504.75
2024-01-29T09:50:52.466Z,142507.19
2024-01-29T09:53:21.992Z,142546.88
2024-01-29T09:55:49.411Z,142487.97
2024-01-29T09:58:16.504Z,142593.78
2024-01-29T10:00:43.997Z,142640.72
2024-01-29T10:03:26.335Z,142646.72
2024-01-29T10:05:53.861Z,142697.25
2024-01-29T10:08:25.105Z,142658.78
2024-01-29T10:10:53.824Z,142675.59
2024-01-29T10:13:21.894Z,142788.72
2024-01-29T10:15:51.078Z,142776.72
2024-01-29T10:18:18.849Z,142827.28
2024-01-29T10:20:46.900Z,142867.00
2024-01-29T10:23:14.038Z,142811.59
2024-01-29T10:25:41.287Z,142924.84
2024-01-29T10:28:13.822Z,142892.28
2024-01-29T10:30:42.039Z,142991.06
2024-01-29T10:33:10.108Z,142869.41
2024-01-29T10:35:38.145Z,143020.00
2024-01-29T10:38:06.646Z,143041.66
2024-01-29T10:40:34.891Z,143068.16
2024-01-29T10:43:03.157Z,143038.06
2024-01-29T10:45:34.343Z,143099.50
2024-01-29T10:48:23.707Z,143126.00
2024-01-29T10:50:51.957Z,143134.47
2024-01-29T10:53:21.492Z,143174.25
2024-01-29T10:55:52.133Z,143197.16
2024-01-29T10:58:21.976Z,143189.88
2024-01-29T11:00:51.351Z,143188.69
2024-01-29T11:03:21.188Z,143109.13
2024-01-29T11:05:56.781Z,143189.88
2024-01-29T11:08:27.662Z,143205.59
2024-01-29T11:10:55.376Z,143099.50
2024-01-29T11:13:23.886Z,143217.63
2024-01-29T11:15:52.532Z,143230.88
2024-01-29T11:18:19.801Z,143236.94
2024-01-29T11:20:53.144Z,143229.69
2024-01-29T11:23:28.432Z,143309.28
2024-01-29T11:26:05.086Z,143314.09
2024-01-29T11:28:33.469Z,143375.59
2024-01-29T11:31:09.993Z,143343.03
2024-01-29T11:33:37.914Z,143409.41
2024-01-29T11:36:13.420Z,143380.41
2024-01-29T11:38:41.178Z,143431.06
2024-01-29T11:41:08.711Z,143355.13
2024-01-29T11:43:36.552Z,143339.41
2024-01-29T11:46:06.271Z,143391.31
2024-01-29T11:48:33.541Z,143470.91
2024-01-29T11:51:01.151Z,143432.31
2024-01-29T11:53:28.431Z,143486.63
2024-01-29T11:55:56.174Z,143499.91
2024-01-29T11:58:24.560Z,143503.47
2024-01-29T12:00:53.479Z,143505.91
2024-01-29T12:03:28.436Z,143492.63
2024-01-29T12:05:55.933Z,143326.13
2024-01-29T12:08:28.460Z,143481.78
2024-01-29T12:11:04.022Z,143485.38
2024-01-29T12:13:32.185Z,143563.84
2024-01-29T12:16:01.641Z,143578.31
2024-01-29T12:18:30.622Z,143608.53
2024-01-29T12:20:58.211Z,143619.38
2024-01-29T12:23:25.962Z,143623.00
2024-01-29T12:25:57.261Z,143639.91
2024-01-29T12:28:28.817Z,143610.91
2024-01-29T12:31:05.902Z,143658.03
2024-01-29T12:33:34.990Z,143670.06
2024-01-29T12:36:17.294Z,143680.97
2024-01-29T12:38:56.340Z,143693.00
2024-01-29T12:41:25.609Z,143627.81
2024-01-29T12:43:53.171Z,143712.38
2024-01-29T12:46:21.177Z,143684.56
2024-01-29T12:48:48.771Z,143695.44
2024-01-29T12:51:16.653Z,143714.75
2024-01-29T12:53:56.622Z,143724.41
2024-01-29T12:56:30.916Z,143724.41
2024-01-29T12:58:58.347Z,143683.34
2024-01-29T13:01:26.094Z,143678.53
2024-01-29T13:03:53.274Z,143703.91
2024-01-29T13:06:20.728Z,143724.41
2024-01-29T13:08:47.859Z,143724.41
2024-01-29T13:11:15.077Z,143726.84
2024-01-29T13:13:42.181Z,143717.19
2024-01-29T13:16:09.396Z,143712.38
2024-01-29T13:18:36.628Z,143712.38
2024-01-29T13:21:10.354Z,143715.94
2024-01-29T13:23:38.707Z,143725.66
2024-01-29T13:26:08.062Z,143729.25
2024-01-29T13:28:35.352Z,143750.97
2024-01-29T13:31:04.170Z,143782.41
2024-01-29T13:33:32.106Z,143795.69
2024-01-29T13:36:01.114Z,143829.50
2024-01-29T13:38:28.220Z,143754.63
2024-01-29T13:40:55.919Z,143821.06
2024-01-29T13:43:23.062Z,143804.16
2024-01-29T13:45:50.278Z,143783.59
2024-01-29T13:48:17.585Z,143708.72
2024-01-29T13:50:46.171Z,143840.38
2024-01-29T13:53:13.312Z,143859.72
2024-01-29T13:55:40.533Z,143864.53
2024-01-29T13:58:07.752Z,143898.41
2024-01-29T14:00:35.084Z,143863.34
2024-01-29T14:03:02.462Z,143871.81
2024-01-29T14:05:31.283Z,143876.63
2024-01-29T14:07:58.538Z,143871.81
2024-01-29T14:10:25.637Z,143865.72
2024-01-29T14:12:52.874Z,143852.47
2024-01-29T14:15:19.993Z,143821.06
2024-01-29T14:17:47.745Z,143805.34
2024-01-29T14:20:15.048Z,143789.66
2024-01-29T14:22:42.230Z,143770.31
2024-01-29T14:25:09.517Z,143775.13
2024-01-29T14:27:36.640Z,143760.63
2024-01-29T14:30:06.042Z,143735.31
2024-01-29T14:32:33.340Z,143712.38
2024-01-29T14:35:00.820Z,143709.94
2024-01-29T14:37:28.068Z,143691.81
2024-01-29T14:39:55.256Z,143665.25
2024-01-29T14:42:22.687Z,143645.94
2024-01-29T14:44:49.751Z,143613.34
2024-01-29T14:47:17.930Z,143596.44
2024-01-29T14:49:45.211Z,143585.59
2024-01-29T14:52:13.367Z,143569.88
2024-01-29T14:54:40.803Z,143556.59
2024-01-29T14:57:08.060Z,143545.75
2024-01-29T14:59:35.179Z,143544.56
2024-01-29T15:02:07.619Z,143536.09
2024-01-29T15:04:35.023Z,143514.38
2024-01-29T15:07:02.912Z,143498.66
2024-01-29T15:09:31.450Z,143480.56
2024-01-29T15:11:59.218Z,143463.69
2024-01-29T15:14:27.617Z,143458.88
2024-01-29T15:17:02.940Z,143452.81
2024-01-29T15:19:30.803Z,143449.19
2024-01-29T15:21:58.543Z,143411.78
2024-01-29T15:24:25.863Z,143432.31
2024-01-29T15:26:53.777Z,143412.97
2024-01-29T15:29:20.999Z,143390.06
2024-01-29T15:31:48.585Z,143362.31
2024-01-29T15:34:18.594Z,143338.22
2024-01-29T15:36:46.584Z,143332.19
2024-01-29T15:39:14.514Z,143314.09
2024-01-29T15:41:41.862Z,143276.69
2024-01-29T15:44:08.947Z,143275.50
2024-01-29T15:46:42.312Z,143270.69
2024-01-29T15:49:09.472Z,143135.66
2024-01-29T15:51:37.075Z,143244.16
2024-01-29T15:54:04.251Z,143234.50
2024-01-29T15:56:31.949Z,143224.88
2024-01-29T15:58:59.299Z,143207.97
2024-01-29T16:01:26.500Z,143169.41
2024-01-29T16:03:53.659Z,143036.81
2024-01-29T16:06:20.746Z,143112.75
2024-01-29T16:08:48.093Z,143088.66
2024-01-29T16:11:15.117Z,143076.59
2024-01-29T16:13:42.210Z,143080.22
2024-01-29T16:16:14.665Z,143070.59
2024-01-29T16:18:43.445Z,143068.16
2024-01-29T16:21:17.952Z,143023.56
2024-01-29T16:23:45.018Z,143010.31
2024-01-29T16:26:17.157Z,143012.75
2024-01-29T16:28:44.328Z,142947.72
2024-01-29T16:31:12.149Z,142966.97
2024-01-29T16:33:39.508Z,142946.47
2024-01-29T16:36:07.617Z,142940.47
2024-01-29T16:38:34.782Z,142947.72
2024-01-29T16:41:02.186Z,142940.47
2024-01-29T16:43:29.262Z,142913.97
2024-01-29T16:45:56.612Z,142932.03
2024-01-29T16:48:23.836Z,142898.34
2024-01-29T16:50:51.041Z,142852.56
2024-01-29T16:53:18.135Z,142901.91
2024-01-29T16:55:45.363Z,142860.97
2024-01-29T16:58:12.468Z,142858.59
2024-01-29T17:00:39.622Z,142863.41
2024-01-29T17:03:07.486Z,142832.09
2024-01-29T17:05:34.747Z,142820.03
2024-01-29T17:08:04.254Z,142800.78
2024-01-29T17:10:32.089Z,142780.34
2024-01-29T17:12:59.345Z,142791.16
2024-01-29T17:15:26.452Z,142775.47
2024-01-29T17:17:53.596Z,142759.84
2024-01-29T17:20:20.829Z,142717.75
2024-01-29T17:22:47.996Z,142730.97
2024-01-29T17:25:15.230Z,142714.13
2024-01-29T17:27:42.675Z,142740.59
2024-01-29T17:30:11.498Z,142745.41
2024-01-29T17:32:38.648Z,142750.22
2024-01-29T17:35:06.233Z,142722.56
2024-01-29T17:37:33.499Z,142721.31
2024-01-29T17:40:00.818Z,142733.38
2024-01-29T17:42:28.001Z,142704.50
2024-01-29T17:44:55.773Z,142673.22
2024-01-29T17:47:22.846Z,142670.78
2024-01-29T17:49:50.933Z,142676.81
2024-01-29T17:52:18.168Z,142680.41
2024-01-29T17:54:45.321Z,142692.44
2024-01-29T17:57:12.506Z,142557.69
2024-01-29T17:59:39.554Z,142653.97
2024-01-29T18:02:06.875Z,142610.63
2024-01-29T18:04:34.108Z,142685.22
2024-01-29T18:07:01.400Z,142645.53
2024-01-29T18:09:28.657Z,142670.78
2024-01-29T18:11:56.653Z,142653.97
2024-01-29T18:14:24.345Z,142598.59
2024-01-29T18:16:54.499Z,142670.78
2024-01-29T18:19:21.784Z,142687.63
2024-01-29T18:21:48.961Z,142644.31
2024-01-29T18:24:16.160Z,142646.72
2024-01-29T18:26:44.616Z,142641.91
2024-01-29T18:29:12.032Z,142652.72
2024-01-29T18:31:39.367Z,142605.81
2024-01-29T18:34:07.047Z,142643.13
2024-01-29T18:36:34.879Z,142588.97
2024-01-29T18:39:02.183Z,142557.69
2024-01-29T18:41:29.281Z,142656.34
2024-01-29T18:43:56.564Z,142626.25
2024-01-29T18:46:23.839Z,142615.44
2024-01-29T18:48:51.321Z,142507.19
2024-01-29T18:51:32.159Z,142576.94
2024-01-29T18:54:02.248Z,142581.78
2024-01-29T18:56:30.634Z,142575.72
2024-01-29T18:58:57.818Z,142572.13
2024-01-29T19:01:25.718Z,142543.28
2024-01-29T19:03:53.588Z,142560.13
2024-01-29T19:06:21.658Z,142507.19
2024-01-29T19:08:48.841Z,142526.41
2024-01-29T19:11:16.056Z,142480.72
2024-01-29T19:13:43.130Z,142531.22
2024-01-29T19:16:10.328Z,142367.72
2024-01-29T19:18:37.432Z,142365.34
2024-01-29T19:21:04.920Z,142457.88
2024-01-29T19:23:32.004Z,142435.03
2024-01-29T19:25:59.130Z,142396.53
2024-01-29T19:28:27.986Z,142463.88
2024-01-29T19:30:55.326Z,142442.28
2024-01-29T19:33:22.473Z,142466.31
2024-01-29T19:35:52.065Z,142437.47
2024-01-29T19:38:23.154Z,142461.50
2024-01-29T19:40:50.402Z,142461.50
2024-01-29T19:43:17.752Z,142447.06
2024-01-29T19:45:44.921Z,142430.22
2024-01-29T19:48:12.736Z,142418.19
2024-01-29T19:50:39.976Z,142407.41
2024-01-29T19:53:07.252Z,142408.59
2024-01-29T19:55:34.375Z,142408.59
2024-01-29T19:58:01.462Z,142415.81
2024-01-29T20:00:28.532Z,142394.16
2024-01-29T20:02:55.724Z,142432.59
2024-01-29T20:05:23.071Z,142252.31
2024-01-29T20:07:50.171Z,142377.31
2024-01-29T20:10:17.503Z,142353.28
2024-01-29T20:12:44.701Z,142245.13
2024-01-29T20:15:12.299Z,142271.56
2024-01-29T20:17:39.493Z,142216.28
2024-01-29T20:20:07.352Z,142275.19
2024-01-29T20:22:34.859Z,142283.56
2024-01-29T20:25:03.153Z,142290.78
2024-01-29T20:27:30.202Z,142203.09
2024-01-29T20:29:57.262Z,142247.53
2024-01-29T20:32:25.977Z,142269.16
2024-01-29T20:34:53.505Z,142276.38
2024-01-29T20:37:20.674Z,142276.38
2024-01-29T20:39:48.330Z,142281.19
2024-01-29T20:42:15.477Z,142291.97
2024-01-29T20:44:42.624Z,142233.09
2024-01-29T20:47:09.673Z,142140.63
2024-01-29T20:49:36.896Z,142012.13
2024-01-29T20:52:07.145Z,142129.81
2024-01-29T20:54:34.423Z,142106.97
2024-01-29T20:57:02.352Z,142114.22
2024-01-29T20:59:29.552Z,142110.59
2024-01-29T21:01:56.834Z,142098.56
2024-01-29T21:04:24.195Z,142084.16
2024-01-29T21:06:52.950Z,142077.00
2024-01-29T21:09:20.201Z,142066.16
2024-01-29T21:11:47.237Z,142057.75
2024-01-29T21:14:14.326Z,142043.34
2024-01-29T21:16:41.530Z,142026.53
2024-01-29T21:19:08.873Z,142013.31
2024-01-29T21:21:41.779Z,141977.31
2024-01-29T21:24:08.845Z,142009.75
2024-01-29T21:26:36.121Z,141965.34
2024-01-29T21:29:03.828Z,141954.50
2024-01-29T21:31:31.007Z,142030.13
2024-01-29T21:33:58.188Z,142021.72
2024-01-29T21:36:25.353Z,141956.94
2024-01-29T21:38:52.432Z,141992.94
2024-01-29T21:41:19.615Z,141983.34
2024-01-29T21:43:46.684Z,141965.34
2024-01-29T21:46:13.960Z,141956.94
2024-01-29T21:48:42.246Z,141932.94
2024-01-29T21:51:09.410Z,141928.16
2024-01-29T21:53:36.459Z,141894.50
2024-01-29T21:56:04.008Z,141889.72
2024-01-29T21:58:31.176Z,141908.91
2024-01-29T22:00:58.336Z,141880.13
2024-01-29T22:03:26.033Z,141904.09
2024-01-29T22:05:53.137Z,141852.59
2024-01-29T22:08:20.213Z,141906.53
2024-01-29T22:10:47.254Z,141916.13
2024-01-29T22:13:14.377Z,141940.13
2024-01-29T22:15:41.500Z,141928.16
2024-01-29T22:18:10.311Z,141935.31
2024-01-29T22:20:37.462Z,141911.31
2024-01-29T22:23:04.683Z,141913.69
2024-01-29T22:25:31.789Z,141899.31
2024-01-29T22:27:58.962Z,141901.72
2024-01-29T22:30:26.051Z,141870.56
2024-01-29T22:32:53.211Z,141820.19
2024-01-29T22:35:20.642Z,141865.78
2024-01-29T22:37:48.408Z,141847.78
2024-01-29T22:40:15.758Z,141844.19
2024-01-29T22:42:42.930Z,141834.59
2024-01-29T22:45:11.417Z,141830.97
2024-01-29T22:47:38.488Z,141825.00
2024-01-29T22:50:07.170Z,141844.19
2024-01-29T22:52:34.244Z,141871.75
2024-01-29T22:55:01.527Z,141857.38
2024-01-29T22:57:28.623Z,141862.16
2024-01-29T22:59:55.735Z,141844.19
2024-01-29T23:02:23.579Z,141827.38
2024-01-29T23:04:51.330Z,141883.72
2024-01-29T23:07:19.190Z,141862.16
2024-01-29T23:09:46.376Z,141798.59
2024-01-29T23:12:14.270Z,141826.19
2024-01-29T23:14:41.546Z,141816.59
2024-01-29T23:17:09.933Z,141825.00
2024-01-29T23:19:37.084Z,141791.38
2024-01-29T23:22:04.438Z,141827.38
2024-01-29T23:24:33.462Z,141825.00
2024-01-29T23:27:00.525Z,141826.19
2024-01-29T23:29:27.670Z,141808.19
2024-01-29T23:31:57.252Z,141791.38
2024-01-29T23:34:24.399Z,141743.38
2024-01-29T23:36:51.550Z,141774.56
2024-01-29T23:39:18.693Z,141775.81
2024-01-29T23:41:45.752Z,141755.41
2024-01-29T23:44:13.390Z,141741.00
2024-01-29T23:46:41.155Z,141731.41
2024-01-29T23:49:08.742Z,141714.63
2024-01-29T23:51:35.998Z,141693.03
2024-01-29T23:54:03.885Z,141659.47
2024-01-29T23:56:32.799Z,141657.06
2024-01-29T23:58:59.861Z,141659.47
