createdAt,value
2024-01-11T00:01:13.912Z,100797.51
2024-01-11T00:03:44.009Z,100800.30
2024-01-11T00:06:08.070Z,100804.00
2024-01-11T00:08:38.684Z,100807.64
2024-01-11T00:11:09.497Z,100812.34
2024-01-11T00:13:40.032Z,100808.95
2024-01-11T00:16:13.314Z,100812.66
2024-01-11T00:18:43.637Z,100812.29
2024-01-11T00:22:10.983Z,100810.83
2024-01-11T00:24:07.249Z,100814.40
2024-01-11T00:26:47.357Z,100816.51
2024-01-11T00:29:13.147Z,100815.59
2024-01-11T00:31:43.582Z,100815.27
2024-01-11T00:34:13.927Z,100818.34
2024-01-11T00:36:43.833Z,100826.96
2024-01-11T00:39:06.399Z,100824.40
2024-01-11T00:41:30.000Z,100829.80
2024-01-11T00:44:00.670Z,100825.40
2024-01-11T00:46:30.559Z,100821.19
2024-01-11T00:48:56.486Z,100828.33
2024-01-11T00:51:20.560Z,100831.73
2024-01-11T00:53:43.505Z,100833.45
2024-01-11T00:56:09.114Z,100837.96
2024-01-11T00:58:38.861Z,100842.43
2024-01-11T01:01:14.317Z,100848.27
2024-01-11T01:03:37.147Z,100847.56
2024-01-11T01:06:05.574Z,100849.15
2024-01-11T01:08:56.172Z,100849.55
2024-01-11T01:11:27.685Z,100852.91
2024-01-11T01:13:58.055Z,100858.11
2024-01-11T01:16:28.150Z,100856.16
2024-01-11T01:18:58.795Z,100848.84
2024-01-11T01:21:32.911Z,100855.83
2024-01-11T01:24:02.980Z,100857.12
2024-01-11T01:26:43.840Z,100855.54
2024-01-11T01:29:22.971Z,100863.78
2024-01-11T01:31:53.563Z,100861.06
2024-01-11T01:34:30.566Z,100856.00
2024-01-11T01:37:03.318Z,100862.34
2024-01-11T01:39:32.248Z,100863.34
2024-01-11T01:42:06.181Z,100863.00
2024-01-11T01:45:01.498Z,100867.16
2024-01-11T01:47:35.950Z,100863.13
2024-01-11T01:50:10.619Z,100871.95
2024-01-11T01:52:33.498Z,100874.90
2024-01-11T01:55:04.532Z,100877.66
2024-01-11T01:57:36.688Z,100875.95
2024-01-11T01:59:57.315Z,100878.83
2024-01-11T02:02:22.939Z,100889.52
2024-01-11T02:04:54.279Z,100905.32
2024-01-11T02:07:32.080Z,100897.02
2024-01-11T02:10:21.982Z,100899.38
2024-01-11T02:13:11.166Z,100901.36
2024-01-11T02:15:32.301Z,100907.64
2024-01-11T02:18:02.561Z,100913.00
2024-01-11T02:20:48.934Z,100921.16
2024-01-11T02:23:22.950Z,100920.02
2024-01-11T02:25:46.108Z,100924.73
2024-01-11T02:28:16.145Z,100924.69
2024-01-11T02:31:54.989Z,100926.91
2024-01-11T02:33:32.853Z,100933.01
2024-01-11T02:36:03.520Z,100942.33
2024-01-11T02:38:26.417Z,100941.20
2024-01-11T02:40:57.474Z,100944.33
2024-01-11T02:43:16.416Z,100945.67
2024-01-11T02:45:46.845Z,100952.27
2024-01-11T02:48:17.157Z,100948.02
2024-01-11T02:51:15.730Z,100955.50
2024-01-11T02:53:39.605Z,100958.75
2024-01-11T02:56:10.260Z,100959.54
2024-01-11T02:58:40.591Z,100971.41
2024-01-11T03:01:11.104Z,100982.35
2024-01-11T03:03:41.951Z,101012.14
2024-01-11T03:06:12.361Z,101025.48
2024-01-11T03:08:42.982Z,101023.48
2024-01-11T03:11:13.533Z,101021.60
2024-01-11T03:13:44.404Z,101010.49
2024-01-11T03:16:05.620Z,101013.11
2024-01-11T03:18:36.413Z,101013.73
2024-01-11T03:20:59.810Z,101011.14
2024-01-11T03:23:30.805Z,101003.80
2024-01-11T03:26:02.526Z,101006.77
2024-01-11T03:28:26.308Z,101014.38
2024-01-11T03:30:57.883Z,101015.63
2024-01-11T03:33:28.247Z,101019.91
2024-01-11T03:35:59.103Z,101017.36
2024-01-11T03:38:29.766Z,101025.48
2024-01-11T03:41:00.439Z,101027.48
2024-01-11T03:43:30.770Z,101035.84
2024-01-11T03:46:02.414Z,101041.83
2024-01-11T03:48:28.980Z,101042.22
2024-01-11T03:50:52.132Z,101039.50
2024-01-11T03:53:22.766Z,101043.45
2024-01-11T03:55:42.535Z,101049.30
2024-01-11T03:58:49.079Z,101045.02
2024-01-11T04:00:52.862Z,101047.13
2024-01-11T04:03:23.391Z,101063.04
2024-01-11T04:05:54.349Z,101069.55
2024-01-11T04:08:25.328Z,101071.74
2024-01-11T04:10:56.701Z,101073.20
2024-01-11T04:13:27.004Z,101072.54
2024-01-11T04:15:47.495Z,101068.68
2024-01-11T04:18:17.992Z,101069.17
2024-01-11T04:20:48.957Z,101074.14
2024-01-11T04:23:22.865Z,101079.42
2024-01-11T04:25:54.365Z,101095.30
2024-01-11T04:28:24.956Z,101097.31
2024-01-11T04:30:55.601Z,101107.63
2024-01-11T04:33:28.970Z,101096.94
2024-01-11T04:35:58.214Z,101089.27
2024-01-11T04:38:28.389Z,101086.27
2024-01-11T04:40:59.408Z,101085.16
2024-01-11T04:43:29.835Z,101083.83
2024-01-11T04:46:00.844Z,101086.38
2024-01-11T04:48:31.152Z,101092.36
2024-01-11T04:51:01.861Z,101092.55
2024-01-11T04:53:32.044Z,101088.89
2024-01-11T04:56:02.544Z,101091.64
2024-01-11T04:58:32.923Z,101111.69
2024-01-11T05:01:03.569Z,101129.86
2024-01-11T05:03:22.616Z,101128.44
2024-01-11T05:05:52.980Z,101130.00
2024-01-11T05:08:26.446Z,101127.11
2024-01-11T05:10:56.767Z,101129.04
2024-01-11T05:13:27.843Z,101134.48
2024-01-11T05:15:59.234Z,101143.08
2024-01-11T05:18:33.041Z,101151.61
2024-01-11T05:21:01.845Z,101156.96
2024-01-11T05:23:32.313Z,101157.01
2024-01-11T05:26:12.835Z,101160.80
2024-01-11T05:28:49.823Z,101169.20
2024-01-11T05:31:21.237Z,101174.04
2024-01-11T05:33:44.549Z,101174.81
2024-01-11T05:36:15.496Z,101174.35
2024-01-11T05:38:34.519Z,101175.99
2024-01-11T05:41:05.546Z,101173.45
2024-01-11T05:43:50.634Z,101177.13
2024-01-11T05:46:22.851Z,101188.84
2024-01-11T05:48:56.197Z,101191.44
2024-01-11T05:51:33.333Z,101193.70
2024-01-11T05:53:56.888Z,101197.00
2024-01-11T05:56:35.117Z,101202.61
2024-01-11T05:58:54.767Z,101209.20
2024-01-11T06:01:48.195Z,101210.84
2024-01-11T06:04:48.375Z,101213.13
2024-01-11T06:07:23.247Z,101226.66
2024-01-11T06:09:48.890Z,101228.08
2024-01-11T06:12:09.073Z,101227.73
2024-01-11T06:14:40.530Z,101232.92
2024-01-11T06:17:12.901Z,101235.47
2024-01-11T06:19:43.997Z,101224.46
2024-01-11T06:22:14.660Z,101218.09
2024-01-11T06:24:38.787Z,101212.70
2024-01-11T06:27:10.740Z,101212.14
2024-01-11T06:29:41.663Z,101221.98
2024-01-11T06:32:12.872Z,101222.66
2024-01-11T06:34:35.866Z,101229.24
2024-01-11T06:37:16.232Z,101240.29
2024-01-11T06:39:47.021Z,101240.91
2024-01-11T06:42:18.563Z,101251.28
2024-01-11T06:44:41.101Z,101248.30
2024-01-11T06:47:11.526Z,101251.02
2024-01-11T06:49:47.473Z,101255.15
2024-01-11T06:52:17.785Z,101255.36
2024-01-11T06:54:48.097Z,101246.89
2024-01-11T06:57:18.433Z,101245.16
2024-01-11T06:59:49.305Z,101245.56
2024-01-11T07:02:19.909Z,101252.83
2024-01-11T07:04:51.609Z,101253.73
2024-01-11T07:07:22.071Z,101255.20
2024-01-11T07:10:02.975Z,101262.62
2024-01-11T07:12:36.169Z,101267.60
2024-01-11T07:15:09.824Z,101268.81
2024-01-11T07:17:29.649Z,101273.45
2024-01-11T07:19:59.799Z,101273.84
2024-01-11T07:22:43.644Z,101278.06
2024-01-11T07:25:16.906Z,101278.88
2024-01-11T07:27:48.063Z,101277.25
2024-01-11T07:30:16.089Z,101278.43
2024-01-11T07:32:54.592Z,101272.78
2024-01-11T07:35:25.116Z,101281.79
2024-01-11T07:37:46.794Z,101279.92
2024-01-11T07:40:44.506Z,101281.36
2024-01-11T07:43:15.594Z,101279.23
2024-01-11T07:45:35.579Z,101274.20
2024-01-11T07:48:09.149Z,101279.02
2024-01-11T07:50:42.723Z,101276.68
2024-01-11T07:53:02.792Z,101265.26
2024-01-11T07:55:33.365Z,101262.23
2024-01-11T07:57:56.868Z,101264.02
2024-01-11T08:00:27.651Z,101260.96
2024-01-11T08:03:08.250Z,101258.45
2024-01-11T08:05:42.364Z,101268.06
2024-01-11T08:08:50.660Z,101275.48
2024-01-11T08:11:55.943Z,101270.17
2024-01-11T08:14:28.742Z,101272.36
2024-01-11T08:17:04.886Z,101273.91
2024-01-11T08:19:29.110Z,101278.88
2024-01-11T08:21:48.468Z,101275.33
2024-01-11T08:24:19.684Z,101272.35
2024-01-11T08:26:50.327Z,101271.45
2024-01-11T08:29:21.510Z,101273.83
2024-01-11T08:31:48.493Z,101273.92
2024-01-11T08:34:19.150Z,101275.92
2024-01-11T08:36:52.523Z,101276.58
2024-01-11T08:39:23.389Z,101272.10
2024-01-11T08:41:42.862Z,101273.28
2024-01-11T08:44:07.134Z,101270.73
2024-01-11T08:46:37.604Z,101275.44
2024-01-11T08:49:08.473Z,101280.27
2024-01-11T08:51:38.754Z,101282.02
2024-01-11T08:55:50.150Z,101276.86
2024-01-11T08:57:06.983Z,101274.59
2024-01-11T08:59:38.235Z,101272.84
2024-01-11T09:02:10.224Z,101279.36
2024-01-11T09:04:39.514Z,101297.90
2024-01-11T09:07:08.738Z,101284.41
2024-01-11T09:09:53.968Z,101282.88
2024-01-11T09:12:21.852Z,101288.35
2024-01-11T09:14:52.062Z,101295.80
2024-01-11T09:17:23.323Z,101287.30
2024-01-11T09:19:53.853Z,101289.78
2024-01-11T09:22:19.242Z,101295.50
2024-01-11T09:24:42.237Z,101295.18
2024-01-11T09:27:12.433Z,101307.30
2024-01-11T09:29:49.564Z,101306.65
2024-01-11T09:32:20.493Z,101305.01
2024-01-11T09:34:51.386Z,101309.40
2024-01-11T09:37:21.010Z,101313.15
2024-01-11T09:39:45.037Z,101306.30
2024-01-11T09:43:18.230Z,101304.84
2024-01-11T09:45:02.188Z,101317.33
2024-01-11T09:47:33.576Z,101317.48
2024-01-11T09:50:05.787Z,101329.52
2024-01-11T09:52:40.098Z,101327.76
2024-01-11T09:55:05.705Z,101328.52
2024-01-11T09:57:40.365Z,101329.90
2024-01-11T10:00:12.692Z,101340.60
2024-01-11T10:02:44.070Z,101342.23
2024-01-11T10:05:09.275Z,101339.32
2024-01-11T10:07:39.263Z,101341.43
2024-01-11T10:10:11.454Z,101343.09
2024-01-11T10:12:34.684Z,101346.14
2024-01-11T10:15:18.441Z,101349.95
2024-01-11T10:17:37.805Z,101362.42
2024-01-11T10:20:01.836Z,101372.95
2024-01-11T10:22:37.637Z,101373.48
2024-01-11T10:25:14.918Z,101372.42
2024-01-11T10:27:47.191Z,101378.36
2024-01-11T10:30:21.790Z,101380.15
2024-01-11T10:33:26.372Z,101377.92
2024-01-11T10:35:37.543Z,101369.52
2024-01-11T10:37:48.163Z,101363.99
2024-01-11T10:39:59.704Z,101361.20
2024-01-11T10:42:12.013Z,101360.02
2024-01-11T10:44:24.394Z,101357.73
2024-01-11T10:46:37.816Z,101373.17
2024-01-11T10:48:50.638Z,101382.65
2024-01-11T10:51:05.070Z,101388.95
2024-01-11T10:53:30.762Z,101388.41
2024-01-11T10:55:42.707Z,101388.45
2024-01-11T10:57:54.028Z,101393.83
2024-01-11T11:00:06.639Z,101397.77
2024-01-11T11:02:17.348Z,101395.69
2024-01-11T11:04:28.127Z,101390.48
2024-01-11T11:06:40.445Z,101389.33
2024-01-11T11:08:50.825Z,101386.16
2024-01-11T11:11:03.653Z,101384.81
2024-01-11T11:13:15.893Z,101381.42
2024-01-11T11:15:27.404Z,101378.03
2024-01-11T11:17:38.277Z,101370.55
2024-01-11T11:19:49.366Z,101373.26
2024-01-11T11:21:59.561Z,101378.79
2024-01-11T11:24:10.687Z,101377.48
2024-01-11T11:26:21.496Z,101372.64
2024-01-11T11:28:31.934Z,101374.02
2024-01-11T11:30:45.582Z,101370.23
2024-01-11T11:32:56.003Z,101375.77
2024-01-11T11:35:06.379Z,101378.39
2024-01-11T11:37:25.565Z,101389.94
2024-01-11T11:39:36.963Z,101412.16
2024-01-11T11:41:47.374Z,101422.20
2024-01-11T11:43:57.749Z,101425.39
2024-01-11T11:46:09.459Z,101417.09
2024-01-11T11:48:58.207Z,101414.96
2024-01-11T11:51:12.283Z,101416.20
2024-01-11T11:53:23.726Z,101413.02
2024-01-11T11:55:35.461Z,101410.83
2024-01-11T11:57:48.658Z,101407.19
2024-01-11T12:00:00.676Z,101408.10
2024-01-11T12:02:18.435Z,101412.33
2024-01-11T12:04:29.738Z,101409.70
2024-01-11T12:06:40.096Z,101406.92
2024-01-11T12:08:51.764Z,101402.16
2024-01-11T12:11:03.560Z,101401.48
2024-01-11T12:13:13.615Z,101401.77
2024-01-11T12:15:23.644Z,101401.77
2024-01-11T12:17:34.216Z,101400.80
2024-01-11T12:19:44.615Z,101414.39
2024-01-11T12:21:55.182Z,101409.05
2024-01-11T12:24:05.601Z,101411.82
2024-01-11T12:26:16.916Z,101418.45
2024-01-11T12:28:27.433Z,101422.73
2024-01-11T12:30:38.005Z,101432.27
2024-01-11T12:32:48.536Z,101432.67
2024-01-11T12:34:59.728Z,101438.95
2024-01-11T12:37:10.733Z,101435.56
2024-01-11T12:39:24.092Z,101437.17
2024-01-11T12:41:34.179Z,101441.53
2024-01-11T12:43:44.463Z,101432.70
2024-01-11T12:45:55.695Z,101432.67
2024-01-11T12:48:06.986Z,101425.99
2024-01-11T12:50:17.526Z,101426.28
2024-01-11T12:52:29.014Z,101430.85
2024-01-11T12:54:40.060Z,101426.12
2024-01-11T12:56:49.869Z,101414.58
2024-01-11T12:59:12.680Z,101412.35
2024-01-11T13:01:22.842Z,101404.83
2024-01-11T13:03:33.385Z,101410.48
2024-01-11T13:05:43.967Z,101407.29
2024-01-11T13:07:54.138Z,101407.17
2024-01-11T13:10:05.582Z,101408.38
2024-01-11T13:12:15.596Z,101408.80
2024-01-11T13:14:26.114Z,101403.36
2024-01-11T13:16:36.237Z,101405.52
2024-01-11T13:18:46.436Z,101434.09
2024-01-11T13:20:56.851Z,101449.80
2024-01-11T13:23:22.101Z,101424.30
2024-01-11T13:25:32.544Z,101415.08
2024-01-11T13:27:42.707Z,101416.41
2024-01-11T13:29:52.779Z,101413.34
2024-01-11T13:32:05.464Z,101419.38
2024-01-11T13:34:15.830Z,101416.99
2024-01-11T13:36:25.526Z,101412.64
2024-01-11T13:38:36.373Z,101412.33
2024-01-11T13:40:46.451Z,101419.66
2024-01-11T13:42:57.132Z,101419.45
2024-01-11T13:45:10.390Z,101419.41
2024-01-11T13:47:20.958Z,101417.05
2024-01-11T13:49:32.334Z,101418.81
2024-01-11T13:52:06.706Z,101423.53
2024-01-11T13:54:19.859Z,101426.59
2024-01-11T13:56:34.046Z,101427.06
2024-01-11T13:58:47.596Z,101424.61
2024-01-11T14:01:00.842Z,101425.23
2024-01-11T14:03:14.637Z,101428.75
2024-01-11T14:05:28.201Z,101429.42
2024-01-11T14:07:41.587Z,101436.10
2024-01-11T14:09:55.373Z,101440.55
2024-01-11T14:12:08.806Z,101446.72
2024-01-11T14:14:22.881Z,101441.38
2024-01-11T14:16:35.718Z,101446.36
2024-01-11T14:18:48.855Z,101441.61
2024-01-11T14:21:02.654Z,101441.73
2024-01-11T14:23:15.283Z,101440.52
2024-01-11T14:25:26.796Z,101429.02
2024-01-11T14:27:40.211Z,101427.14
2024-01-11T14:29:53.592Z,101430.14
2024-01-11T14:32:06.595Z,101428.71
2024-01-11T14:34:19.402Z,101428.77
2024-01-11T14:36:32.578Z,101427.71
2024-01-11T14:38:45.908Z,101433.04
2024-01-11T14:40:59.795Z,101442.83
2024-01-11T14:43:13.660Z,101440.88
2024-01-11T14:45:26.961Z,101436.45
2024-01-11T14:47:40.361Z,101438.10
2024-01-11T14:49:53.358Z,101433.25
2024-01-11T14:52:05.945Z,101426.34
2024-01-11T14:54:19.142Z,101427.74
2024-01-11T14:56:32.313Z,101436.95
2024-01-11T14:58:45.642Z,101433.17
2024-01-11T15:00:59.085Z,101426.67
2024-01-11T15:03:12.278Z,101421.71
2024-01-11T15:05:25.306Z,101419.17
2024-01-11T15:07:38.013Z,101416.02
2024-01-11T15:09:51.669Z,101423.92
2024-01-11T15:12:04.518Z,101421.20
2024-01-11T15:14:17.852Z,101422.44
2024-01-11T15:16:30.933Z,101427.15
2024-01-11T15:18:43.914Z,101423.55
2024-01-11T15:20:56.994Z,101422.76
2024-01-11T15:23:10.214Z,101422.34
2024-01-11T15:25:22.973Z,101421.79
2024-01-11T15:27:36.086Z,101421.20
2024-01-11T15:29:49.752Z,101424.20
2024-01-11T15:32:02.888Z,101425.80
2024-01-11T15:34:16.658Z,101424.00
2024-01-11T15:36:29.905Z,101427.70
2024-01-11T15:38:43.020Z,101422.95
2024-01-11T15:40:56.070Z,101419.91
2024-01-11T15:43:09.089Z,101425.73
2024-01-11T15:45:22.509Z,101426.11
2024-01-11T15:47:35.537Z,101426.98
2024-01-11T15:49:48.584Z,101424.84
2024-01-11T15:52:05.415Z,101424.45
2024-01-11T15:54:18.681Z,101424.54
2024-01-11T15:56:31.574Z,101427.95
2024-01-11T15:58:45.181Z,101424.04
2024-01-11T16:00:58.592Z,101419.95
2024-01-11T16:03:11.515Z,101424.23
2024-01-11T16:05:24.795Z,101426.95
2024-01-11T16:07:37.776Z,101425.26
2024-01-11T16:09:50.638Z,101423.21
2024-01-11T16:12:06.553Z,101419.85
2024-01-11T16:14:20.365Z,101410.63
2024-01-11T16:16:36.273Z,101410.39
2024-01-11T16:18:49.616Z,101410.09
2024-01-11T16:21:02.622Z,101408.13
2024-01-11T16:23:15.206Z,101411.66
2024-01-11T16:25:25.626Z,101407.54
2024-01-11T16:27:38.935Z,101401.64
2024-01-11T16:29:53.415Z,101399.83
2024-01-11T16:32:07.460Z,101395.22
2024-01-11T16:34:20.677Z,101399.60
2024-01-11T16:36:33.948Z,101401.16
2024-01-11T16:38:47.506Z,101404.13
2024-01-11T16:41:01.366Z,101397.70
2024-01-11T16:43:14.511Z,101396.11
2024-01-11T16:45:27.399Z,101398.15
2024-01-11T16:47:41.235Z,101399.98
2024-01-11T16:49:54.414Z,101401.96
2024-01-11T16:52:08.470Z,101402.58
2024-01-11T16:54:21.867Z,101411.95
2024-01-11T16:56:34.894Z,101413.54
2024-01-11T16:58:48.278Z,101418.87
2024-01-11T17:01:01.533Z,101420.69
2024-01-11T17:03:15.812Z,101416.14
2024-01-11T17:05:29.120Z,101414.19
2024-01-11T17:07:42.386Z,101418.95
2024-01-11T17:09:55.608Z,101421.80
2024-01-11T17:12:09.319Z,101429.58
2024-01-11T17:14:22.751Z,101438.95
2024-01-11T17:16:37.069Z,101441.37
2024-01-11T17:18:50.894Z,101441.80
2024-01-11T17:21:04.246Z,101442.06
2024-01-11T17:23:19.805Z,101439.19
2024-01-11T17:25:33.170Z,101437.14
2024-01-11T17:27:45.808Z,101432.14
2024-01-11T17:29:58.522Z,101424.59
2024-01-11T17:32:12.014Z,101421.86
2024-01-11T17:34:26.153Z,101424.70
2024-01-11T17:36:39.084Z,101415.36
2024-01-11T17:38:53.600Z,101414.27
2024-01-11T17:41:06.608Z,101416.17
2024-01-11T17:43:21.396Z,101423.10
2024-01-11T17:45:34.863Z,101411.67
2024-01-11T17:47:48.929Z,101411.61
2024-01-11T17:50:01.858Z,101409.40
2024-01-11T17:52:15.366Z,101405.04
2024-01-11T17:54:29.461Z,101401.13
2024-01-11T17:56:45.858Z,101407.89
2024-01-11T17:59:02.363Z,101408.55
2024-01-11T18:01:22.816Z,101407.23
2024-01-11T18:03:35.902Z,101412.75
2024-01-11T18:05:49.912Z,101415.57
2024-01-11T18:08:03.910Z,101427.44
2024-01-11T18:10:20.062Z,101432.30
2024-01-11T18:12:33.380Z,101421.90
2024-01-11T18:14:46.511Z,101424.04
2024-01-11T18:16:59.779Z,101430.55
2024-01-11T18:19:15.775Z,101421.90
2024-01-11T18:21:29.893Z,101422.35
2024-01-11T18:23:44.728Z,101419.23
2024-01-11T18:25:58.596Z,101424.27
2024-01-11T18:28:12.262Z,101416.49
2024-01-11T18:30:25.933Z,101420.29
2024-01-11T18:32:40.036Z,101421.54
2024-01-11T18:34:53.346Z,101434.33
2024-01-11T18:37:06.808Z,101421.00
2024-01-11T18:39:20.088Z,101412.67
2024-01-11T18:41:34.015Z,101408.70
2024-01-11T18:43:47.008Z,101407.73
2024-01-11T18:45:59.818Z,101412.43
2024-01-11T18:48:14.514Z,101422.13
2024-01-11T18:50:27.839Z,101433.85
2024-01-11T18:52:40.923Z,101427.69
2024-01-11T18:55:01.242Z,101422.13
2024-01-11T18:57:22.217Z,101425.97
2024-01-11T18:59:35.270Z,101420.77
2024-01-11T19:01:52.177Z,101410.98
2024-01-11T19:04:05.375Z,101403.92
2024-01-11T19:06:18.458Z,101404.34
2024-01-11T19:08:31.704Z,101392.95
2024-01-11T19:10:44.596Z,101393.95
2024-01-11T19:12:57.960Z,101416.22
2024-01-11T19:15:12.419Z,101438.75
2024-01-11T19:17:25.445Z,101433.08
2024-01-11T19:19:39.059Z,101431.75
2024-01-11T19:21:51.965Z,101424.55
2024-01-11T19:24:05.524Z,101421.08
2024-01-11T19:26:18.714Z,101419.94
2024-01-11T19:28:31.698Z,101417.25
2024-01-11T19:30:45.274Z,101417.08
2024-01-11T19:32:58.158Z,101411.30
2024-01-11T19:35:12.504Z,101406.27
2024-01-11T19:37:25.535Z,101407.09
2024-01-11T19:39:38.951Z,101408.60
2024-01-11T19:41:51.934Z,101404.85
2024-01-11T19:44:05.298Z,101402.15
2024-01-11T19:46:22.967Z,101395.34
2024-01-11T19:48:35.998Z,101393.09
2024-01-11T19:50:49.687Z,101382.23
2024-01-11T19:53:02.604Z,101378.63
2024-01-11T19:55:16.501Z,101377.45
2024-01-11T19:57:29.437Z,101377.86
2024-01-11T19:59:43.087Z,101377.55
2024-01-11T20:01:57.862Z,101375.79
2024-01-11T20:04:12.643Z,101374.53
2024-01-11T20:06:26.633Z,101371.47
2024-01-11T20:08:40.059Z,101368.89
2024-01-11T20:10:53.389Z,101374.55
2024-01-11T20:13:06.690Z,101379.32
2024-01-11T20:15:20.470Z,101378.05
2024-01-11T20:17:33.917Z,101376.03
2024-01-11T20:19:52.898Z,101376.82
2024-01-11T20:22:05.811Z,101376.66
2024-01-11T20:24:18.644Z,101375.83
2024-01-11T20:26:31.497Z,101374.70
2024-01-11T20:28:44.552Z,101375.61
2024-01-11T20:30:57.575Z,101376.36
2024-01-11T20:33:11.237Z,101381.30
2024-01-11T20:35:24.567Z,101375.50
2024-01-11T20:37:37.373Z,101370.88
2024-01-11T20:39:50.343Z,101361.02
2024-01-11T20:42:03.481Z,101360.43
2024-01-11T20:44:17.769Z,101357.24
2024-01-11T20:46:31.381Z,101357.54
2024-01-11T20:48:47.711Z,101368.57
2024-01-11T20:51:01.788Z,101365.34
2024-01-11T20:53:14.479Z,101365.09
2024-01-11T20:55:27.753Z,101356.82
2024-01-11T20:57:40.540Z,101346.59
2024-01-11T20:59:53.404Z,101347.73
2024-01-11T21:02:06.356Z,101356.73
2024-01-11T21:04:20.424Z,101349.54
2024-01-11T21:06:34.106Z,101349.41
2024-01-11T21:08:47.309Z,101351.05
2024-01-11T21:11:00.323Z,101341.16
2024-01-11T21:13:14.808Z,101347.75
2024-01-11T21:15:29.496Z,101350.80
2024-01-11T21:17:43.255Z,101342.99
2024-01-11T21:19:56.177Z,101339.71
2024-01-11T21:22:09.131Z,101330.04
2024-01-11T21:24:22.614Z,101325.63
2024-01-11T21:26:37.129Z,101323.36
2024-01-11T21:28:52.397Z,101325.33
2024-01-11T21:31:05.369Z,101322.29
2024-01-11T21:33:18.773Z,101319.76
2024-01-11T21:35:31.833Z,101322.88
2024-01-11T21:37:47.150Z,101315.86
2024-01-11T21:40:01.423Z,101333.12
2024-01-11T21:42:14.419Z,101332.95
2024-01-11T21:44:27.790Z,101339.15
2024-01-11T21:46:41.379Z,101353.17
2024-01-11T21:48:54.508Z,101350.02
2024-01-11T21:51:07.931Z,101344.23
2024-01-11T21:53:20.977Z,101338.52
2024-01-11T21:55:34.696Z,101338.71
2024-01-11T21:57:47.702Z,101338.63
2024-01-11T22:00:01.170Z,101336.59
2024-01-11T22:02:14.189Z,101349.09
2024-01-11T22:04:27.388Z,101351.42
2024-01-11T22:06:40.434Z,101358.41
2024-01-11T22:08:53.607Z,101359.77
2024-01-11T22:11:07.202Z,101346.77
2024-01-11T22:13:21.135Z,101338.05
2024-01-11T22:15:34.672Z,101334.36
2024-01-11T22:17:47.834Z,101332.98
2024-01-11T22:20:01.575Z,101331.70
2024-01-11T22:22:14.682Z,101330.93
2024-01-11T22:24:27.567Z,101330.89
2024-01-11T22:26:41.870Z,101327.98
2024-01-11T22:28:54.855Z,101319.99
2024-01-11T22:31:08.165Z,101330.27
2024-01-11T22:33:21.135Z,101332.79
2024-01-11T22:35:34.043Z,101329.34
2024-01-11T22:37:47.179Z,101337.27
2024-01-11T22:40:00.398Z,101335.85
2024-01-11T22:42:13.664Z,101327.73
2024-01-11T22:44:26.895Z,101329.27
2024-01-11T22:46:40.231Z,101332.95
2024-01-11T22:48:54.018Z,101340.27
2024-01-11T22:51:07.124Z,101345.64
2024-01-11T22:53:20.500Z,101337.66
2024-01-11T22:55:33.951Z,101338.64
2024-01-11T22:57:46.763Z,101337.64
2024-01-11T23:00:00.032Z,101343.33
2024-01-11T23:02:13.482Z,101339.95
2024-01-11T23:04:26.649Z,101333.91
2024-01-11T23:06:39.886Z,101336.70
2024-01-11T23:08:53.210Z,101348.66
2024-01-11T23:11:06.619Z,101357.13
2024-01-11T23:13:19.990Z,101349.15
2024-01-11T23:15:32.948Z,101350.15
2024-01-11T23:17:46.905Z,101355.52
2024-01-11T23:20:00.112Z,101354.23
2024-01-11T23:22:13.739Z,101356.34
2024-01-11T23:24:26.722Z,101350.85
2024-01-11T23:26:40.022Z,101343.13
2024-01-11T23:28:53.440Z,101342.00
2024-01-11T23:31:06.583Z,101341.36
2024-01-11T23:33:20.288Z,101342.49
2024-01-11T23:35:33.740Z,101352.19
2024-01-11T23:37:46.593Z,101350.56
2024-01-11T23:39:59.525Z,101347.69
2024-01-11T23:42:14.209Z,101352.94
2024-01-11T23:44:27.443Z,101365.23
2024-01-11T23:46:40.405Z,101374.70
2024-01-11T23:48:54.051Z,101373.77
2024-01-11T23:51:07.783Z,101368.58
2024-01-11T23:53:21.595Z,101367.54
2024-01-11T23:55:34.642Z,101372.09
2024-01-11T23:57:49.773Z,101380.09
