createdAt,value
2018-12-21T00:00:16.643Z,96675.05
2018-12-21T00:02:47.007Z,96685.28
2018-12-21T00:05:17.517Z,96671.95
2018-12-21T00:07:46.282Z,96701.64
2018-12-21T00:10:17.095Z,96659.05
2018-12-21T00:12:47.622Z,96658.81
2018-12-21T00:15:16.389Z,96655.48
2018-12-21T00:17:47.097Z,96660.05
2018-12-21T00:20:15.961Z,95113.41
2018-12-21T00:22:46.179Z,96657.30
2018-12-21T00:25:15.681Z,96663.25
2018-12-21T00:27:45.017Z,96654.28
2018-12-21T00:30:18.154Z,96657.33
2018-12-21T00:32:52.790Z,96667.95
2018-12-21T00:35:27.636Z,96656.05
2018-12-21T00:38:02.758Z,94935.28
2018-12-21T00:40:38.730Z,96651.48
2018-12-21T00:43:18.206Z,96649.73
2018-12-21T00:45:53.636Z,96651.28
2018-12-21T00:48:23.226Z,96655.73
2018-12-21T00:50:52.678Z,96654.13
2018-12-21T00:53:22.168Z,96652.38
2018-12-21T00:55:52.989Z,96644.33
2018-12-21T00:58:23.788Z,96651.94
2018-12-21T01:00:52.597Z,96642.46
2018-12-21T01:03:21.429Z,96635.50
2018-12-21T01:05:50.038Z,96632.77
2018-12-21T01:08:19.706Z,96627.73
2018-12-21T01:10:49.576Z,96619.13
2018-12-21T01:13:19.850Z,96615.45
2018-12-21T01:15:49.200Z,96614.44
2018-12-21T01:18:18.537Z,96617.94
2018-12-21T01:20:47.990Z,96607.80
2018-12-21T01:23:18.438Z,96609.74
2018-12-21T01:25:47.881Z,96616.77
2018-12-21T01:28:17.826Z,96611.25
2018-12-21T01:30:47.640Z,96623.97
2018-12-21T01:33:17.386Z,96634.81
2018-12-21T01:35:46.450Z,96642.80
2018-12-21T01:38:15.781Z,96654.22
2018-12-21T01:40:44.345Z,96654.01
2018-12-21T01:43:17.187Z,96656.39
2018-12-21T01:45:48.083Z,96649.88
2018-12-21T01:48:17.038Z,96650.05
2018-12-21T01:50:45.558Z,96642.45
2018-12-21T01:53:14.911Z,96646.83
2018-12-21T01:55:45.778Z,96636.91
2018-12-21T01:58:15.913Z,96643.83
2018-12-21T02:00:45.081Z,96639.03
2018-12-21T02:03:14.478Z,96617.48
2018-12-21T02:05:48.907Z,96622.55
2018-12-21T02:08:20.123Z,96628.92
2018-12-21T02:10:48.619Z,96625.55
2018-12-21T02:13:17.132Z,96627.58
2018-12-21T02:15:48.966Z,96620.53
2018-12-21T02:18:20.256Z,96619.95
2018-12-21T02:20:50.508Z,96617.40
2018-12-21T02:23:19.936Z,96652.53
2018-12-21T02:25:49.723Z,96611.45
2018-12-21T02:28:20.015Z,96604.52
2018-12-21T02:30:48.575Z,96595.61
2018-12-21T02:33:17.214Z,96590.38
2018-12-21T02:35:47.556Z,96589.56
2018-12-21T02:38:17.330Z,96582.57
2018-12-21T02:40:47.904Z,96584.60
2018-12-21T02:43:17.411Z,96587.69
2018-12-21T02:45:46.261Z,96594.91
2018-12-21T02:48:22.565Z,96588.65
2018-12-21T02:50:51.647Z,96584.80
2018-12-21T02:53:21.399Z,96581.30
2018-12-21T02:55:51.033Z,96581.09
2018-12-21T02:58:20.994Z,96567.08
2018-12-21T03:00:49.901Z,96559.23
2018-12-21T03:03:19.886Z,96558.56
2018-12-21T03:05:49.382Z,96550.16
2018-12-21T03:08:21.446Z,96547.00
2018-12-21T03:10:50.714Z,96540.58
2018-12-21T03:13:20.551Z,96527.11
2018-12-21T03:15:50.897Z,96525.42
2018-12-21T03:18:20.351Z,96528.13
2018-12-21T03:20:49.737Z,96523.11
2018-12-21T03:23:20.901Z,96515.38
2018-12-21T03:26:06.530Z,96512.26
2018-12-21T03:28:35.544Z,96503.91
2018-12-21T03:31:05.530Z,96494.50
2018-12-21T03:33:34.682Z,96488.40
2018-12-21T03:36:04.905Z,96482.81
2018-12-21T03:38:33.748Z,96478.11
2018-12-21T03:41:04.337Z,96468.92
2018-12-21T03:43:34.197Z,96456.30
2018-12-21T03:46:03.974Z,96452.83
2018-12-21T03:48:32.569Z,96440.10
2018-12-21T03:51:03.012Z,96436.38
2018-12-21T03:53:33.729Z,96436.38
2018-12-21T03:56:03.705Z,96443.08
2018-12-21T03:58:32.937Z,96431.34
2018-12-21T04:01:03.381Z,96423.29
2018-12-21T04:03:33.654Z,96409.94
2018-12-21T04:06:03.527Z,96413.53
2018-12-21T04:08:32.337Z,96407.25
2018-12-21T04:11:01.701Z,96389.34
2018-12-21T04:13:31.247Z,96382.73
2018-12-21T04:16:00.637Z,96378.31
2018-12-21T04:18:29.163Z,96384.86
2018-12-21T04:21:05.025Z,96393.86
2018-12-21T04:23:33.546Z,96394.52
2018-12-21T04:26:02.986Z,96390.00
2018-12-21T04:28:32.475Z,96397.84
2018-12-21T04:31:03.043Z,96402.45
2018-12-21T04:33:31.715Z,96400.31
2018-12-21T04:36:03.022Z,95981.59
2018-12-21T04:38:34.297Z,96389.14
2018-12-21T04:41:03.333Z,96389.55
2018-12-21T04:43:33.001Z,96386.25
2018-12-21T04:46:02.119Z,96394.97
2018-12-21T04:48:31.966Z,96388.34
2018-12-21T04:51:01.151Z,96386.42
2018-12-21T04:53:30.332Z,96376.96
2018-12-21T04:55:59.119Z,96381.86
2018-12-21T04:58:28.687Z,96378.86
2018-12-21T05:00:57.226Z,96371.67
2018-12-21T05:03:26.413Z,96368.12
2018-12-21T05:05:55.575Z,96356.66
2018-12-21T05:08:26.399Z,96357.55
2018-12-21T05:10:56.681Z,96360.49
2018-12-21T05:13:25.706Z,96353.80
2018-12-21T05:15:55.779Z,96350.19
2018-12-21T05:18:25.203Z,96351.34
2018-12-21T05:20:54.279Z,96349.44
2018-12-21T05:23:24.107Z,96343.20
2018-12-21T05:25:54.033Z,96334.48
2018-12-21T05:28:24.470Z,96335.19
2018-12-21T05:30:53.124Z,96338.51
2018-12-21T05:33:22.931Z,95910.28
2018-12-21T05:35:52.364Z,96333.45
2018-12-21T05:38:23.182Z,96339.98
2018-12-21T05:40:52.722Z,95960.73
2018-12-21T05:43:21.473Z,96338.52
2018-12-21T05:45:54.348Z,96336.30
2018-12-21T05:48:23.001Z,96334.59
2018-12-21T05:50:51.484Z,96333.55
2018-12-21T05:53:21.129Z,96330.67
2018-12-21T05:55:52.782Z,96334.81
2018-12-21T05:58:22.596Z,95940.98
2018-12-21T06:00:51.392Z,96331.45
2018-12-21T06:03:20.813Z,96334.04
2018-12-21T06:05:50.002Z,96322.16
2018-12-21T06:08:20.534Z,96322.45
2018-12-21T06:10:49.465Z,96308.98
2018-12-21T06:13:19.096Z,96304.27
2018-12-21T06:15:49.289Z,96320.11
2018-12-21T06:18:22.887Z,96302.98
2018-12-21T06:20:52.905Z,96301.83
2018-12-21T06:23:21.452Z,96305.94
2018-12-21T06:25:51.895Z,96292.22
2018-12-21T06:28:22.055Z,96280.64
2018-12-21T06:30:51.643Z,96278.84
2018-12-21T06:33:21.200Z,96279.88
2018-12-21T06:35:54.647Z,96271.84
2018-12-21T06:38:23.302Z,96252.72
2018-12-21T06:40:53.447Z,96247.14
2018-12-21T06:43:23.973Z,96249.59
2018-12-21T06:45:53.869Z,96240.88
2018-12-21T06:48:23.591Z,96232.92
2018-12-21T06:50:53.478Z,96238.97
2018-12-21T06:53:22.624Z,96225.11
2018-12-21T06:55:52.644Z,96217.54
2018-12-21T06:58:21.206Z,96222.88
2018-12-21T07:00:50.320Z,96214.66
2018-12-21T07:03:21.520Z,96212.84
2018-12-21T07:05:51.299Z,96206.70
2018-12-21T07:08:19.975Z,96236.42
2018-12-21T07:10:48.948Z,96185.78
2018-12-21T07:13:18.563Z,96173.42
2018-12-21T07:15:48.707Z,96178.95
2018-12-21T07:18:18.438Z,96164.25
2018-12-21T07:20:47.272Z,96158.61
2018-12-21T07:23:16.774Z,96160.66
2018-12-21T07:25:47.409Z,96155.61
2018-12-21T07:28:18.128Z,96149.41
2018-12-21T07:30:49.259Z,96140.97
2018-12-21T07:33:22.018Z,96144.84
2018-12-21T07:35:52.303Z,96145.48
2018-12-21T07:38:21.799Z,96143.84
2018-12-21T07:40:51.414Z,96142.65
2018-12-21T07:43:24.310Z,96149.77
2018-12-21T07:45:53.367Z,96141.77
2018-12-21T07:48:22.602Z,96139.71
2018-12-21T07:50:52.357Z,96148.33
2018-12-21T07:53:24.586Z,96528.30
2018-12-21T07:55:53.642Z,96144.36
2018-12-21T07:58:24.883Z,96147.95
2018-12-21T08:00:55.325Z,96132.45
2018-12-21T08:03:24.966Z,96227.17
2018-12-21T08:05:57.543Z,96127.03
2018-12-21T08:08:27.526Z,96121.34
2018-12-21T08:11:03.196Z,95736.45
2018-12-21T08:13:32.300Z,96120.77
2018-12-21T08:16:01.214Z,96129.72
2018-12-21T08:18:31.218Z,96113.66
2018-12-21T08:21:00.704Z,96114.73
2018-12-21T08:23:31.238Z,96109.06
2018-12-21T08:26:00.342Z,96096.58
2018-12-21T08:28:31.453Z,96098.35
2018-12-21T08:31:01.553Z,96091.25
2018-12-21T08:33:34.977Z,96090.30
2018-12-21T08:36:03.866Z,96081.41
2018-12-21T08:38:34.869Z,96085.54
2018-12-21T08:41:04.771Z,96080.32
2018-12-21T08:43:34.429Z,96081.28
2018-12-21T08:46:04.313Z,96082.95
2018-12-21T08:48:34.764Z,96067.97
2018-12-21T08:51:04.042Z,96070.77
2018-12-21T08:53:34.813Z,96067.86
2018-12-21T08:56:05.407Z,95849.03
2018-12-21T08:58:34.458Z,96057.32
2018-12-21T09:01:04.974Z,96043.48
2018-12-21T09:03:34.734Z,96040.68
2018-12-21T09:06:05.014Z,96050.33
2018-12-21T09:08:34.822Z,96058.10
2018-12-21T09:11:04.626Z,96050.12
2018-12-21T09:13:41.195Z,96060.23
2018-12-21T09:16:10.846Z,96062.67
2018-12-21T09:18:40.764Z,96062.34
2018-12-21T09:21:16.710Z,96055.89
2018-12-21T09:23:45.887Z,96051.07
2018-12-21T09:26:17.053Z,96044.38
2018-12-21T09:28:45.617Z,96048.73
2018-12-21T09:31:14.997Z,96038.56
2018-12-21T09:33:46.188Z,96050.27
2018-12-21T09:36:17.215Z,96037.66
2018-12-21T09:38:48.396Z,96015.20
2018-12-21T09:41:17.543Z,96006.06
2018-12-21T09:43:47.875Z,95997.69
2018-12-21T09:46:16.772Z,95996.70
2018-12-21T09:48:46.471Z,95986.45
2018-12-21T09:51:15.159Z,95977.34
2018-12-21T09:53:44.658Z,95974.77
2018-12-21T09:56:13.996Z,95979.69
2018-12-21T09:58:43.286Z,95963.89
2018-12-21T10:01:13.071Z,95959.39
2018-12-21T10:03:43.532Z,95960.84
2018-12-21T10:06:12.521Z,95964.88
2018-12-21T10:08:42.026Z,95950.62
2018-12-21T10:11:11.626Z,95949.80
2018-12-21T10:13:42.590Z,95943.25
2018-12-21T10:16:11.543Z,95935.16
2018-12-21T10:18:42.274Z,95929.95
2018-12-21T10:21:14.332Z,95911.89
2018-12-21T10:23:44.635Z,95907.87
2018-12-21T10:26:13.658Z,95904.31
2018-12-21T10:28:42.495Z,95890.95
2018-12-21T10:31:12.184Z,95893.14
2018-12-21T10:33:43.616Z,95892.33
2018-12-21T10:36:13.359Z,95890.42
2018-12-21T10:38:44.361Z,95881.03
2018-12-21T10:41:14.026Z,95881.05
2018-12-21T10:43:46.083Z,95887.90
2018-12-21T10:46:15.520Z,95871.62
2018-12-21T10:48:44.283Z,95865.92
2018-12-21T10:51:14.696Z,95865.47
2018-12-21T10:53:46.676Z,95868.91
2018-12-21T10:56:18.297Z,95858.42
2018-12-21T10:58:49.858Z,95845.80
2018-12-21T11:01:20.218Z,95858.97
2018-12-21T11:03:50.476Z,95852.41
2018-12-21T11:06:19.043Z,95850.08
2018-12-21T11:08:47.834Z,95845.61
2018-12-21T11:11:20.671Z,95843.48
2018-12-21T11:13:52.708Z,95843.48
2018-12-21T11:16:23.008Z,95842.72
2018-12-21T11:18:55.503Z,95822.16
2018-12-21T11:21:24.481Z,95832.95
2018-12-21T11:23:56.501Z,95827.67
2018-12-21T11:26:25.222Z,95836.11
2018-12-21T11:28:54.489Z,95745.69
2018-12-21T11:31:23.389Z,95827.44
2018-12-21T11:33:55.222Z,95829.81
2018-12-21T11:36:24.131Z,95832.69
2018-12-21T11:38:54.384Z,95827.41
2018-12-21T11:41:24.308Z,95821.36
2018-12-21T11:43:53.341Z,95827.64
2018-12-21T11:46:22.783Z,95836.14
2018-12-21T11:48:54.662Z,95834.01
2018-12-21T11:51:25.374Z,95862.52
2018-12-21T11:53:56.633Z,95742.80
2018-12-21T11:56:25.978Z,95834.27
2018-12-21T11:58:54.917Z,95817.92
2018-12-21T12:01:25.736Z,95816.33
2018-12-21T12:03:55.654Z,95800.77
2018-12-21T12:06:24.778Z,95814.48
2018-12-21T12:08:54.678Z,95450.41
2018-12-21T12:11:26.369Z,95657.30
2018-12-21T12:13:55.900Z,95818.98
2018-12-21T12:16:27.012Z,95818.45
2018-12-21T12:18:56.988Z,95825.05
2018-12-21T12:21:27.219Z,95816.59
2018-12-21T12:28:36.707Z,95814.77
2018-12-21T12:31:07.283Z,95323.17
2018-12-21T12:33:37.393Z,95800.75
2018-12-21T12:36:07.555Z,95799.42
2018-12-21T12:38:38.711Z,95576.84
2018-12-21T12:41:09.304Z,95806.30
2018-12-21T12:43:39.151Z,95810.25
2018-12-21T12:46:09.699Z,95805.75
2018-12-21T12:48:38.684Z,95805.52
2018-12-21T12:51:08.340Z,95801.57
2018-12-21T12:53:38.319Z,95803.66
2018-12-21T12:56:08.717Z,95801.03
2018-12-21T12:58:40.053Z,95806.58
2018-12-21T13:01:10.762Z,95807.62
2018-12-21T13:03:41.312Z,95796.02
2018-12-21T13:06:20.638Z,95752.50
2018-12-21T13:08:52.228Z,95812.90
2018-12-21T13:11:21.922Z,95811.03
2018-12-21T13:13:59.363Z,95804.70
2018-12-21T13:16:28.200Z,95802.33
2018-12-21T13:18:58.554Z,95813.16
2018-12-21T13:21:27.828Z,95815.52
2018-12-21T13:23:57.006Z,95822.66
2018-12-21T13:26:27.446Z,95820.05
2018-12-21T13:28:57.540Z,95814.77
2018-12-21T13:31:29.482Z,95816.86
2018-12-21T13:34:00.178Z,95813.44
2018-12-21T13:36:29.459Z,95809.99
2018-12-21T13:39:02.228Z,95821.86
2018-12-21T13:41:32.571Z,95829.55
2018-12-21T13:44:02.878Z,95819.77
2018-12-21T13:46:33.593Z,95829.00
2018-12-21T13:49:03.767Z,95829.54
2018-12-21T13:51:32.916Z,95824.27
2018-12-21T13:54:01.521Z,95833.73
2018-12-21T13:56:31.458Z,95874.63
2018-12-21T13:59:01.519Z,95828.21
2018-12-21T14:01:30.293Z,95840.89
2018-12-21T14:04:00.927Z,95843.24
2018-12-21T14:06:30.111Z,95848.79
2018-12-21T14:09:00.561Z,95857.25
2018-12-21T14:11:33.908Z,95848.78
2018-12-21T14:14:02.524Z,95844.05
2018-12-21T14:16:32.504Z,95842.97
2018-12-21T14:19:01.675Z,95838.75
2018-12-21T14:21:32.210Z,95844.84
2018-12-21T14:24:00.841Z,95849.06
2018-12-21T14:26:29.818Z,95845.89
2018-12-21T14:28:58.780Z,95855.39
2018-12-21T14:31:28.334Z,95853.53
2018-12-21T14:33:57.692Z,95842.70
2018-12-21T14:36:31.077Z,95849.84
2018-12-21T14:38:59.949Z,95859.34
2018-12-21T14:41:30.062Z,95861.70
2018-12-21T14:44:03.650Z,95856.71
2018-12-21T14:46:32.216Z,95866.17
2018-12-21T14:49:04.933Z,95866.70
2018-12-21T14:51:34.345Z,95876.50
2018-12-21T14:54:03.896Z,94604.41
2018-12-21T14:56:33.058Z,95873.04
2018-12-21T14:59:02.003Z,95878.84
2018-12-21T15:01:30.832Z,95888.84
2018-12-21T15:03:59.932Z,95886.77
2018-12-21T15:06:28.995Z,95897.60
2018-12-21T15:08:58.378Z,95894.14
2018-12-21T15:11:28.012Z,95904.16
2018-12-21T15:13:56.881Z,95909.70
2018-12-21T15:16:27.214Z,95896.00
2018-12-21T15:18:57.230Z,95889.64
2018-12-21T15:21:26.682Z,95907.05
2018-12-21T15:23:56.651Z,95920.27
2018-12-21T15:26:27.614Z,95914.47
2018-12-21T15:28:56.444Z,95925.55
2018-12-21T15:31:28.908Z,95909.94
2018-12-21T15:33:58.307Z,95912.89
2018-12-21T15:36:28.978Z,95913.66
2018-12-21T15:38:57.751Z,95909.20
2018-12-21T15:41:28.021Z,95921.06
2018-12-21T15:43:57.599Z,95916.55
2018-12-21T15:46:26.146Z,95918.38
2018-12-21T15:48:55.766Z,95917.87
2018-12-21T15:51:27.964Z,95914.68
2018-12-21T15:54:00.558Z,95914.42
2018-12-21T15:56:30.076Z,95911.77
2018-12-21T15:58:59.163Z,95922.34
2018-12-21T16:01:36.584Z,95913.34
2018-12-21T16:04:02.892Z,95909.37
2018-12-21T16:06:35.730Z,95916.25
2018-12-21T16:09:08.901Z,95917.30
2018-12-21T16:11:38.371Z,95915.70
2018-12-21T16:14:12.560Z,95923.07
2018-12-21T16:16:41.664Z,95927.85
2018-12-21T16:19:11.641Z,95912.55
2018-12-21T16:21:41.014Z,95922.80
2018-12-21T16:24:12.059Z,95924.91
2018-12-21T16:26:41.671Z,95935.20
2018-12-21T16:29:10.399Z,95937.04
2018-12-21T16:31:40.097Z,95941.54
2018-12-21T16:34:10.870Z,95948.67
2018-12-21T16:36:41.506Z,95943.66
2018-12-21T16:39:16.326Z,95954.22
2018-12-21T16:41:48.358Z,95948.18
2018-12-21T16:44:18.380Z,95946.78
2018-12-21T16:46:48.065Z,95952.88
2018-12-21T16:49:18.257Z,95950.70
2018-12-21T16:51:47.550Z,95964.69
2018-12-21T16:54:17.367Z,95967.88
2018-12-21T16:56:47.374Z,95972.42
2018-12-21T16:59:19.231Z,95977.38
2018-12-21T17:01:48.204Z,95987.70
2018-12-21T17:04:21.830Z,95997.23
2018-12-21T17:06:50.730Z,95983.00
2018-12-21T17:09:21.012Z,95987.47
2018-12-21T17:11:50.102Z,95977.67
2018-12-21T17:14:20.074Z,95989.08
2018-12-21T17:16:50.724Z,95981.14
2018-12-21T17:19:21.894Z,95970.63
2018-12-21T17:21:53.312Z,95989.32
2018-12-21T17:24:24.279Z,95998.09
2018-12-21T17:26:53.932Z,95991.67
2018-12-21T17:29:22.579Z,96003.08
2018-12-21T17:31:52.141Z,96002.23
2018-12-21T17:34:22.691Z,96003.06
2018-12-21T17:36:51.691Z,96010.97
2018-12-21T17:39:20.322Z,96023.06
2018-12-21T17:41:50.079Z,96024.16
2018-12-21T17:44:18.934Z,96012.30
2018-12-21T17:46:48.271Z,96030.55
2018-12-21T17:49:18.003Z,96032.65
2018-12-21T17:51:51.856Z,95405.14
2018-12-21T17:54:21.874Z,96042.41
2018-12-21T17:56:50.458Z,96052.45
2018-12-21T17:59:19.620Z,96039.78
2018-12-21T18:01:49.279Z,96045.58
2018-12-21T18:04:21.656Z,96054.36
2018-12-21T18:06:54.143Z,96066.20
2018-12-21T18:09:24.476Z,96066.23
2018-12-21T18:11:57.244Z,96059.62
2018-12-21T18:14:27.677Z,96065.20
2018-12-21T18:16:56.955Z,96071.52
2018-12-21T18:19:25.822Z,96060.97
2018-12-21T18:22:13.207Z,96073.63
2018-12-21T18:24:42.269Z,96077.34
2018-12-21T18:27:11.231Z,96085.28
2018-12-21T18:29:42.852Z,96084.79
2018-12-21T18:32:42.336Z,96069.69
2018-12-21T18:35:15.570Z,96081.08
2018-12-21T18:37:53.115Z,96087.14
2018-12-21T18:40:22.160Z,96087.89
2018-12-21T18:42:50.690Z,96082.41
2018-12-21T18:45:19.813Z,96082.14
2018-12-21T18:47:48.450Z,96071.55
2018-12-21T18:50:17.918Z,96060.98
2018-12-21T18:52:48.541Z,96074.47
2018-12-21T18:55:19.556Z,96068.63
2018-12-21T18:57:49.644Z,96071.58
2018-12-21T19:00:19.806Z,96067.61
2018-12-21T19:02:49.679Z,96073.16
2018-12-21T19:05:18.833Z,96069.98
2018-12-21T19:07:49.764Z,96070.27
2018-12-21T19:10:21.068Z,96063.89
2018-12-21T19:12:50.781Z,96064.94
2018-12-21T19:15:22.564Z,96063.65
2018-12-21T19:18:00.051Z,96063.64
2018-12-21T19:20:30.505Z,96067.34
2018-12-21T19:23:01.075Z,96074.78
2018-12-21T19:25:33.341Z,96082.16
2018-12-21T19:28:04.195Z,96075.52
2018-12-21T19:30:35.464Z,96076.03
2018-12-21T19:33:05.281Z,96093.51
2018-12-21T19:35:34.361Z,96086.89
2018-12-21T19:38:06.622Z,96086.39
2018-12-21T19:40:36.726Z,95506.38
2018-12-21T19:43:06.275Z,96076.86
2018-12-21T19:45:35.823Z,96084.26
2018-12-21T19:48:06.607Z,96088.76
2018-12-21T19:50:37.701Z,96081.89
2018-12-21T19:53:08.543Z,96091.89
2018-12-21T19:55:46.443Z,96099.34
2018-12-21T19:58:14.981Z,96101.69
2018-12-21T20:00:44.594Z,96103.05
2018-12-21T20:03:15.080Z,96093.50
2018-12-21T20:05:45.299Z,96094.59
2018-12-21T20:08:14.637Z,96089.83
2018-12-21T20:10:44.497Z,96083.20
2018-12-21T20:13:13.561Z,96086.40
2018-12-21T20:15:43.265Z,96092.20
2018-12-21T20:18:12.064Z,96082.94
2018-12-21T20:20:41.368Z,96079.25
2018-12-21T20:23:11.202Z,96071.33
2018-12-21T20:25:41.679Z,96080.31
2018-12-21T20:28:12.959Z,96084.83
2018-12-21T20:30:42.905Z,96078.97
2018-12-21T20:33:11.786Z,96081.39
2018-12-21T20:35:41.414Z,96108.89
2018-12-21T20:38:11.504Z,96076.34
2018-12-21T20:40:41.583Z,96060.45
2018-12-21T20:43:11.162Z,96076.09
2018-12-21T20:45:41.270Z,96074.50
2018-12-21T20:48:10.387Z,96070.81
2018-12-21T20:50:40.425Z,96079.76
2018-12-21T20:53:10.405Z,96076.31
2018-12-21T20:55:42.994Z,96077.64
2018-12-21T20:59:20.649Z,96079.79
2018-12-21T21:01:49.539Z,96079.52
2018-12-21T21:04:19.607Z,96084.52
2018-12-21T21:06:49.418Z,96072.12
2018-12-21T21:09:18.266Z,96071.33
2018-12-21T21:11:48.318Z,96078.48
2018-12-21T21:14:18.316Z,96077.17
2018-12-21T21:16:49.042Z,96080.31
2018-12-21T21:19:18.989Z,96073.20
2018-12-21T21:21:47.524Z,96064.23
2018-12-21T21:24:16.542Z,96077.42
2018-12-21T21:26:46.138Z,96086.67
2018-12-21T21:29:18.298Z,96089.60
2018-12-21T21:31:47.879Z,96099.89
2018-12-21T21:34:19.864Z,96100.18
2018-12-21T21:36:50.548Z,96105.97
2018-12-21T21:39:23.355Z,96110.76
2018-12-21T21:41:53.112Z,96120.23
2018-12-21T21:44:23.079Z,96110.70
2018-12-21T21:46:52.827Z,96115.22
2018-12-21T21:49:22.499Z,96111.25
2018-12-21T21:51:51.763Z,96118.35
2018-12-21T21:54:22.833Z,96120.23
2018-12-21T21:56:53.064Z,96124.94
2018-12-21T21:59:23.221Z,96127.61
2018-12-21T22:01:54.067Z,96126.84
2018-12-21T22:04:23.256Z,96124.97
2018-12-21T22:06:52.353Z,96128.45
2018-12-21T22:09:23.210Z,96127.89
2018-12-21T22:11:53.829Z,96140.08
2018-12-21T22:14:22.890Z,96147.50
2018-12-21T22:16:58.900Z,96162.27
2018-12-21T22:19:28.011Z,96158.28
2018-12-21T22:21:57.745Z,96157.52
2018-12-21T22:24:29.112Z,96148.81
2018-12-21T22:26:58.184Z,96158.30
2018-12-21T22:29:27.255Z,96147.16
2018-12-21T22:31:56.044Z,96149.04
2018-12-21T22:34:27.096Z,96142.95
2018-12-21T22:36:57.862Z,96149.30
2018-12-21T22:39:31.584Z,96151.17
2018-12-21T22:42:00.626Z,96147.17
2018-12-21T22:44:31.658Z,96154.84
2018-12-21T22:47:02.126Z,96149.84
2018-12-21T22:49:33.771Z,96153.01
2018-12-21T22:52:03.228Z,96157.50
2018-12-21T22:54:32.533Z,96156.75
2018-12-21T22:57:02.617Z,96156.16
2018-12-21T22:59:32.372Z,96152.73
2018-12-21T23:02:02.194Z,96153.25
2018-12-21T23:04:32.104Z,96155.66
2018-12-21T23:07:01.287Z,96158.55
2018-12-21T23:09:33.604Z,96156.97
2018-12-21T23:12:03.270Z,96156.45
2018-12-21T23:14:32.992Z,96157.24
2018-12-21T23:17:02.079Z,96151.14
2018-12-21T23:19:31.118Z,96147.96
2018-12-21T23:22:01.209Z,96154.58
2018-12-21T23:24:31.624Z,96159.75
2018-12-21T23:27:03.508Z,96161.05
2018-12-21T23:29:33.800Z,96153.66
2018-12-21T23:32:03.506Z,96156.28
2018-12-21T23:34:33.624Z,96158.05
2018-12-21T23:37:05.354Z,96164.02
2018-12-21T23:39:37.353Z,96160.55
2018-12-21T23:42:08.488Z,96157.70
2018-12-21T23:44:39.021Z,96141.77
2018-12-21T23:47:07.666Z,96155.92
2018-12-21T23:49:38.846Z,96152.45
2018-12-21T23:52:07.698Z,96158.55
2018-12-21T23:54:38.338Z,96152.22
2018-12-21T23:57:06.886Z,96154.79
2018-12-21T23:59:35.779Z,96154.75
