createdAt,value
2018-01-18T00:00:54.726Z,19.60
2018-01-18T00:03:23.987Z,18.03
2018-01-18T00:05:52.397Z,18.00
2018-01-18T00:08:20.779Z,18.73
2018-01-18T00:10:49.974Z,23.77
2018-01-18T00:13:18.325Z,17.97
2018-01-18T00:15:46.683Z,24.43
2018-01-18T00:18:15.052Z,26.90
2018-01-18T00:20:43.429Z,18.33
2018-01-18T00:23:11.805Z,17.70
2018-01-18T00:25:40.338Z,13.30
2018-01-18T00:28:08.716Z,24.37
2018-01-18T00:30:37.145Z,17.83
2018-01-18T00:33:05.516Z,22.67
2018-01-18T00:35:33.886Z,17.37
2018-01-18T00:38:02.241Z,12.00
2018-01-18T00:40:31.704Z,28.33
2018-01-18T00:43:00.073Z,24.07
2018-01-18T00:45:28.644Z,19.63
2018-01-18T00:47:57.011Z,20.67
2018-01-18T00:50:25.602Z,15.57
2018-01-18T00:52:53.969Z,16.50
2018-01-18T00:55:22.337Z,23.77
2018-01-18T00:57:50.707Z,17.37
2018-01-18T01:00:19.835Z,21.03
2018-01-18T01:02:48.215Z,22.57
2018-01-18T01:05:16.754Z,16.80
2018-01-18T01:07:45.949Z,14.97
2018-01-18T01:10:15.068Z,18.07
2018-01-18T01:12:43.441Z,20.90
2018-01-18T01:15:11.830Z,11.73
2018-01-18T01:17:40.309Z,18.63
2018-01-18T01:20:08.661Z,11.10
2018-01-18T01:22:37.802Z,18.63
2018-01-18T01:25:06.272Z,12.80
2018-01-18T01:27:34.787Z,19.60
2018-01-18T01:30:03.228Z,17.87
2018-01-18T01:32:31.578Z,18.73
2018-01-18T01:35:00.719Z,14.03
2018-01-18T01:37:29.082Z,11.50
2018-01-18T01:39:57.445Z,15.20
2018-01-18T01:42:25.806Z,18.30
2018-01-18T01:44:54.743Z,24.30
2018-01-18T01:47:23.406Z,17.53
2018-01-18T01:49:51.806Z,12.47
2018-01-18T01:52:20.286Z,13.50
2018-01-18T01:54:48.632Z,15.00
2018-01-18T01:57:17.905Z,11.73
2018-01-18T01:59:47.053Z,16.63
2018-01-18T02:02:15.428Z,10.53
2018-01-18T02:04:43.803Z,14.73
2018-01-18T02:07:12.329Z,14.57
2018-01-18T02:09:40.763Z,16.47
2018-01-18T02:12:09.148Z,16.80
2018-01-18T02:14:37.535Z,13.90
2018-01-18T02:17:06.721Z,20.53
2018-01-18T02:19:35.074Z,14.53
2018-01-18T02:22:03.434Z,19.33
2018-01-18T02:24:32.619Z,13.53
2018-01-18T02:27:01.001Z,16.80
2018-01-18T02:29:30.017Z,15.17
2018-01-18T02:31:58.405Z,20.13
2018-01-18T02:34:26.799Z,17.50
2018-01-18T02:36:55.177Z,14.53
2018-01-18T02:39:23.564Z,19.40
2018-01-18T02:41:51.922Z,17.90
2018-01-18T02:44:20.299Z,11.70
2018-01-18T02:46:48.787Z,11.60
2018-01-18T02:49:17.147Z,15.03
2018-01-18T02:51:46.318Z,6.93
2018-01-18T02:54:15.458Z,11.07
2018-01-18T02:56:43.860Z,12.20
2018-01-18T02:59:12.307Z,11.87
2018-01-18T03:01:40.666Z,12.73
2018-01-18T03:04:09.915Z,7.00
2018-01-18T03:06:38.760Z,10.20
2018-01-18T03:09:07.266Z,6.37
2018-01-18T03:11:35.657Z,11.20
2018-01-18T03:14:04.018Z,13.73
2018-01-18T03:16:32.370Z,15.20
2018-01-18T03:19:04.690Z,7.37
2018-01-18T03:21:33.096Z,8.70
2018-01-18T03:24:01.625Z,8.23
2018-01-18T03:26:30.190Z,6.53
2018-01-18T03:28:58.531Z,5.53
2018-01-18T03:31:26.963Z,7.07
2018-01-18T03:33:55.352Z,8.23
2018-01-18T03:36:24.035Z,5.77
2018-01-18T03:38:52.419Z,4.87
2018-01-18T03:41:20.763Z,7.37
2018-01-18T03:43:49.120Z,9.77
2018-01-18T03:46:18.233Z,4.50
2018-01-18T03:48:46.684Z,13.60
2018-01-18T03:51:15.123Z,4.40
2018-01-18T03:53:43.853Z,7.60
2018-01-18T03:56:12.232Z,4.77
2018-01-18T03:58:40.857Z,3.53
2018-01-18T04:01:09.201Z,4.73
2018-01-18T04:03:38.489Z,6.53
2018-01-18T04:06:06.864Z,6.10
2018-01-18T04:08:35.193Z,7.00
2018-01-18T04:11:03.685Z,7.30
2018-01-18T04:13:32.071Z,6.93
2018-01-18T04:16:00.524Z,5.10
2018-01-18T04:18:28.903Z,9.20
2018-01-18T04:20:57.815Z,10.77
2018-01-18T04:23:26.635Z,4.90
2018-01-18T04:25:55.786Z,4.00
2018-01-18T04:28:24.633Z,4.77
2018-01-18T04:30:53.449Z,3.60
2018-01-18T04:33:21.797Z,8.73
2018-01-18T04:35:51.200Z,4.20
2018-01-18T04:38:20.492Z,3.50
2018-01-18T04:40:50.390Z,3.23
2018-01-18T04:43:18.937Z,3.10
2018-01-18T04:45:47.370Z,3.83
2018-01-18T04:48:16.542Z,2.93
2018-01-18T04:50:45.095Z,3.10
2018-01-18T04:53:13.453Z,1.80
2018-01-18T04:55:41.783Z,3.00
2018-01-18T04:58:10.954Z,2.13
2018-01-18T05:00:39.296Z,3.00
2018-01-18T05:03:08.526Z,2.60
2018-01-18T05:05:37.103Z,2.43
2018-01-18T05:08:05.665Z,2.40
2018-01-18T05:10:34.626Z,2.50
2018-01-18T05:13:03.228Z,1.67
2018-01-18T05:15:32.359Z,2.00
2018-01-18T05:18:00.849Z,1.73
2018-01-18T05:20:29.220Z,2.13
2018-01-18T05:22:57.563Z,2.20
2018-01-18T05:25:26.919Z,1.67
2018-01-18T05:27:55.262Z,1.90
2018-01-18T05:30:23.603Z,1.87
2018-01-18T05:32:52.741Z,1.60
2018-01-18T05:35:21.145Z,1.80
2018-01-18T05:37:49.506Z,1.87
2018-01-18T05:40:18.090Z,1.80
2018-01-18T05:42:46.813Z,1.90
2018-01-18T05:45:15.175Z,2.00
2018-01-18T05:47:43.581Z,1.10
2018-01-18T05:50:12.723Z,1.00
2018-01-18T05:52:41.111Z,1.00
2018-01-18T05:55:09.535Z,0.80
2018-01-18T05:57:38.493Z,0.80
2018-01-18T06:00:06.926Z,0.70
2018-01-18T06:02:35.313Z,0.80
2018-01-18T06:05:03.658Z,1.90
2018-01-18T06:07:32.241Z,1.10
2018-01-18T06:10:01.799Z,0.60
2018-01-18T06:12:30.193Z,0.83
2018-01-18T06:14:58.597Z,1.00
2018-01-18T06:17:27.722Z,0.80
2018-01-18T06:19:56.155Z,1.70
2018-01-18T06:22:24.569Z,0.90
2018-01-18T06:24:54.307Z,0.80
2018-01-18T06:27:22.793Z,0.90
2018-01-18T06:29:51.221Z,0.80
2018-01-18T06:32:20.527Z,1.00
2018-01-18T06:34:49.798Z,0.90
2018-01-18T06:37:18.155Z,0.80
2018-01-18T06:39:46.628Z,1.00
2018-01-18T06:42:15.213Z,1.23
2018-01-18T06:44:44.698Z,1.80
2018-01-18T06:47:13.297Z,0.90
2018-01-18T06:49:41.834Z,1.00
2018-01-18T06:52:10.996Z,1.13
2018-01-18T06:54:39.391Z,1.17
2018-01-18T06:57:07.839Z,1.50
2018-01-18T06:59:36.477Z,1.70
2018-01-18T07:02:05.875Z,1.37
2018-01-18T07:04:35.199Z,1.37
2018-01-18T07:07:03.716Z,1.30
2018-01-18T07:09:32.171Z,4.63
2018-01-18T07:12:00.552Z,1.20
2018-01-18T07:14:28.896Z,3.20
2018-01-18T07:16:58.068Z,4.13
2018-01-18T07:19:26.417Z,2.30
2018-01-18T07:21:54.981Z,1.70
2018-01-18T07:24:23.403Z,1.57
2018-01-18T07:26:51.769Z,2.30
2018-01-18T07:29:20.275Z,1.20
2018-01-18T07:31:49.438Z,2.50
2018-01-18T07:34:18.000Z,1.70
2018-01-18T07:36:46.438Z,4.43
2018-01-18T07:39:15.719Z,6.53
2018-01-18T07:41:44.068Z,1.73
2018-01-18T07:44:12.433Z,1.80
2018-01-18T07:46:40.822Z,2.33
2018-01-18T07:49:09.347Z,1.37
2018-01-18T07:51:37.849Z,2.80
2018-01-18T07:54:06.218Z,4.80
2018-01-18T07:56:35.556Z,1.80
2018-01-18T07:59:03.934Z,2.50
2018-01-18T08:01:32.319Z,2.30
2018-01-18T08:04:06.264Z,1.80
2018-01-18T08:06:34.771Z,2.73
2018-01-18T08:09:03.388Z,1.93
2018-01-18T08:11:31.736Z,2.17
2018-01-18T08:14:01.059Z,3.50
2018-01-18T08:16:29.543Z,3.70
2018-01-18T08:18:58.182Z,10.43
2018-01-18T08:21:27.569Z,5.17
2018-01-18T08:23:55.916Z,4.63
2018-01-18T08:26:24.338Z,4.50
2018-01-18T08:28:53.750Z,4.63
2018-01-18T08:31:22.276Z,3.67
2018-01-18T08:33:50.923Z,5.60
2018-01-18T08:36:20.095Z,5.87
2018-01-18T08:38:49.256Z,5.83
2018-01-18T08:41:17.720Z,11.13
2018-01-18T08:43:46.243Z,6.23
2018-01-18T08:46:15.474Z,3.40
2018-01-18T08:48:43.942Z,7.10
2018-01-18T08:51:13.274Z,10.73
2018-01-18T08:53:41.688Z,10.20
2018-01-18T08:56:10.051Z,10.20
2018-01-18T08:58:39.262Z,15.03
2018-01-18T09:01:08.027Z,13.17
2018-01-18T09:03:36.466Z,10.67
2018-01-18T09:06:05.845Z,13.63
2018-01-18T09:08:34.431Z,14.40
2018-01-18T09:11:02.978Z,10.50
2018-01-18T09:13:31.520Z,20.13
2018-01-18T09:16:00.859Z,19.50
2018-01-18T09:18:29.264Z,13.03
2018-01-18T09:20:57.675Z,16.60
2018-01-18T09:23:26.955Z,19.67
2018-01-18T09:25:55.299Z,25.10
2018-01-18T09:28:23.726Z,24.70
2018-01-18T09:30:53.058Z,14.80
2018-01-18T09:33:21.477Z,16.70
2018-01-18T09:35:49.886Z,19.20
2018-01-18T09:38:19.024Z,26.27
2018-01-18T09:40:47.526Z,20.67
2018-01-18T09:43:15.891Z,21.97
2018-01-18T09:45:44.413Z,24.13
2018-01-18T09:48:13.572Z,14.20
2018-01-18T09:50:42.262Z,12.03
2018-01-18T09:53:10.821Z,22.07
2018-01-18T09:55:39.224Z,10.00
2018-01-18T09:58:08.686Z,12.27
2018-01-18T10:00:37.253Z,11.97
2018-01-18T10:03:05.641Z,10.87
2018-01-18T10:05:34.130Z,7.63
2018-01-18T10:08:02.544Z,8.80
2018-01-18T10:10:31.309Z,21.23
2018-01-18T10:12:59.712Z,12.77
2018-01-18T10:15:28.155Z,8.23
2018-01-18T10:17:57.106Z,8.93
2018-01-18T10:20:25.543Z,10.40
2018-01-18T10:22:53.917Z,9.40
2018-01-18T10:25:22.324Z,16.50
2018-01-18T10:27:50.859Z,14.57
2018-01-18T10:30:19.203Z,13.90
2018-01-18T10:32:48.556Z,10.10
2018-01-18T10:35:16.933Z,9.40
2018-01-18T10:37:45.279Z,5.53
2018-01-18T10:40:14.665Z,6.40
2018-01-18T10:42:43.616Z,5.53
2018-01-18T10:45:12.143Z,9.63
2018-01-18T10:47:41.279Z,9.23
2018-01-18T10:50:10.422Z,7.80
2018-01-18T10:52:38.969Z,7.63
2018-01-18T10:55:07.370Z,12.80
2018-01-18T10:57:35.738Z,9.03
2018-01-18T11:00:03.474Z,5.97
2018-01-18T11:02:33.659Z,15.33
2018-01-18T11:05:03.265Z,5.20
2018-01-18T11:07:32.592Z,8.10
2018-01-18T11:10:00.957Z,3.93
2018-01-18T11:12:30.531Z,5.07
2018-01-18T11:14:58.974Z,6.83
2018-01-18T11:17:27.335Z,6.20
2018-01-18T11:19:55.677Z,7.87
2018-01-18T11:22:24.826Z,2.60
2018-01-18T11:24:53.012Z,8.67
2018-01-18T11:27:21.187Z,9.23
2018-01-18T19:02:13.582Z,4.47
2018-01-18T19:04:41.959Z,2.90
2018-01-18T19:07:10.313Z,2.97
2018-01-18T19:09:39.449Z,6.77
2018-01-18T19:12:07.820Z,8.60
2018-01-18T19:14:36.212Z,2.87
2018-01-18T19:17:04.847Z,4.67
2018-01-18T19:19:33.211Z,3.93
2018-01-18T19:22:01.597Z,3.53
2018-01-18T19:24:30.736Z,3.13
2018-01-18T19:26:59.266Z,4.10
2018-01-18T19:29:28.448Z,3.43
2018-01-18T19:31:57.649Z,6.73
2018-01-18T19:34:26.007Z,5.97
2018-01-18T19:36:54.527Z,5.70
2018-01-18T19:39:22.931Z,4.27
2018-01-18T19:41:51.409Z,7.80
2018-01-18T19:44:20.256Z,4.40
2018-01-18T19:46:49.478Z,5.00
2018-01-18T19:49:17.911Z,5.13
2018-01-18T19:51:46.331Z,4.67
2018-01-18T19:54:14.916Z,6.00
2018-01-18T19:56:44.214Z,5.67
2018-01-18T19:59:13.384Z,5.67
2018-01-18T20:01:41.996Z,6.20
2018-01-18T20:04:10.524Z,5.60
2018-01-18T20:06:39.090Z,5.23
2018-01-18T20:09:07.546Z,7.50
2018-01-18T20:11:35.924Z,5.00
2018-01-18T20:14:04.361Z,6.90
2018-01-18T20:16:33.105Z,9.37
2018-01-18T20:19:01.965Z,6.47
2018-01-18T20:21:30.393Z,9.07
2018-01-18T20:23:58.928Z,5.33
2018-01-18T20:26:28.114Z,8.43
2018-01-18T20:28:57.566Z,7.77
2018-01-18T20:31:25.947Z,8.77
2018-01-18T20:33:54.405Z,14.63
2018-01-18T20:36:22.949Z,12.53
2018-01-18T20:38:51.355Z,14.07
2018-01-18T20:41:19.981Z,9.03
2018-01-18T20:43:48.376Z,13.10
2018-01-18T20:46:16.760Z,9.30
2018-01-18T20:48:45.153Z,7.23
2018-01-18T20:51:13.530Z,8.97
2018-01-18T20:53:41.908Z,7.23
2018-01-18T20:56:11.344Z,6.70
2018-01-18T20:58:39.721Z,7.00
2018-01-18T21:01:07.763Z,7.03
2018-01-18T21:03:36.903Z,6.80
2018-01-18T21:06:05.453Z,11.70
2018-01-18T21:08:34.631Z,11.50
2018-01-18T21:11:03.171Z,10.80
2018-01-18T21:13:31.674Z,9.90
2018-01-18T21:16:00.062Z,8.77
2018-01-18T21:18:28.705Z,12.90
2018-01-18T21:20:57.296Z,10.93
2018-01-18T21:23:25.679Z,7.60
2018-01-18T21:25:54.091Z,7.30
2018-01-18T21:28:22.475Z,6.43
2018-01-18T21:30:50.959Z,7.60
2018-01-18T21:33:20.093Z,9.27
2018-01-18T21:35:48.477Z,11.07
2018-01-18T21:38:16.850Z,9.87
2018-01-18T21:40:45.220Z,9.83
2018-01-18T21:43:13.618Z,11.70
2018-01-18T21:45:42.112Z,9.30
2018-01-18T21:48:10.492Z,9.33
2018-01-18T21:50:38.957Z,8.77
2018-01-18T21:53:07.367Z,9.23
2018-01-18T21:55:35.807Z,9.60
2018-01-18T21:58:04.185Z,10.77
2018-01-18T22:00:32.745Z,9.47
2018-01-18T22:03:01.263Z,10.07
2018-01-18T22:05:29.954Z,9.20
2018-01-18T22:07:57.987Z,10.37
2018-01-18T22:10:26.420Z,12.67
2018-01-18T22:12:54.804Z,7.97
2018-01-18T22:15:23.390Z,12.23
2018-01-18T22:17:51.770Z,10.90
2018-01-18T22:20:20.937Z,8.83
2018-01-18T22:22:49.350Z,6.50
2018-01-18T22:25:18.713Z,7.80
2018-01-18T22:27:47.702Z,7.60
2018-01-18T22:30:16.255Z,6.93
2018-01-18T22:32:44.718Z,12.20
2018-01-18T22:35:13.165Z,14.77
2018-01-18T22:37:41.617Z,8.93
2018-01-18T22:40:10.209Z,8.63
2018-01-18T22:42:39.087Z,10.10
2018-01-18T22:45:07.477Z,6.37
2018-01-18T22:47:35.916Z,9.90
2018-01-18T22:50:05.842Z,7.40
2018-01-18T22:52:34.217Z,8.53
2018-01-18T22:55:02.587Z,9.00
2018-01-18T22:57:31.053Z,8.23
2018-01-18T23:00:00.212Z,6.67
2018-01-18T23:02:28.950Z,8.30
2018-01-18T23:04:57.392Z,7.70
2018-01-18T23:07:25.763Z,7.67
2018-01-18T23:09:53.904Z,8.43
2018-01-18T23:12:22.975Z,8.13
2018-01-18T23:14:53.946Z,10.60
2018-01-18T23:17:22.320Z,9.80
2018-01-18T23:19:50.842Z,8.97
2018-01-18T23:22:19.234Z,9.93
2018-01-18T23:24:48.204Z,8.63
2018-01-18T23:27:16.605Z,8.10
2018-01-18T23:29:45.949Z,10.03
2018-01-18T23:32:14.326Z,12.23
2018-01-18T23:34:42.840Z,8.30
2018-01-18T23:37:11.244Z,8.17
2018-01-18T23:39:40.620Z,6.13
2018-01-18T23:42:09.941Z,9.60
2018-01-18T23:44:38.295Z,6.07
2018-01-18T23:47:06.847Z,6.57
2018-01-18T23:49:35.671Z,6.40
2018-01-18T23:52:04.075Z,6.93
2018-01-18T23:54:33.408Z,7.03
2018-01-18T23:57:01.826Z,6.23
2018-01-18T23:59:30.194Z,8.57
