createdAt,value
2018-04-23T00:00:31.978Z,13.67
2018-04-23T00:03:01.528Z,13.13
2018-04-23T00:05:31.117Z,14.00
2018-04-23T00:08:00.692Z,12.80
2018-04-23T00:10:30.280Z,15.63
2018-04-23T00:12:59.837Z,14.03
2018-04-23T00:15:29.558Z,13.83
2018-04-23T00:17:59.146Z,15.83
2018-04-23T00:20:28.759Z,15.60
2018-04-23T00:22:58.323Z,14.60
2018-04-23T00:25:27.909Z,16.00
2018-04-23T00:27:57.572Z,15.40
2018-04-23T00:30:28.589Z,16.33
2018-04-23T00:32:58.263Z,17.60
2018-04-23T00:35:27.985Z,16.60
2018-04-23T00:37:57.634Z,16.93
2018-04-23T00:40:27.193Z,14.83
2018-04-23T00:42:56.767Z,15.00
2018-04-23T00:45:26.331Z,16.97
2018-04-23T00:47:55.923Z,17.80
2018-04-23T00:50:26.831Z,16.80
2018-04-23T00:53:08.071Z,16.63
2018-04-23T00:55:37.362Z,16.23
2018-04-23T00:58:06.995Z,17.40
2018-04-23T01:00:36.571Z,17.43
2018-04-23T01:03:06.151Z,16.90
2018-04-23T01:05:35.812Z,17.47
2018-04-23T01:08:05.692Z,17.37
2018-04-23T01:10:35.614Z,18.90
2018-04-23T01:13:05.509Z,18.80
2018-04-23T01:15:34.878Z,17.07
2018-04-23T01:18:04.450Z,15.90
2018-04-23T01:20:34.217Z,15.43
2018-04-23T01:23:03.867Z,14.97
2018-04-23T01:25:33.436Z,14.27
2018-04-23T01:28:03.036Z,14.70
2018-04-23T01:30:34.134Z,15.80
2018-04-23T01:33:03.953Z,14.77
2018-04-23T01:35:33.601Z,15.17
2018-04-23T01:38:03.180Z,15.23
2018-04-23T01:40:32.778Z,14.37
2018-04-23T01:43:02.346Z,14.37
2018-04-23T01:45:32.098Z,14.70
2018-04-23T01:48:01.753Z,15.23
2018-04-23T01:50:31.409Z,14.60
2018-04-23T01:53:01.001Z,13.70
2018-04-23T01:55:30.678Z,13.57
2018-04-23T01:58:00.260Z,15.07
2018-04-23T02:00:29.830Z,15.50
2018-04-23T02:02:59.409Z,15.07
2018-04-23T02:05:28.983Z,13.80
2018-04-23T02:07:58.262Z,14.50
2018-04-23T02:10:27.848Z,14.57
2018-04-23T02:12:57.479Z,14.40
2018-04-23T02:15:28.791Z,15.13
2018-04-23T02:17:58.660Z,14.50
2018-04-23T02:20:28.760Z,15.17
2018-04-23T02:22:58.366Z,14.93
2018-04-23T02:25:27.928Z,16.13
2018-04-23T02:27:58.062Z,15.70
2018-04-23T02:30:27.645Z,14.40
2018-04-23T02:32:57.214Z,16.80
2018-04-23T02:35:26.900Z,15.90
2018-04-23T02:37:56.467Z,14.50
2018-04-23T02:40:26.073Z,16.57
2018-04-23T02:42:55.645Z,17.03
2018-04-23T02:45:25.233Z,17.10
2018-04-23T02:47:54.827Z,17.13
2018-04-23T02:50:24.419Z,18.70
2018-04-23T02:52:54.059Z,17.73
2018-04-23T02:55:23.672Z,18.83
2018-04-23T02:57:53.230Z,18.40
2018-04-23T03:00:23.427Z,17.10
2018-04-23T03:02:52.988Z,16.67
2018-04-23T03:05:22.554Z,17.40
2018-04-23T03:07:52.136Z,17.20
2018-04-23T03:10:21.619Z,17.20
2018-04-23T03:12:51.193Z,18.33
2018-04-23T03:15:20.761Z,18.27
2018-04-23T03:17:50.226Z,17.20
2018-04-23T03:20:19.819Z,18.27
2018-04-23T03:22:49.385Z,18.43
2018-04-23T03:25:18.990Z,17.70
2018-04-23T03:27:50.523Z,15.93
2018-04-23T03:30:20.307Z,15.23
2018-04-23T03:32:49.949Z,15.60
2018-04-23T03:35:21.457Z,15.87
2018-04-23T03:37:51.265Z,16.60
2018-04-23T03:40:20.926Z,14.83
2018-04-23T03:42:50.501Z,14.63
2018-04-23T03:45:20.071Z,14.53
2018-04-23T03:47:49.711Z,14.77
2018-04-23T03:50:19.266Z,14.37
2018-04-23T03:52:48.833Z,14.03
2018-04-23T03:55:18.397Z,13.90
2018-04-23T03:57:48.162Z,13.70
2018-04-23T04:00:17.759Z,12.93
2018-04-23T04:02:47.362Z,14.00
2018-04-23T04:05:17.716Z,13.73
2018-04-23T04:07:47.003Z,14.70
2018-04-23T04:10:16.860Z,14.23
2018-04-23T04:12:57.575Z,13.57
2018-04-23T04:15:38.233Z,13.87
2018-04-23T04:21:11.643Z,13.70
2018-04-23T04:23:41.239Z,13.37
2018-04-23T04:26:10.807Z,13.80
2018-04-23T04:28:40.492Z,13.43
2018-04-23T04:31:10.318Z,14.03
2018-04-23T04:33:39.884Z,13.50
2018-04-23T04:36:09.578Z,13.97
2018-04-23T04:38:39.128Z,14.67
2018-04-23T04:41:08.709Z,14.83
2018-04-23T04:43:38.281Z,14.47
2018-04-23T04:46:07.839Z,14.40
2018-04-23T04:48:37.416Z,13.10
2018-04-23T04:51:07.043Z,14.53
2018-04-23T04:53:38.633Z,14.33
2018-04-23T04:56:08.427Z,13.43
2018-04-23T04:58:38.201Z,14.87
2018-04-23T05:01:07.860Z,14.80
2018-04-23T05:03:37.595Z,15.40
2018-04-23T05:06:07.164Z,14.20
2018-04-23T05:08:36.730Z,13.83
2018-04-23T05:11:06.327Z,13.60
2018-04-23T05:13:35.895Z,13.33
2018-04-23T05:16:05.490Z,13.90
2018-04-23T05:18:35.078Z,14.60
2018-04-23T05:21:04.656Z,12.30
2018-04-23T05:23:34.311Z,13.87
2018-04-23T05:26:03.884Z,13.03
2018-04-23T05:28:33.456Z,12.67
2018-04-23T05:31:03.143Z,12.50
2018-04-23T05:33:32.715Z,11.90
2018-04-23T05:36:02.283Z,12.77
2018-04-23T05:38:31.864Z,12.17
2018-04-23T05:41:01.446Z,12.90
2018-04-23T05:43:31.009Z,13.10
2018-04-23T05:46:00.607Z,12.70
2018-04-23T05:48:30.179Z,13.53
2018-04-23T05:50:59.738Z,14.73
2018-04-23T05:53:29.457Z,17.07
2018-04-23T05:55:59.026Z,19.90
2018-04-23T05:58:28.595Z,20.07
2018-04-23T06:00:58.171Z,18.80
2018-04-23T06:03:27.914Z,19.70
2018-04-23T06:05:57.503Z,18.73
2018-04-23T06:08:27.063Z,20.33
2018-04-23T06:10:56.803Z,20.87
2018-04-23T06:13:26.402Z,19.00
2018-04-23T06:15:56.035Z,20.17
2018-04-23T06:18:25.666Z,19.70
2018-04-23T06:20:55.330Z,20.30
2018-04-23T06:23:24.902Z,18.40
2018-04-23T06:25:54.476Z,19.80
2018-04-23T06:28:24.055Z,17.50
2018-04-23T06:30:53.397Z,18.90
2018-04-23T06:33:22.827Z,18.83
2018-04-23T06:35:52.395Z,19.13
2018-04-23T06:38:21.978Z,23.73
2018-04-23T06:40:51.315Z,19.53
2018-04-23T06:43:20.876Z,19.00
2018-04-23T06:45:50.463Z,20.33
2018-04-23T06:48:20.021Z,19.80
2018-04-23T06:50:49.669Z,20.43
2018-04-23T06:53:19.277Z,20.50
2018-04-23T06:55:48.831Z,20.90
2018-04-23T06:58:18.410Z,19.03
2018-04-23T07:00:48.019Z,22.80
2018-04-23T07:03:17.603Z,22.00
2018-04-23T07:05:47.172Z,21.80
2018-04-23T07:08:16.766Z,21.93
2018-04-23T07:10:46.355Z,22.63
2018-04-23T07:13:15.962Z,21.90
2018-04-23T07:15:45.619Z,21.67
2018-04-23T07:18:15.208Z,23.10
2018-04-23T07:20:44.784Z,23.47
2018-04-23T07:23:14.134Z,23.13
2018-04-23T07:25:43.710Z,24.37
2018-04-23T07:28:13.400Z,22.73
2018-04-23T07:30:42.975Z,24.50
2018-04-23T07:33:12.590Z,26.23
2018-04-23T07:35:42.182Z,25.80
2018-04-23T07:38:11.764Z,22.97
2018-04-23T07:40:41.389Z,21.97
2018-04-23T07:43:11.130Z,14.47
2018-04-23T07:45:40.469Z,13.73
2018-04-23T07:48:10.031Z,13.60
2018-04-23T07:50:39.607Z,14.30
2018-04-23T07:53:09.244Z,14.77
2018-04-23T07:55:38.816Z,13.50
2018-04-23T07:58:08.397Z,14.50
2018-04-23T08:00:37.963Z,14.87
2018-04-23T08:03:07.542Z,15.47
2018-04-23T08:05:37.116Z,13.87
2018-04-23T08:08:06.686Z,15.70
2018-04-23T08:10:36.291Z,15.60
2018-04-23T08:13:05.525Z,15.70
2018-04-23T08:15:35.307Z,14.10
2018-04-23T08:18:04.883Z,14.77
2018-04-23T08:20:34.468Z,14.03
2018-04-23T08:23:04.114Z,11.40
2018-04-23T08:25:33.774Z,11.90
2018-04-23T08:28:03.401Z,9.23
2018-04-23T08:30:33.178Z,9.43
2018-04-23T08:33:02.756Z,9.50
2018-04-23T08:35:32.408Z,8.93
2018-04-23T08:38:02.032Z,8.70
2018-04-23T08:40:31.586Z,10.10
2018-04-23T08:43:01.143Z,9.10
2018-04-23T08:45:30.715Z,8.37
2018-04-23T08:48:00.298Z,8.17
2018-04-23T08:50:29.925Z,7.50
2018-04-23T08:52:59.492Z,7.63
2018-04-23T08:55:28.882Z,7.73
2018-04-23T08:57:58.440Z,7.10
2018-04-23T09:00:28.023Z,7.67
2018-04-23T09:02:57.580Z,6.73
2018-04-23T09:05:27.124Z,6.70
2018-04-23T09:07:56.126Z,6.60
2018-04-23T09:10:25.684Z,6.60
2018-04-23T09:12:55.337Z,6.70
2018-04-23T09:15:24.896Z,6.60
2018-04-23T09:17:54.496Z,6.30
2018-04-23T09:20:24.250Z,6.47
2018-04-23T09:22:53.849Z,6.67
2018-04-23T09:25:23.430Z,6.90
2018-04-23T09:27:53.092Z,5.90
2018-04-23T09:30:22.631Z,6.57
2018-04-23T09:32:52.268Z,6.43
2018-04-23T09:35:21.850Z,6.50
2018-04-23T09:37:51.560Z,6.20
2018-04-23T09:40:21.142Z,6.60
2018-04-23T09:42:50.707Z,6.97
2018-04-23T09:45:20.046Z,6.13
2018-04-23T09:47:49.423Z,6.30
2018-04-23T09:50:18.979Z,6.40
2018-04-23T09:52:48.547Z,7.50
2018-04-23T09:55:18.110Z,6.20
2018-04-23T09:57:47.676Z,7.17
2018-04-23T10:00:22.623Z,5.90
2018-04-23T10:02:52.020Z,6.07
2018-04-23T10:05:21.672Z,6.80
2018-04-23T10:07:51.251Z,5.70
2018-04-23T10:10:20.805Z,6.13
2018-04-23T10:12:50.371Z,6.90
2018-04-23T10:15:19.954Z,6.73
2018-04-23T10:17:49.536Z,6.30
2018-04-23T10:20:19.133Z,7.00
2018-04-23T10:22:48.693Z,6.63
2018-04-23T10:25:18.262Z,5.87
2018-04-23T10:27:47.825Z,6.40
2018-04-23T10:30:17.396Z,5.97
2018-04-23T10:32:47.036Z,5.67
2018-04-23T10:35:16.619Z,6.53
2018-04-23T10:37:46.177Z,6.23
2018-04-23T10:40:15.725Z,5.90
2018-04-23T10:42:45.299Z,6.73
2018-04-23T10:45:14.855Z,6.20
2018-04-23T10:47:44.427Z,6.10
2018-04-23T10:50:14.043Z,6.13
2018-04-23T10:52:43.605Z,6.70
2018-04-23T10:55:13.159Z,5.93
2018-04-23T10:57:43.143Z,20.00
2018-04-23T11:00:12.700Z,7.13
2018-04-23T11:02:42.311Z,6.77
2018-04-23T11:05:11.882Z,6.40
2018-04-23T11:07:41.692Z,5.40
2018-04-23T11:10:11.279Z,6.20
2018-04-23T11:12:40.916Z,6.90
2018-04-23T11:15:10.515Z,5.43
2018-04-23T11:17:40.119Z,5.50
2018-04-23T11:20:09.794Z,6.20
2018-04-23T11:22:39.363Z,6.13
2018-04-23T11:25:08.698Z,5.17
2018-04-23T11:27:38.317Z,5.57
2018-04-23T11:30:07.565Z,5.67
2018-04-23T11:32:37.108Z,4.93
2018-04-23T11:35:06.726Z,5.07
2018-04-23T11:37:36.494Z,5.30
2018-04-23T11:40:06.044Z,5.80
2018-04-23T11:42:35.832Z,5.20
2018-04-23T11:45:05.199Z,5.03
2018-04-23T11:47:34.946Z,5.93
2018-04-23T11:50:04.167Z,6.03
2018-04-23T11:52:33.724Z,4.97
2018-04-23T11:55:03.308Z,4.30
2018-04-23T11:57:32.876Z,4.93
2018-04-23T12:00:02.460Z,4.73
2018-04-23T12:02:32.142Z,6.73
2018-04-23T12:05:01.904Z,5.47
2018-04-23T12:07:31.570Z,24.40
2018-04-23T12:10:01.152Z,13.03
2018-04-23T12:12:30.728Z,6.47
2018-04-23T12:15:00.507Z,7.27
2018-04-23T12:17:30.071Z,5.20
2018-04-23T12:19:59.630Z,5.00
2018-04-23T12:22:29.268Z,5.00
2018-04-23T12:24:58.812Z,4.50
2018-04-23T12:27:28.462Z,4.53
2018-04-23T12:29:58.111Z,4.90
2018-04-23T12:32:27.437Z,5.27
2018-04-23T12:34:56.783Z,5.33
2018-04-23T12:37:26.348Z,5.13
2018-04-23T12:39:55.914Z,5.83
2018-04-23T12:42:25.546Z,5.03
2018-04-23T12:44:55.122Z,5.30
2018-04-23T12:47:24.671Z,5.50
2018-04-23T12:49:54.247Z,4.57
2018-04-23T12:52:23.897Z,4.77
2018-04-23T12:54:53.484Z,4.90
2018-04-23T12:57:23.074Z,4.73
2018-04-23T12:59:54.255Z,4.70
2018-04-23T13:02:23.921Z,4.80
2018-04-23T13:04:53.469Z,4.90
2018-04-23T13:07:23.040Z,4.70
2018-04-23T13:09:52.591Z,4.83
2018-04-23T13:12:22.197Z,4.50
2018-04-23T13:14:51.920Z,4.77
2018-04-23T13:17:21.526Z,5.20
2018-04-23T13:19:51.083Z,4.70
2018-04-23T13:22:20.430Z,5.20
2018-04-23T13:24:50.206Z,4.70
2018-04-23T13:27:19.780Z,4.80
2018-04-23T13:29:49.664Z,4.77
2018-04-23T13:32:19.229Z,5.27
2018-04-23T13:34:48.880Z,4.63
2018-04-23T13:37:18.453Z,4.50
2018-04-23T13:39:48.002Z,7.77
2018-04-23T13:42:17.580Z,5.63
2018-04-23T13:44:47.155Z,4.17
2018-04-23T13:47:16.721Z,3.63
2018-04-23T13:49:46.268Z,3.80
2018-04-23T13:52:15.892Z,7.70
2018-04-23T13:54:45.508Z,5.43
2018-04-23T13:57:15.194Z,3.67
2018-04-23T13:59:44.772Z,3.80
2018-04-23T14:02:14.326Z,4.30
2018-04-23T14:04:43.898Z,3.47
2018-04-23T14:07:13.455Z,3.97
2018-04-23T14:09:43.006Z,3.80
2018-04-23T14:12:12.555Z,3.80
2018-04-23T14:14:42.120Z,3.40
2018-04-23T14:17:11.690Z,4.00
2018-04-23T14:19:41.312Z,4.03
2018-04-23T14:22:10.853Z,3.37
2018-04-23T14:24:40.423Z,4.00
2018-04-23T14:27:10.173Z,3.93
2018-04-23T14:29:39.725Z,3.40
2018-04-23T14:32:09.274Z,3.50
2018-04-23T14:34:38.893Z,3.33
2018-04-23T14:37:08.446Z,3.77
2018-04-23T14:39:38.014Z,3.73
2018-04-23T14:42:07.612Z,3.97
2018-04-23T14:44:37.174Z,3.83
2018-04-23T14:47:06.740Z,3.20
2018-04-23T14:49:36.325Z,3.90
2018-04-23T14:52:05.898Z,4.40
2018-04-23T14:54:35.464Z,3.40
2018-04-23T14:57:05.025Z,3.80
2018-04-23T14:59:34.614Z,4.17
2018-04-23T15:02:04.160Z,4.60
2018-04-23T15:04:33.732Z,4.40
2018-04-23T15:07:03.431Z,4.10
2018-04-23T15:09:33.015Z,4.07
2018-04-23T15:12:02.297Z,3.90
2018-04-23T15:14:31.861Z,3.73
2018-04-23T15:17:01.435Z,4.03
2018-04-23T15:19:30.992Z,4.10
2018-04-23T15:22:00.355Z,3.90
2018-04-23T15:24:30.671Z,4.90
2018-04-23T15:27:00.231Z,4.83
2018-04-23T15:29:29.530Z,4.27
2018-04-23T15:31:59.222Z,4.43
2018-04-23T15:34:28.813Z,5.10
2018-04-23T15:36:58.405Z,3.80
2018-04-23T15:39:27.962Z,3.73
2018-04-23T15:41:57.536Z,4.33
2018-04-23T15:44:27.116Z,4.20
2018-04-23T15:46:56.701Z,4.20
2018-04-23T15:49:26.245Z,4.07
2018-04-23T15:51:56.059Z,3.87
2018-04-23T15:54:25.351Z,4.13
2018-04-23T15:56:54.923Z,3.83
2018-04-23T15:59:24.467Z,4.27
2018-04-23T16:01:54.381Z,4.00
2018-04-23T16:04:23.936Z,3.93
2018-04-23T16:06:54.080Z,3.80
2018-04-23T16:09:23.640Z,4.07
2018-04-23T16:11:53.250Z,4.10
2018-04-23T16:14:22.833Z,4.07
2018-04-23T16:16:52.394Z,4.90
2018-04-23T16:19:21.978Z,4.70
2018-04-23T16:21:51.585Z,4.63
2018-04-23T16:24:21.143Z,3.67
2018-04-23T16:26:50.735Z,4.57
2018-04-23T16:29:20.294Z,4.13
2018-04-23T16:31:49.867Z,4.00
2018-04-23T16:34:19.533Z,4.00
2018-04-23T16:36:49.102Z,4.57
2018-04-23T16:39:18.694Z,4.20
2018-04-23T16:41:48.247Z,3.90
2018-04-23T16:44:17.892Z,3.90
2018-04-23T16:46:47.443Z,4.30
2018-04-23T16:49:17.005Z,3.77
2018-04-23T16:51:46.580Z,3.30
2018-04-23T16:54:16.140Z,3.60
2018-04-23T16:56:45.708Z,3.20
2018-04-23T16:59:15.271Z,3.90
2018-04-23T17:01:44.844Z,3.80
2018-04-23T17:04:14.411Z,4.13
2018-04-23T17:06:44.019Z,3.87
2018-04-23T17:09:13.580Z,4.23
2018-04-23T17:11:43.162Z,3.90
2018-04-23T17:14:12.736Z,3.90
2018-04-23T17:16:42.307Z,4.13
2018-04-23T17:19:11.963Z,3.20
2018-04-23T17:21:41.548Z,3.63
2018-04-23T17:24:10.832Z,3.47
2018-04-23T17:26:40.419Z,4.30
2018-04-23T17:29:09.999Z,3.67
2018-04-23T17:31:39.828Z,3.33
2018-04-23T17:34:09.629Z,3.13
2018-04-23T17:36:39.193Z,3.63
2018-04-23T17:39:08.499Z,4.10
2018-04-23T17:41:38.097Z,3.97
2018-04-23T17:44:07.852Z,3.80
2018-04-23T17:46:37.439Z,3.70
2018-04-23T17:49:06.984Z,3.90
2018-04-23T17:51:36.554Z,3.87
2018-04-23T17:54:05.862Z,3.80
2018-04-23T17:56:35.143Z,4.47
2018-04-23T17:59:04.127Z,4.03
2018-04-23T18:01:33.752Z,4.17
2018-04-23T18:04:03.041Z,4.70
2018-04-23T18:06:32.614Z,4.80
2018-04-23T18:09:01.963Z,3.87
2018-04-23T18:11:31.303Z,4.53
2018-04-23T18:14:00.617Z,4.80
2018-04-23T18:16:29.566Z,4.33
2018-04-23T18:18:58.869Z,4.47
2018-04-23T18:21:28.160Z,3.73
2018-04-23T18:23:57.440Z,4.53
2018-04-23T18:26:26.734Z,4.20
2018-04-23T18:28:56.022Z,4.70
2018-04-23T18:31:25.367Z,4.70
2018-04-23T18:33:54.609Z,3.90
2018-04-23T18:36:23.877Z,3.70
2018-04-23T18:38:53.198Z,3.87
2018-04-23T18:41:22.606Z,4.87
2018-04-23T18:43:52.183Z,4.40
2018-04-23T18:46:21.475Z,4.10
2018-04-23T18:48:50.777Z,4.70
2018-04-23T18:51:20.072Z,4.00
2018-04-23T18:53:49.656Z,3.90
2018-04-23T18:56:19.033Z,4.10
2018-04-23T18:58:48.098Z,3.93
2018-04-23T19:01:17.464Z,3.57
2018-04-23T19:03:47.368Z,4.43
2018-04-23T19:06:17.213Z,3.37
2018-04-23T19:08:46.737Z,3.10
2018-04-23T19:11:16.082Z,3.00
2018-04-23T19:13:45.763Z,3.67
2018-04-23T19:16:15.047Z,3.40
2018-04-23T19:18:44.610Z,3.53
2018-04-23T19:21:13.915Z,3.70
2018-04-23T19:23:43.188Z,3.07
2018-04-23T19:26:12.481Z,3.63
2018-04-23T19:28:42.025Z,3.60
2018-04-23T19:31:11.310Z,4.50
2018-04-23T19:33:40.643Z,4.60
2018-04-23T19:36:10.255Z,3.60
2018-04-23T19:38:39.876Z,4.00
2018-04-23T19:41:09.638Z,3.40
2018-04-23T19:43:39.320Z,3.80
2018-04-23T19:46:08.631Z,3.33
2018-04-23T19:48:38.111Z,3.67
2018-04-23T19:51:07.402Z,3.50
2018-04-23T19:53:36.693Z,4.33
2018-04-23T19:56:06.393Z,3.63
2018-04-23T19:58:35.683Z,3.53
2018-04-23T20:01:04.735Z,4.47
2018-04-23T20:03:34.128Z,4.20
2018-04-23T20:06:03.412Z,3.83
2018-04-23T20:08:32.698Z,4.37
2018-04-23T20:11:02.081Z,3.80
2018-04-23T20:13:31.375Z,3.73
2018-04-23T20:16:00.672Z,4.33
2018-04-23T20:18:30.205Z,4.20
2018-04-23T20:20:59.488Z,4.60
2018-04-23T20:23:28.811Z,3.63
2018-04-23T20:25:58.116Z,4.37
2018-04-23T20:28:27.427Z,4.20
2018-04-23T20:30:57.010Z,4.13
2018-04-23T20:33:26.330Z,3.93
2018-04-23T20:35:55.620Z,4.40
2018-04-23T20:38:24.986Z,4.40
2018-04-23T20:40:54.727Z,4.30
2018-04-23T20:43:24.064Z,3.83
2018-04-23T20:45:54.409Z,4.73
2018-04-23T20:48:23.692Z,4.20
2018-04-23T20:50:53.274Z,4.63
2018-04-23T20:53:22.908Z,3.50
2018-04-23T20:55:52.468Z,3.50
2018-04-23T20:58:22.037Z,3.80
2018-04-23T21:00:51.388Z,3.97
2018-04-23T21:03:20.981Z,4.17
2018-04-23T21:05:50.575Z,4.90
2018-04-23T21:08:19.909Z,4.40
2018-04-23T21:10:49.275Z,4.07
2018-04-23T21:13:18.567Z,4.33
2018-04-23T21:15:48.286Z,3.53
2018-04-23T21:18:21.154Z,5.13
2018-04-23T21:20:50.519Z,4.73
2018-04-23T21:23:19.818Z,5.37
2018-04-23T21:25:49.117Z,4.77
2018-04-23T21:28:18.176Z,4.40
2018-04-23T21:30:47.752Z,4.67
2018-04-23T21:33:17.041Z,4.43
2018-04-23T21:35:46.601Z,4.37
2018-04-23T21:38:15.887Z,5.70
2018-04-23T21:40:45.438Z,4.70
2018-04-23T21:43:14.809Z,5.57
2018-04-23T21:45:44.375Z,4.57
2018-04-23T21:48:13.682Z,4.87
2018-04-23T21:50:42.979Z,5.00
2018-04-23T21:53:12.285Z,4.77
2018-04-23T21:55:41.610Z,4.60
2018-04-23T21:58:10.883Z,4.60
2018-04-23T22:00:40.179Z,4.40
2018-04-23T22:03:09.491Z,4.70
2018-04-23T22:05:38.792Z,4.23
2018-04-23T22:08:08.288Z,5.53
2018-04-23T22:10:37.720Z,5.87
2018-04-23T22:13:07.019Z,4.90
2018-04-23T22:15:36.629Z,4.37
2018-04-23T22:18:05.999Z,4.07
2018-04-23T22:20:35.296Z,4.30
2018-04-23T22:23:04.418Z,4.17
2018-04-23T22:25:34.019Z,5.03
2018-04-23T22:28:03.303Z,5.00
2018-04-23T22:30:32.646Z,4.87
2018-04-23T22:33:02.538Z,5.10
2018-04-23T22:35:31.618Z,4.40
2018-04-23T22:38:00.919Z,4.70
2018-04-23T22:40:30.021Z,5.23
2018-04-23T22:42:59.330Z,5.23
2018-04-23T22:45:29.130Z,5.40
2018-04-23T22:47:58.426Z,5.43
2018-04-23T22:50:27.748Z,4.50
2018-04-23T22:52:57.302Z,4.63
2018-04-23T22:55:26.745Z,5.13
2018-04-23T22:57:56.027Z,4.73
2018-04-23T23:00:25.669Z,6.07
2018-04-23T23:02:55.210Z,4.70
2018-04-23T23:05:24.788Z,5.33
2018-04-23T23:07:54.353Z,4.13
2018-04-23T23:10:23.895Z,5.07
2018-04-23T23:12:53.458Z,4.47
2018-04-23T23:15:23.026Z,5.07
2018-04-23T23:17:52.580Z,4.73
2018-04-23T23:20:22.189Z,5.00
2018-04-23T23:22:51.793Z,5.97
2018-04-23T23:25:21.348Z,5.23
2018-04-23T23:27:50.891Z,4.83
2018-04-23T23:30:20.419Z,5.03
2018-04-23T23:32:49.990Z,5.13
2018-04-23T23:35:19.531Z,5.13
2018-04-23T23:37:49.076Z,4.67
2018-04-23T23:40:18.619Z,5.13
2018-04-23T23:42:48.147Z,4.80
2018-04-23T23:45:17.698Z,5.47
2018-04-23T23:47:47.237Z,5.03
2018-04-23T23:50:16.623Z,4.07
2018-04-23T23:52:45.984Z,4.83
2018-04-23T23:55:15.510Z,4.77
2018-04-23T23:57:45.056Z,5.57
