createdAt,value
2018-03-20T00:01:12.674Z,15.90
2018-03-20T00:03:40.131Z,13.10
2018-03-20T00:06:07.688Z,11.57
2018-03-20T00:08:35.158Z,7.63
2018-03-20T00:11:02.613Z,7.63
2018-03-20T00:13:30.081Z,11.97
2018-03-20T00:15:57.528Z,10.13
2018-03-20T00:18:25.067Z,12.23
2018-03-20T00:20:53.290Z,10.67
2018-03-20T00:23:20.739Z,11.73
2018-03-20T00:25:48.190Z,13.10
2018-03-20T00:28:15.654Z,10.90
2018-03-20T00:30:43.117Z,11.03
2018-03-20T00:33:10.572Z,10.23
2018-03-20T00:35:38.112Z,11.60
2018-03-20T00:38:05.575Z,10.07
2018-03-20T00:40:33.022Z,12.57
2018-03-20T00:43:00.460Z,10.70
2018-03-20T00:45:27.919Z,9.10
2018-03-20T00:47:56.140Z,8.27
2018-03-20T00:50:23.569Z,8.50
2018-03-20T00:52:51.028Z,11.63
2018-03-20T00:55:18.577Z,12.47
2018-03-20T00:57:46.022Z,11.80
2018-03-20T01:00:14.256Z,9.67
2018-03-20T01:02:41.705Z,10.10
2018-03-20T01:05:09.170Z,13.83
2018-03-20T01:07:36.633Z,21.27
2018-03-20T01:10:04.100Z,10.80
2018-03-20T01:12:31.546Z,7.97
2018-03-20T01:14:59.750Z,5.70
2018-03-20T01:17:28.023Z,9.50
2018-03-20T01:19:55.433Z,11.43
2018-03-20T01:22:22.884Z,7.97
2018-03-20T01:24:50.347Z,11.10
2018-03-20T01:27:17.782Z,8.83
2018-03-20T01:29:45.237Z,16.40
2018-03-20T01:32:12.689Z,11.97
2018-03-20T01:34:40.918Z,12.87
2018-03-20T01:37:08.368Z,8.27
2018-03-20T01:39:35.829Z,10.80
2018-03-20T01:42:03.341Z,9.77
2018-03-20T01:44:30.792Z,9.10
2018-03-20T01:46:58.228Z,8.67
2018-03-20T01:49:25.677Z,11.60
2018-03-20T01:51:53.129Z,11.30
2018-03-20T01:54:20.597Z,12.17
2018-03-20T01:56:48.038Z,15.80
2018-03-20T01:59:15.499Z,11.73
2018-03-20T02:01:42.955Z,8.20
2018-03-20T02:04:10.411Z,14.67
2018-03-20T02:06:37.898Z,11.50
2018-03-20T02:09:06.129Z,9.50
2018-03-20T02:11:33.599Z,11.83
2018-03-20T02:14:01.077Z,7.37
2018-03-20T02:16:28.525Z,12.30
2018-03-20T02:18:56.014Z,8.27
2018-03-20T02:21:24.226Z,6.00
2018-03-20T02:23:51.684Z,10.43
2018-03-20T02:26:19.139Z,9.13
2018-03-20T02:28:46.583Z,12.23
2018-03-20T02:31:14.034Z,10.03
2018-03-20T02:33:41.474Z,11.73
2018-03-20T02:36:09.699Z,11.00
2018-03-20T02:38:37.201Z,6.50
2018-03-20T02:41:05.426Z,11.20
2018-03-20T02:43:32.884Z,15.70
2018-03-20T02:46:00.344Z,8.83
2018-03-20T02:48:27.797Z,7.17
2018-03-20T02:50:55.262Z,9.73
2018-03-20T02:53:22.717Z,12.17
2018-03-20T02:55:50.250Z,9.23
2018-03-20T02:58:17.843Z,9.23
2018-03-20T03:00:45.296Z,14.00
2018-03-20T03:03:12.766Z,12.23
2018-03-20T03:05:40.216Z,9.30
2018-03-20T03:08:07.661Z,8.10
2018-03-20T03:10:35.119Z,9.77
2018-03-20T03:13:02.579Z,10.50
2018-03-20T03:15:30.035Z,10.30
2018-03-20T03:17:57.492Z,12.97
2018-03-20T03:20:24.946Z,10.50
2018-03-20T03:22:52.467Z,10.60
2018-03-20T03:25:19.915Z,9.47
2018-03-20T03:27:48.138Z,8.30
2018-03-20T03:30:15.618Z,10.33
2018-03-20T03:32:43.074Z,9.30
2018-03-20T03:35:10.541Z,9.30
2018-03-20T03:37:37.994Z,9.07
2018-03-20T03:40:05.449Z,11.07
2018-03-20T03:42:32.905Z,9.73
2018-03-20T03:45:00.365Z,11.90
2018-03-20T03:47:27.872Z,8.93
2018-03-20T03:49:55.315Z,14.80
2018-03-20T03:52:25.441Z,12.70
2018-03-20T03:54:52.904Z,13.90
2018-03-20T03:57:20.367Z,12.23
2018-03-20T03:59:47.818Z,10.10
2018-03-20T04:02:15.280Z,11.67
2018-03-20T04:04:42.745Z,11.37
2018-03-20T04:07:10.181Z,7.27
2018-03-20T04:09:37.633Z,10.57
2018-03-20T04:12:05.862Z,8.27
2018-03-20T04:14:33.315Z,9.73
2018-03-20T04:17:00.771Z,13.07
2018-03-20T04:19:28.287Z,11.03
2018-03-20T04:21:56.587Z,10.17
2018-03-20T04:24:24.018Z,10.53
2018-03-20T04:26:52.240Z,10.53
2018-03-20T04:29:19.694Z,13.13
2018-03-20T04:31:47.139Z,10.77
2018-03-20T04:34:14.606Z,17.20
2018-03-20T04:36:42.133Z,13.80
2018-03-20T04:39:09.582Z,14.23
2018-03-20T04:41:37.806Z,9.70
2018-03-20T04:44:05.257Z,10.37
2018-03-20T04:46:32.714Z,8.97
2018-03-20T04:49:00.163Z,13.57
2018-03-20T04:51:27.611Z,10.37
2018-03-20T04:53:55.070Z,9.20
2018-03-20T04:56:22.596Z,12.63
2018-03-20T04:58:50.829Z,11.63
2018-03-20T05:01:19.166Z,16.17
2018-03-20T05:03:46.658Z,7.50
2018-03-20T05:06:14.103Z,9.70
2018-03-20T05:08:41.564Z,11.73
2018-03-20T05:11:09.034Z,12.43
2018-03-20T05:13:36.576Z,14.20
2018-03-20T05:16:04.064Z,12.50
2018-03-20T05:18:31.508Z,12.60
2018-03-20T05:21:14.832Z,13.70
2018-03-20T05:23:48.160Z,9.03
2018-03-20T05:26:15.593Z,14.00
2018-03-20T05:28:43.107Z,10.20
2018-03-20T05:31:10.570Z,11.23
2018-03-20T05:33:38.018Z,10.00
2018-03-20T05:36:06.260Z,19.40
2018-03-20T05:38:33.699Z,12.40
2018-03-20T05:41:01.171Z,10.80
2018-03-20T05:43:28.628Z,9.20
2018-03-20T05:45:56.101Z,10.83
2018-03-20T05:51:40.062Z,9.20
2018-03-20T05:54:07.541Z,11.83
2018-03-20T05:56:35.753Z,8.77
2018-03-20T05:59:03.195Z,15.03
2018-03-20T06:01:31.674Z,12.80
2018-03-20T06:03:59.104Z,9.93
2018-03-20T06:06:27.319Z,9.53
2018-03-20T06:08:54.788Z,12.37
2018-03-20T06:11:22.314Z,10.10
2018-03-20T06:13:51.861Z,8.23
2018-03-20T06:16:19.323Z,13.23
2018-03-20T06:18:46.840Z,27.77
2018-03-20T06:21:14.225Z,30.90
2018-03-20T06:23:41.671Z,28.50
2018-03-20T06:26:09.116Z,19.13
2018-03-20T06:28:36.569Z,12.87
2018-03-20T06:31:04.040Z,17.23
2018-03-20T06:33:31.486Z,14.30
2018-03-20T06:35:58.928Z,19.33
2018-03-20T06:38:26.419Z,18.67
2018-03-20T06:40:53.889Z,16.53
2018-03-20T06:43:22.174Z,16.77
2018-03-20T06:45:49.763Z,20.50
2018-03-20T06:48:17.214Z,25.80
2018-03-20T06:50:44.664Z,17.63
2018-03-20T06:53:12.142Z,21.43
2018-03-20T06:55:39.610Z,20.93
2018-03-20T06:58:07.830Z,15.30
2018-03-20T07:00:35.298Z,12.87
2018-03-20T07:03:02.745Z,12.80
2018-03-20T07:05:30.190Z,18.57
2018-03-20T07:07:57.646Z,12.73
2018-03-20T07:10:25.125Z,9.30
2018-03-20T07:12:52.579Z,11.80
2018-03-20T07:15:20.020Z,9.50
2018-03-20T07:17:47.491Z,10.50
2018-03-20T07:20:14.948Z,16.00
2018-03-20T07:22:42.396Z,7.63
2018-03-20T07:25:09.848Z,10.47
2018-03-20T07:27:37.302Z,10.57
2018-03-20T07:30:05.702Z,10.00
2018-03-20T07:32:33.151Z,8.93
2018-03-20T07:35:00.617Z,17.80
2018-03-20T07:37:28.082Z,12.60
2018-03-20T07:39:55.567Z,10.07
2018-03-20T07:42:22.966Z,12.10
2018-03-20T07:44:50.409Z,6.23
2018-03-20T07:47:17.846Z,8.17
2018-03-20T07:49:46.134Z,10.27
2018-03-20T07:52:13.564Z,6.23
2018-03-20T07:54:41.013Z,7.50
2018-03-20T07:57:08.458Z,7.20
2018-03-20T07:59:35.910Z,5.97
2018-03-20T08:02:03.359Z,14.20
2018-03-20T08:04:30.804Z,12.13
2018-03-20T08:06:58.275Z,11.60
2018-03-20T08:09:26.501Z,10.97
2018-03-20T08:11:54.776Z,8.10
2018-03-20T08:14:22.990Z,5.97
2018-03-20T08:16:50.453Z,13.37
2018-03-20T08:19:17.903Z,8.23
2018-03-20T08:21:45.341Z,8.87
2018-03-20T08:24:12.785Z,8.53
2018-03-20T08:26:40.992Z,7.33
2018-03-20T08:29:08.461Z,8.37
2018-03-20T08:31:35.908Z,11.37
2018-03-20T08:34:03.350Z,7.67
2018-03-20T08:36:30.799Z,7.00
2018-03-20T08:38:58.243Z,11.27
2018-03-20T08:41:26.486Z,9.63
2018-03-20T08:43:53.926Z,8.60
2018-03-20T08:46:21.387Z,10.70
2018-03-20T08:48:48.827Z,8.77
2018-03-20T08:51:16.446Z,6.50
2018-03-20T08:53:44.674Z,10.73
2018-03-20T08:56:14.142Z,5.90
2018-03-20T08:58:41.585Z,9.53
2018-03-20T09:01:09.813Z,12.23
2018-03-20T09:03:37.256Z,10.33
2018-03-20T09:06:04.712Z,8.77
2018-03-20T09:08:32.170Z,11.13
2018-03-20T09:10:59.667Z,8.87
2018-03-20T09:13:27.107Z,11.13
2018-03-20T09:15:55.326Z,11.40
2018-03-20T09:18:23.720Z,13.90
2018-03-20T09:20:52.469Z,10.07
2018-03-20T09:23:19.977Z,11.00
2018-03-20T09:25:47.426Z,12.00
2018-03-20T09:28:14.908Z,8.07
2018-03-20T09:30:42.427Z,10.83
2018-03-20T09:33:10.641Z,10.33
2018-03-20T09:35:38.089Z,12.33
2018-03-20T09:38:05.563Z,11.00
2018-03-20T09:40:33.088Z,10.60
2018-03-20T09:43:02.285Z,11.40
2018-03-20T09:45:29.827Z,12.23
2018-03-20T09:47:58.045Z,12.27
2018-03-20T09:50:25.476Z,12.83
2018-03-20T09:52:52.931Z,9.37
2018-03-20T09:55:20.372Z,14.57
2018-03-20T09:57:48.576Z,15.37
2018-03-20T10:00:16.056Z,10.20
2018-03-20T10:02:43.472Z,11.13
2018-03-20T10:05:11.684Z,9.23
2018-03-20T10:07:39.123Z,8.43
2018-03-20T10:10:06.553Z,12.43
2018-03-20T10:12:34.778Z,14.00
2018-03-20T10:15:02.214Z,10.33
2018-03-20T10:17:29.655Z,9.43
2018-03-20T10:19:57.899Z,8.43
2018-03-20T10:22:25.333Z,11.70
2018-03-20T10:24:52.805Z,11.93
2018-03-20T10:27:20.229Z,9.60
2018-03-20T10:29:47.685Z,7.33
2018-03-20T10:32:15.129Z,9.33
2018-03-20T10:34:42.587Z,9.03
2018-03-20T10:37:10.014Z,12.73
2018-03-20T10:39:38.234Z,7.70
2018-03-20T10:42:05.695Z,10.20
2018-03-20T10:44:33.149Z,11.40
2018-03-20T10:47:00.644Z,7.53
2018-03-20T10:49:28.353Z,9.00
2018-03-20T10:51:55.814Z,10.50
2018-03-20T10:54:23.261Z,12.77
2018-03-20T10:56:50.709Z,9.70
2018-03-20T10:59:18.927Z,7.93
2018-03-20T11:01:46.360Z,13.80
2018-03-20T11:04:13.819Z,8.27
2018-03-20T11:06:41.246Z,9.67
2018-03-20T11:09:09.474Z,12.67
2018-03-20T11:11:38.983Z,9.40
2018-03-20T11:14:06.426Z,11.23
2018-03-20T11:16:33.875Z,15.43
2018-03-20T11:19:01.309Z,14.73
2018-03-20T11:21:30.508Z,13.70
2018-03-20T11:23:58.731Z,14.83
2018-03-20T11:26:26.180Z,21.93
2018-03-20T11:28:53.629Z,19.57
2018-03-20T11:31:26.586Z,18.33
2018-03-20T11:33:54.815Z,26.70
2018-03-20T11:36:22.263Z,15.77
2018-03-20T11:38:49.709Z,19.27
2018-03-20T11:41:17.160Z,17.93
2018-03-20T11:43:44.603Z,18.83
2018-03-20T11:46:12.051Z,17.33
2018-03-20T11:48:39.488Z,18.13
2018-03-20T11:51:07.715Z,18.17
2018-03-20T11:53:35.159Z,15.67
2018-03-20T11:56:02.597Z,19.47
2018-03-20T11:58:30.046Z,14.60
2018-03-20T12:00:58.264Z,19.10
2018-03-20T12:03:25.722Z,20.70
2018-03-20T12:05:53.201Z,16.47
2018-03-20T12:08:32.816Z,20.90
2018-03-20T12:11:00.251Z,19.50
2018-03-20T12:13:37.479Z,21.43
2018-03-20T12:16:04.913Z,20.70
2018-03-20T12:18:32.451Z,17.77
2018-03-20T12:21:00.653Z,17.00
2018-03-20T12:23:28.109Z,20.13
2018-03-20T12:25:55.568Z,18.13
2018-03-20T12:28:23.060Z,27.60
2018-03-20T12:30:50.508Z,23.17
2018-03-20T12:33:17.953Z,22.00
2018-03-20T12:35:45.484Z,18.83
2018-03-20T12:38:12.928Z,25.40
2018-03-20T12:40:40.381Z,22.50
2018-03-20T12:43:08.593Z,21.20
2018-03-20T12:45:36.065Z,21.97
2018-03-20T12:48:03.509Z,20.90
2018-03-20T12:50:31.728Z,30.03
2018-03-20T12:52:59.168Z,19.77
2018-03-20T12:55:26.622Z,17.17
2018-03-20T12:57:54.079Z,17.77
2018-03-20T13:00:21.517Z,21.07
2018-03-20T13:02:48.967Z,24.93
2018-03-20T13:05:16.421Z,20.20
2018-03-20T13:07:43.892Z,22.40
2018-03-20T13:10:11.347Z,19.67
2018-03-20T13:12:38.795Z,15.17
2018-03-20T13:15:06.449Z,16.30
2018-03-20T13:17:34.890Z,21.07
2018-03-20T13:20:03.118Z,20.43
2018-03-20T13:22:30.565Z,15.20
2018-03-20T13:24:58.017Z,23.00
2018-03-20T13:27:25.471Z,22.30
2018-03-20T13:29:52.940Z,22.57
2018-03-20T13:32:20.400Z,20.00
2018-03-20T13:34:47.850Z,23.00
2018-03-20T13:37:15.313Z,22.90
2018-03-20T13:39:42.749Z,19.87
2018-03-20T13:42:10.220Z,25.50
2018-03-20T13:44:37.652Z,24.97
2018-03-20T13:47:05.114Z,30.63
2018-03-20T13:49:32.565Z,27.00
2018-03-20T13:52:00.022Z,20.90
2018-03-20T13:54:28.229Z,24.00
2018-03-20T13:56:55.710Z,21.83
2018-03-20T13:59:23.165Z,20.63
2018-03-20T14:01:50.674Z,25.57
2018-03-20T14:04:18.112Z,23.83
2018-03-20T14:06:46.390Z,22.83
2018-03-20T14:09:13.792Z,22.27
2018-03-20T14:11:41.255Z,22.30
2018-03-20T14:14:08.725Z,22.77
2018-03-20T14:16:36.183Z,22.53
2018-03-20T14:19:03.639Z,20.03
2018-03-20T14:21:31.098Z,14.83
2018-03-20T14:23:58.547Z,18.23
2018-03-20T14:26:25.998Z,15.90
2018-03-20T14:28:53.508Z,18.47
2018-03-20T14:31:21.771Z,17.97
2018-03-20T14:33:52.221Z,14.00
2018-03-20T14:36:21.444Z,13.23
2018-03-20T14:38:48.894Z,11.80
2018-03-20T14:41:16.336Z,12.00
2018-03-20T14:43:44.550Z,14.67
2018-03-20T14:46:11.991Z,13.60
2018-03-20T14:48:39.439Z,11.77
2018-03-20T14:51:06.899Z,14.80
2018-03-20T14:53:34.339Z,11.70
2018-03-20T14:56:02.539Z,8.50
2018-03-20T14:58:30.000Z,15.00
2018-03-20T15:00:58.445Z,8.33
2018-03-20T15:03:26.689Z,10.20
2018-03-20T15:05:54.190Z,13.97
2018-03-20T15:08:22.461Z,10.93
2018-03-20T15:10:50.658Z,11.30
2018-03-20T15:13:18.128Z,16.37
2018-03-20T15:15:45.575Z,8.20
2018-03-20T15:18:14.157Z,10.07
2018-03-20T15:20:41.597Z,10.47
2018-03-20T15:23:09.053Z,10.63
2018-03-20T15:25:36.872Z,7.67
2018-03-20T15:28:04.321Z,11.97
2018-03-20T15:30:31.792Z,9.23
2018-03-20T15:32:59.302Z,15.13
2018-03-20T15:35:26.848Z,8.93
2018-03-20T15:37:56.148Z,9.73
2018-03-20T15:40:24.367Z,10.57
2018-03-20T15:42:51.813Z,8.60
2018-03-20T15:45:19.268Z,10.00
2018-03-20T15:47:46.735Z,11.87
2018-03-20T15:50:14.182Z,8.70
2018-03-20T15:52:41.643Z,11.13
2018-03-20T15:55:09.096Z,7.67
2018-03-20T15:57:36.541Z,8.10
2018-03-20T16:00:04.021Z,10.50
2018-03-20T16:02:31.450Z,8.70
2018-03-20T16:04:58.909Z,13.10
2018-03-20T16:07:26.484Z,8.40
2018-03-20T16:09:53.937Z,9.07
2018-03-20T16:12:21.375Z,8.80
2018-03-20T16:14:49.584Z,9.70
2018-03-20T16:17:17.049Z,13.07
2018-03-20T16:19:44.574Z,6.43
2018-03-20T16:22:15.705Z,6.97
2018-03-20T16:24:43.921Z,5.40
2018-03-20T16:27:14.529Z,6.90
2018-03-20T16:29:41.964Z,8.60
2018-03-20T16:32:10.185Z,6.93
2018-03-20T16:34:37.791Z,6.33
2018-03-20T16:37:05.197Z,11.40
2018-03-20T16:39:32.749Z,8.00
2018-03-20T16:42:00.184Z,26.07
2018-03-20T16:44:27.768Z,17.90
2018-03-20T16:46:55.234Z,20.33
2018-03-20T16:49:22.697Z,15.90
2018-03-20T16:51:50.151Z,10.90
2018-03-20T16:54:17.598Z,15.70
2018-03-20T16:56:45.058Z,13.73
2018-03-20T16:59:12.617Z,11.03
2018-03-20T17:01:40.049Z,7.20
2018-03-20T17:04:07.609Z,10.60
2018-03-20T17:06:35.822Z,7.10
2018-03-20T17:09:03.272Z,5.53
2018-03-20T17:11:30.727Z,10.30
2018-03-20T17:13:58.172Z,8.57
2018-03-20T17:16:25.605Z,9.40
2018-03-20T17:18:53.826Z,9.83
2018-03-20T17:21:21.278Z,9.50
2018-03-20T17:23:48.805Z,9.40
2018-03-20T17:26:16.242Z,8.23
2018-03-20T17:28:44.453Z,9.67
2018-03-20T17:31:12.032Z,10.57
2018-03-20T17:33:40.214Z,10.80
2018-03-20T17:36:07.725Z,13.50
2018-03-20T17:38:35.975Z,9.27
2018-03-20T17:41:03.422Z,8.00
2018-03-20T17:43:30.879Z,11.50
2018-03-20T17:45:58.325Z,7.63
2018-03-20T17:48:25.795Z,10.07
2018-03-20T17:50:53.249Z,9.57
2018-03-20T17:53:20.682Z,6.40
2018-03-20T17:55:48.165Z,9.07
2018-03-20T17:58:15.625Z,11.70
2018-03-20T18:00:43.044Z,10.17
2018-03-20T18:03:10.494Z,8.27
2018-03-20T18:05:37.941Z,10.07
2018-03-20T18:08:05.394Z,11.30
2018-03-20T18:10:32.832Z,13.33
2018-03-20T18:13:01.030Z,9.03
2018-03-20T18:15:28.506Z,10.77
2018-03-20T18:17:55.953Z,9.23
2018-03-20T18:20:23.405Z,8.03
2018-03-20T18:22:50.882Z,12.40
2018-03-20T18:25:19.064Z,10.43
2018-03-20T18:27:46.516Z,13.20
2018-03-20T18:30:13.972Z,10.30
2018-03-20T18:32:41.407Z,12.70
2018-03-20T18:35:08.852Z,9.77
2018-03-20T18:37:36.302Z,9.23
2018-03-20T18:40:04.517Z,12.83
2018-03-20T18:42:31.972Z,13.67
2018-03-20T18:44:59.538Z,14.83
2018-03-20T18:47:27.825Z,10.53
2018-03-20T18:49:55.279Z,17.40
2018-03-20T18:52:22.722Z,11.40
2018-03-20T18:54:50.289Z,13.20
2018-03-20T18:57:17.747Z,11.60
2018-03-20T18:59:45.213Z,17.50
2018-03-20T19:02:12.650Z,15.23
2018-03-20T19:04:40.099Z,10.53
2018-03-20T19:07:07.733Z,16.83
2018-03-20T19:09:35.944Z,15.50
2018-03-20T19:12:03.395Z,15.40
2018-03-20T19:14:30.877Z,14.67
2018-03-20T19:16:58.352Z,16.47
2018-03-20T19:19:25.806Z,13.33
2018-03-20T19:21:53.255Z,15.57
2018-03-20T19:24:20.697Z,16.90
2018-03-20T19:26:48.161Z,15.83
2018-03-20T19:29:15.638Z,17.57
2018-03-20T19:31:43.090Z,10.80
2018-03-20T19:34:10.535Z,15.63
2018-03-20T19:36:37.973Z,18.60
2018-03-20T19:39:05.430Z,15.20
2018-03-20T19:41:32.876Z,15.50
2018-03-20T19:44:00.371Z,15.03
2018-03-20T19:46:27.825Z,19.30
2018-03-20T19:48:55.281Z,19.03
2018-03-20T19:51:22.739Z,16.80
2018-03-20T19:53:50.188Z,23.80
2018-03-20T19:56:17.801Z,21.80
2018-03-20T19:58:46.093Z,16.70
2018-03-20T20:01:13.491Z,22.90
2018-03-20T20:03:40.961Z,21.23
2018-03-20T20:06:08.409Z,18.50
2018-03-20T20:08:35.860Z,20.20
2018-03-20T20:11:03.360Z,30.90
2018-03-20T20:13:31.605Z,34.90
2018-03-20T20:15:59.068Z,48.50
2018-03-20T20:18:26.528Z,48.47
2018-03-20T20:20:53.991Z,48.67
2018-03-20T20:23:21.430Z,40.13
2018-03-20T20:25:48.881Z,35.47
2018-03-20T20:28:16.338Z,38.43
2018-03-20T20:30:44.778Z,34.33
2018-03-20T20:33:13.077Z,28.70
2018-03-20T20:35:40.528Z,30.67
2018-03-20T20:38:08.071Z,28.30
2018-03-20T20:40:35.513Z,24.10
2018-03-20T20:43:03.733Z,27.70
2018-03-20T20:45:31.216Z,27.33
2018-03-20T20:47:58.656Z,28.13
2018-03-20T20:50:26.134Z,25.67
2018-03-20T20:52:53.582Z,25.13
2018-03-20T20:55:21.110Z,19.50
2018-03-20T20:57:49.326Z,25.17
2018-03-20T21:00:16.836Z,22.67
2018-03-20T21:02:44.278Z,25.80
2018-03-20T21:05:11.717Z,25.17
2018-03-20T21:07:40.018Z,23.50
2018-03-20T21:10:08.273Z,24.80
2018-03-20T21:12:36.496Z,21.17
2018-03-20T21:15:04.052Z,33.00
2018-03-20T21:17:31.491Z,24.47
2018-03-20T21:19:58.947Z,26.13
2018-03-20T21:22:27.161Z,28.23
2018-03-20T21:24:54.617Z,29.87
2018-03-20T21:27:22.072Z,28.17
2018-03-20T21:29:49.584Z,27.20
2018-03-20T21:32:17.028Z,24.17
2018-03-20T21:34:45.252Z,32.43
2018-03-20T21:37:12.693Z,27.43
2018-03-20T21:39:40.132Z,28.03
2018-03-20T21:42:07.622Z,27.90
2018-03-20T21:44:35.059Z,29.00
2018-03-20T21:47:02.538Z,29.20
2018-03-20T21:49:29.976Z,26.60
2018-03-20T21:51:57.420Z,34.40
2018-03-20T21:54:24.867Z,28.00
2018-03-20T21:56:53.149Z,28.03
2018-03-20T21:59:21.361Z,23.97
2018-03-20T22:01:48.807Z,25.30
2018-03-20T22:04:16.248Z,22.40
2018-03-20T22:06:43.685Z,26.43
2018-03-20T22:09:11.902Z,24.77
2018-03-20T22:11:39.344Z,23.67
2018-03-20T22:14:06.769Z,26.90
2018-03-20T22:16:34.997Z,25.50
2018-03-20T22:19:02.437Z,30.20
2018-03-20T22:21:29.898Z,22.07
2018-03-20T22:23:57.340Z,31.70
2018-03-20T22:26:24.789Z,28.83
2018-03-20T22:28:52.998Z,34.20
2018-03-20T22:31:20.458Z,35.53
2018-03-20T22:33:47.914Z,42.67
2018-03-20T22:36:15.372Z,35.40
2018-03-20T22:38:42.809Z,38.30
2018-03-20T22:41:10.269Z,33.73
2018-03-20T22:43:37.716Z,30.47
2018-03-20T22:46:05.177Z,34.57
2018-03-20T22:48:32.619Z,34.17
2018-03-20T22:51:00.832Z,29.17
2018-03-20T22:53:28.296Z,31.40
2018-03-20T22:55:55.737Z,29.63
2018-03-20T22:58:23.190Z,36.53
2018-03-20T23:00:52.674Z,34.93
2018-03-20T23:03:20.888Z,27.50
2018-03-20T23:05:48.370Z,25.50
2018-03-20T23:08:15.806Z,28.10
2018-03-20T23:10:43.252Z,20.13
2018-03-20T23:13:10.712Z,23.67
2018-03-20T23:15:38.154Z,21.63
2018-03-20T23:18:06.610Z,25.37
2018-03-20T23:20:34.822Z,20.00
2018-03-20T23:23:02.284Z,23.20
2018-03-20T23:25:29.731Z,30.40
2018-03-20T23:27:57.176Z,23.43
2018-03-20T23:30:24.617Z,26.97
2018-03-20T23:32:52.825Z,21.90
2018-03-20T23:35:20.282Z,17.80
2018-03-20T23:37:47.705Z,25.50
2018-03-20T23:40:15.925Z,24.83
2018-03-20T23:42:43.372Z,19.63
2018-03-20T23:45:10.830Z,26.63
2018-03-20T23:47:38.282Z,20.00
2018-03-20T23:50:05.749Z,26.83
2018-03-20T23:52:33.187Z,26.23
2018-03-20T23:55:00.625Z,19.63
2018-03-20T23:57:28.838Z,25.40
2018-03-20T23:59:56.294Z,26.60
