createdAt,value
2018-06-14T00:00:58.571Z,76.60
2018-06-14T00:03:27.247Z,77.04
2018-06-14T00:05:56.367Z,77.08
2018-06-14T00:08:25.021Z,76.52
2018-06-14T00:10:53.610Z,77.33
2018-06-14T00:13:22.573Z,76.42
2018-06-14T00:15:53.610Z,76.57
2018-06-14T00:18:30.668Z,76.40
2018-06-14T00:21:05.989Z,76.84
2018-06-14T00:26:16.535Z,77.44
2018-06-14T00:28:50.638Z,77.01
2018-06-14T00:31:20.315Z,77.71
2018-06-14T00:33:50.882Z,76.97
2018-06-14T00:36:27.981Z,76.94
2018-06-14T00:39:02.518Z,77.02
2018-06-14T00:41:37.556Z,76.44
2018-06-14T00:44:07.932Z,76.21
2018-06-14T00:59:27.603Z,76.83
2018-06-14T01:01:56.265Z,75.58
2018-06-14T01:04:24.857Z,76.06
2018-06-14T01:06:53.512Z,75.89
2018-06-14T01:09:22.146Z,75.68
2018-06-14T01:11:51.030Z,75.33
2018-06-14T01:14:19.696Z,75.81
2018-06-14T01:16:48.334Z,75.78
2018-06-14T01:19:16.992Z,75.58
2018-06-14T01:21:45.733Z,75.46
2018-06-14T01:24:14.370Z,75.54
2018-06-14T01:26:43.055Z,74.93
2018-06-14T01:29:11.641Z,74.87
2018-06-14T01:31:40.257Z,74.70
2018-06-14T01:34:08.897Z,74.94
2018-06-14T01:36:37.496Z,75.02
2018-06-14T01:39:08.497Z,74.61
2018-06-14T01:41:37.320Z,74.21
2018-06-14T01:44:05.930Z,74.22
2018-06-14T01:46:34.997Z,74.20
2018-06-14T01:49:03.599Z,73.66
2018-06-14T01:51:32.235Z,74.12
2018-06-14T01:54:00.945Z,73.39
2018-06-14T01:56:29.609Z,73.13
2018-06-14T01:58:58.533Z,73.25
2018-06-14T02:01:27.122Z,73.49
2018-06-14T02:03:55.770Z,73.81
2018-06-14T02:06:24.374Z,73.43
2018-06-14T02:08:52.975Z,73.00
2018-06-14T02:11:21.666Z,73.22
2018-06-14T02:13:50.231Z,72.06
2018-06-14T02:16:18.842Z,72.43
2018-06-14T02:18:47.434Z,73.09
2018-06-14T02:21:16.073Z,72.62
2018-06-14T02:23:44.657Z,72.38
2018-06-14T02:26:13.313Z,72.50
2018-06-14T02:28:41.905Z,71.98
2018-06-14T02:31:10.522Z,72.95
2018-06-14T02:33:39.234Z,72.74
2018-06-14T02:36:14.042Z,72.81
2018-06-14T02:38:42.837Z,72.33
2018-06-14T02:41:12.010Z,72.60
2018-06-14T02:43:40.623Z,72.83
2018-06-14T02:46:09.545Z,72.53
2018-06-14T02:48:38.117Z,72.43
2018-06-14T02:51:07.286Z,72.05
2018-06-14T02:53:35.904Z,72.89
2018-06-14T02:56:04.565Z,72.18
2018-06-14T02:58:33.194Z,72.89
2018-06-14T03:01:01.902Z,72.74
2018-06-14T03:03:30.575Z,73.17
2018-06-14T03:05:59.208Z,72.86
2018-06-14T03:08:27.838Z,72.03
2018-06-14T03:10:56.480Z,72.01
2018-06-14T03:13:25.126Z,72.49
2018-06-14T03:15:53.766Z,71.73
2018-06-14T03:18:22.686Z,71.97
2018-06-14T03:20:51.315Z,72.46
2018-06-14T03:23:19.974Z,71.20
2018-06-14T03:25:48.666Z,71.28
2018-06-14T03:28:17.294Z,71.85
2018-06-14T03:30:46.014Z,72.50
2018-06-14T03:33:14.587Z,72.34
2018-06-14T03:35:43.212Z,71.55
2018-06-14T03:38:11.865Z,71.46
2018-06-14T03:40:40.490Z,72.04
2018-06-14T03:43:09.246Z,71.87
2018-06-14T03:45:38.116Z,71.15
2018-06-14T03:48:07.355Z,71.44
2018-06-14T03:50:35.949Z,70.83
2018-06-14T03:53:04.625Z,70.18
2018-06-14T03:55:33.201Z,70.15
2018-06-14T03:58:01.771Z,70.96
2018-06-14T04:00:30.496Z,70.82
2018-06-14T04:02:59.098Z,70.41
2018-06-14T04:05:27.745Z,70.37
2018-06-14T04:07:56.353Z,70.04
2018-06-14T04:10:25.863Z,70.44
2018-06-14T04:12:54.425Z,70.47
2018-06-14T04:15:23.049Z,70.22
2018-06-14T04:18:00.852Z,70.72
2018-06-14T04:20:29.692Z,69.37
2018-06-14T04:22:58.426Z,69.98
2018-06-14T04:25:27.062Z,69.81
2018-06-14T04:27:55.691Z,69.82
2018-06-14T04:30:24.419Z,69.73
2018-06-14T04:32:54.028Z,69.57
2018-06-14T04:35:22.608Z,68.94
2018-06-14T04:37:51.460Z,68.83
2018-06-14T04:40:20.147Z,68.80
2018-06-14T04:42:48.764Z,68.41
2018-06-14T04:45:17.485Z,68.37
2018-06-14T04:47:46.696Z,67.46
2018-06-14T04:50:15.373Z,67.97
2018-06-14T04:52:44.024Z,66.95
2018-06-14T04:55:12.643Z,67.09
2018-06-14T04:57:41.445Z,66.81
2018-06-14T05:00:10.402Z,66.39
2018-06-14T05:02:39.301Z,66.80
2018-06-14T05:05:08.193Z,66.74
2018-06-14T05:07:36.795Z,66.57
2018-06-14T05:10:05.504Z,66.16
2018-06-14T05:12:34.122Z,66.29
2018-06-14T05:15:02.723Z,65.82
2018-06-14T05:17:31.377Z,65.72
2018-06-14T05:20:00.027Z,65.74
2018-06-14T05:22:28.613Z,65.70
2018-06-14T05:24:57.221Z,66.18
2018-06-14T05:27:25.878Z,66.35
2018-06-14T05:29:54.496Z,66.33
2018-06-14T05:32:23.097Z,65.54
2018-06-14T05:34:51.754Z,64.85
2018-06-14T05:37:20.309Z,65.29
2018-06-14T05:39:49.001Z,64.80
2018-06-14T05:42:17.610Z,64.79
2018-06-14T05:44:46.294Z,65.12
2018-06-14T05:47:14.923Z,65.09
2018-06-14T05:49:44.152Z,64.45
2018-06-14T05:52:12.789Z,64.09
2018-06-14T05:54:41.393Z,63.97
2018-06-14T05:57:09.978Z,63.88
2018-06-14T05:59:38.627Z,63.88
2018-06-14T06:02:07.360Z,64.19
2018-06-14T06:04:35.967Z,64.31
2018-06-14T06:07:04.585Z,63.90
2018-06-14T06:09:33.201Z,64.54
2018-06-14T06:12:01.905Z,65.24
2018-06-14T06:14:30.457Z,64.27
2018-06-14T06:16:59.735Z,64.05
2018-06-14T06:19:28.319Z,64.82
2018-06-14T06:21:58.402Z,64.84
2018-06-14T06:24:27.054Z,64.96
2018-06-14T06:26:55.673Z,65.94
2018-06-14T06:29:24.392Z,65.19
2018-06-14T06:31:53.012Z,65.63
2018-06-14T06:34:21.700Z,65.52
2018-06-14T06:36:50.281Z,66.35
2018-06-14T06:39:18.943Z,65.36
2018-06-14T06:41:47.554Z,65.14
2018-06-14T06:44:16.157Z,65.61
2018-06-14T06:46:44.791Z,65.05
2018-06-14T06:49:13.378Z,65.93
2018-06-14T06:51:42.009Z,65.85
2018-06-14T06:54:10.601Z,65.26
2018-06-14T06:56:39.245Z,65.70
2018-06-14T06:59:07.860Z,65.68
2018-06-14T07:01:36.485Z,65.69
2018-06-14T07:04:05.248Z,64.73
2018-06-14T07:06:33.925Z,64.55
2018-06-14T07:09:02.568Z,64.69
2018-06-14T07:11:31.248Z,64.10
2018-06-14T07:13:59.778Z,63.59
2018-06-14T07:16:28.414Z,63.27
2018-06-14T07:18:57.033Z,63.65
2018-06-14T07:21:25.658Z,63.24
2018-06-14T07:23:54.329Z,63.65
2018-06-14T07:26:22.967Z,63.48
2018-06-14T07:28:52.346Z,62.22
2018-06-14T07:31:20.966Z,62.34
2018-06-14T07:33:49.529Z,62.88
2018-06-14T07:36:18.113Z,62.12
2018-06-14T07:38:46.716Z,62.26
2018-06-14T07:41:15.376Z,61.78
2018-06-14T07:43:44.019Z,61.71
2018-06-14T07:46:12.812Z,61.72
2018-06-14T07:48:41.441Z,61.85
2018-06-14T07:51:10.225Z,61.90
2018-06-14T07:53:39.025Z,61.50
2018-06-14T07:56:07.705Z,60.90
2018-06-14T07:58:36.572Z,61.01
2018-06-14T08:01:05.217Z,61.66
2018-06-14T08:03:33.809Z,61.60
2018-06-14T08:06:02.411Z,61.06
2018-06-14T08:08:31.166Z,61.48
2018-06-14T08:10:59.838Z,61.50
2018-06-14T08:13:28.462Z,61.08
2018-06-14T08:15:57.080Z,60.55
2018-06-14T08:18:25.752Z,60.41
2018-06-14T08:20:54.363Z,59.86
2018-06-14T08:23:23.045Z,60.62
2018-06-14T08:25:51.675Z,59.30
2018-06-14T08:28:20.323Z,58.13
2018-06-14T08:30:49.022Z,58.03
2018-06-14T08:33:17.680Z,57.58
2018-06-14T08:35:46.354Z,57.67
2018-06-14T08:38:15.051Z,58.06
2018-06-14T08:40:43.773Z,57.06
2018-06-14T08:43:12.440Z,56.84
2018-06-14T08:45:41.220Z,56.90
2018-06-14T08:48:09.979Z,57.26
2018-06-14T08:50:38.646Z,57.48
2018-06-14T08:53:07.351Z,58.10
2018-06-14T08:55:36.001Z,58.32
2018-06-14T08:58:04.722Z,57.56
2018-06-14T09:00:34.042Z,58.43
2018-06-14T09:03:02.721Z,56.80
2018-06-14T09:05:31.295Z,54.96
2018-06-14T09:08:00.023Z,55.49
2018-06-14T09:10:28.704Z,55.87
2018-06-14T09:12:57.374Z,56.95
2018-06-14T09:15:26.038Z,56.34
2018-06-14T09:17:54.687Z,55.75
2018-06-14T09:20:23.365Z,55.99
2018-06-14T09:22:52.113Z,55.14
2018-06-14T09:25:21.777Z,54.09
2018-06-14T09:27:50.455Z,54.60
2018-06-14T09:30:19.130Z,53.53
2018-06-14T09:32:47.733Z,52.28
2018-06-14T09:35:16.422Z,52.23
2018-06-14T09:37:45.084Z,52.05
2018-06-14T09:40:13.770Z,53.35
2018-06-14T09:42:42.511Z,52.92
2018-06-14T09:45:11.142Z,52.65
2018-06-14T09:47:40.033Z,53.32
2018-06-14T09:50:08.647Z,55.15
2018-06-14T09:52:37.261Z,54.53
2018-06-14T09:55:05.921Z,53.44
2018-06-14T09:57:34.631Z,53.95
2018-06-14T10:00:03.316Z,53.98
2018-06-14T10:02:32.794Z,55.36
2018-06-14T10:05:01.519Z,54.68
2018-06-14T10:07:30.155Z,54.51
2018-06-14T10:09:58.802Z,54.87
2018-06-14T10:12:27.413Z,55.27
2018-06-14T10:14:56.126Z,54.65
2018-06-14T10:17:24.849Z,55.76
2018-06-14T10:19:53.746Z,55.30
2018-06-14T10:22:22.361Z,54.94
2018-06-14T10:24:51.082Z,55.34
2018-06-14T10:27:19.751Z,54.86
2018-06-14T10:29:48.566Z,55.33
2018-06-14T10:32:18.931Z,54.60
2018-06-14T10:34:47.630Z,56.94
2018-06-14T10:37:16.348Z,56.74
2018-06-14T10:39:45.041Z,57.86
2018-06-14T10:42:13.732Z,58.80
2018-06-14T10:44:42.400Z,59.46
2018-06-14T10:47:11.654Z,59.57
2018-06-14T10:49:40.719Z,58.94
2018-06-14T10:52:09.484Z,58.79
2018-06-14T10:54:39.276Z,58.64
2018-06-14T10:57:09.238Z,58.98
2018-06-14T10:59:37.935Z,59.50
2018-06-14T11:02:06.628Z,59.78
2018-06-14T11:04:35.260Z,59.83
2018-06-14T11:07:03.983Z,60.44
2018-06-14T11:09:32.742Z,59.95
2018-06-14T11:12:01.441Z,59.96
2018-06-14T11:14:30.217Z,58.94
2018-06-14T11:16:58.828Z,58.55
2018-06-14T11:19:27.673Z,58.22
2018-06-14T11:21:56.391Z,58.29
2018-06-14T11:24:25.037Z,57.79
2018-06-14T11:26:53.758Z,57.85
2018-06-14T11:29:22.442Z,58.46
2018-06-14T11:31:51.159Z,58.35
2018-06-14T11:34:19.902Z,57.81
2018-06-14T11:36:53.284Z,58.02
2018-06-14T11:39:31.311Z,58.00
2018-06-14T11:42:00.437Z,57.20
2018-06-14T11:47:06.492Z,57.32
2018-06-14T11:49:35.395Z,57.15
2018-06-14T11:52:04.895Z,56.16
2018-06-14T11:54:34.296Z,56.05
2018-06-14T11:57:03.163Z,56.80
2018-06-14T11:59:32.107Z,56.13
2018-06-14T12:02:01.597Z,55.50
2018-06-14T12:04:30.809Z,54.69
2018-06-14T12:06:59.693Z,54.00
2018-06-14T12:09:28.449Z,54.07
2018-06-14T12:11:57.226Z,53.61
2018-06-14T12:14:25.914Z,53.81
2018-06-14T12:16:54.771Z,54.35
2018-06-14T12:19:23.530Z,53.96
2018-06-14T12:21:58.687Z,53.44
2018-06-14T12:27:05.853Z,52.56
2018-06-14T12:29:34.593Z,53.11
2018-06-14T12:32:03.265Z,52.89
2018-06-14T12:34:31.991Z,52.51
2018-06-14T12:37:00.718Z,51.56
2018-06-14T12:39:29.471Z,51.58
2018-06-14T12:41:58.229Z,50.85
2018-06-14T12:44:27.426Z,51.14
2018-06-14T12:46:56.213Z,50.12
2018-06-14T12:49:24.952Z,49.62
2018-06-14T12:51:53.991Z,49.73
2018-06-14T12:54:22.769Z,49.34
2018-06-14T12:56:51.574Z,48.80
2018-06-14T12:59:20.324Z,49.41
2018-06-14T13:01:49.048Z,48.11
2018-06-14T13:04:18.243Z,49.30
2018-06-14T13:06:47.090Z,48.42
2018-06-14T13:09:16.001Z,48.37
2018-06-14T13:11:44.798Z,48.47
2018-06-14T13:14:13.596Z,49.15
2018-06-14T13:16:42.320Z,50.01
2018-06-14T13:19:11.084Z,49.34
2018-06-14T13:21:40.500Z,50.78
2018-06-14T13:24:09.618Z,51.93
2018-06-14T13:26:39.723Z,51.81
2018-06-14T13:41:58.762Z,52.06
2018-06-14T13:44:27.510Z,51.39
2018-06-14T13:46:56.216Z,51.12
2018-06-14T13:49:25.010Z,51.82
2018-06-14T13:51:55.141Z,52.16
2018-06-14T13:54:23.986Z,51.98
2018-06-14T13:56:52.787Z,52.19
2018-06-14T13:59:21.580Z,52.93
2018-06-14T14:01:50.365Z,52.75
2018-06-14T14:04:19.126Z,52.25
2018-06-14T14:06:48.002Z,51.55
2018-06-14T14:09:16.706Z,51.94
2018-06-14T14:11:45.464Z,52.02
2018-06-14T14:14:14.145Z,50.67
2018-06-14T14:16:42.806Z,51.18
2018-06-14T14:19:11.450Z,51.50
2018-06-14T14:21:40.074Z,51.52
2018-06-14T14:24:08.797Z,52.09
2018-06-14T14:26:37.722Z,51.34
2018-06-14T14:29:06.445Z,51.01
2018-06-14T14:31:35.129Z,51.22
2018-06-14T14:34:03.971Z,50.91
2018-06-14T14:36:33.237Z,51.52
2018-06-14T14:39:01.916Z,51.58
2018-06-14T14:41:30.603Z,51.71
2018-06-14T14:43:59.271Z,52.46
2018-06-14T14:46:27.968Z,52.90
2018-06-14T14:48:56.650Z,53.01
2018-06-14T14:51:25.337Z,53.33
2018-06-14T14:53:54.229Z,53.41
2018-06-14T14:56:22.858Z,53.34
2018-06-14T14:58:51.526Z,52.61
2018-06-14T15:01:20.167Z,52.16
2018-06-14T15:03:48.822Z,52.45
2018-06-14T15:06:18.484Z,52.10
2018-06-14T15:08:47.281Z,51.98
2018-06-14T15:11:16.027Z,52.25
2018-06-14T15:13:44.654Z,52.63
2018-06-14T15:16:13.334Z,52.60
2018-06-14T15:18:42.017Z,51.65
2018-06-14T15:21:10.643Z,51.90
2018-06-14T15:23:39.259Z,51.76
2018-06-14T15:26:08.093Z,50.25
2018-06-14T15:28:36.750Z,49.37
2018-06-14T15:31:05.406Z,49.58
2018-06-14T15:33:34.121Z,49.32
2018-06-14T15:36:02.832Z,49.20
2018-06-14T15:38:31.510Z,49.54
2018-06-14T15:41:00.175Z,49.99
2018-06-14T15:43:28.806Z,49.72
2018-06-14T15:45:57.478Z,48.64
2018-06-14T15:48:26.818Z,48.84
2018-06-14T15:50:55.512Z,46.85
2018-06-14T15:53:24.195Z,47.73
2018-06-14T15:56:07.289Z,47.98
2018-06-14T15:58:35.977Z,47.76
2018-06-14T16:01:05.090Z,47.38
2018-06-14T16:03:33.779Z,46.97
2018-06-14T16:06:02.687Z,47.24
2018-06-14T16:08:31.686Z,48.66
2018-06-14T16:11:00.370Z,49.41
2018-06-14T16:13:29.051Z,50.05
2018-06-14T16:15:57.733Z,51.36
2018-06-14T16:18:26.439Z,51.45
2018-06-14T16:20:55.150Z,52.23
2018-06-14T16:23:23.882Z,52.43
2018-06-14T16:25:52.599Z,52.82
2018-06-14T16:28:21.327Z,53.25
2018-06-14T16:30:49.950Z,53.75
2018-06-14T16:33:18.635Z,54.06
2018-06-14T16:35:47.287Z,54.40
2018-06-14T16:38:15.969Z,54.37
2018-06-14T16:40:44.634Z,55.20
2018-06-14T16:43:13.334Z,54.89
2018-06-14T16:45:41.987Z,55.64
2018-06-14T16:48:10.694Z,55.61
2018-06-14T16:50:39.347Z,56.00
2018-06-14T16:53:07.985Z,55.28
2018-06-14T16:55:36.631Z,56.28
2018-06-14T16:58:05.401Z,56.39
2018-06-14T17:00:34.050Z,56.10
2018-06-14T17:03:02.753Z,56.71
2018-06-14T17:05:31.962Z,57.13
2018-06-14T17:08:00.637Z,56.67
2018-06-14T17:10:29.238Z,57.24
2018-06-14T17:12:57.848Z,57.20
2018-06-14T17:15:26.482Z,57.04
2018-06-14T17:17:55.113Z,57.09
2018-06-14T17:20:23.771Z,57.04
2018-06-14T17:22:52.357Z,57.02
2018-06-14T17:25:21.743Z,57.12
2018-06-14T17:27:50.362Z,57.62
2018-06-14T17:30:19.052Z,57.62
2018-06-14T17:32:47.731Z,57.76
2018-06-14T17:35:16.405Z,58.33
2018-06-14T17:37:45.092Z,58.87
2018-06-14T17:40:13.746Z,58.38
2018-06-14T17:42:42.423Z,58.96
2018-06-14T17:45:11.655Z,59.27
2018-06-14T17:47:40.316Z,59.21
2018-06-14T17:50:09.066Z,59.54
2018-06-14T17:52:37.686Z,59.43
2018-06-14T17:55:06.377Z,59.56
2018-06-14T17:57:35.244Z,60.70
2018-06-14T18:00:03.969Z,60.59
2018-06-14T18:02:32.593Z,59.99
2018-06-14T18:05:01.292Z,60.24
2018-06-14T18:07:31.635Z,60.22
2018-06-14T18:10:03.505Z,60.36
2018-06-14T18:12:32.793Z,59.86
2018-06-14T18:15:01.458Z,59.80
2018-06-14T18:17:30.118Z,60.33
2018-06-14T18:19:58.831Z,60.30
2018-06-14T18:22:27.482Z,59.92
2018-06-14T18:24:56.143Z,60.42
2018-06-14T18:27:24.820Z,60.46
2018-06-14T18:29:53.479Z,59.95
2018-06-14T18:32:22.133Z,60.47
2018-06-14T18:34:50.805Z,60.79
2018-06-14T18:37:19.550Z,61.40
2018-06-14T18:39:48.194Z,61.02
2018-06-14T18:42:16.825Z,60.77
2018-06-14T18:44:45.483Z,60.55
2018-06-14T18:47:14.195Z,61.58
2018-06-14T18:49:42.833Z,60.94
2018-06-14T18:52:11.423Z,61.18
2018-06-14T18:54:40.049Z,61.30
2018-06-14T18:57:08.706Z,61.22
2018-06-14T18:59:38.089Z,61.59
2018-06-14T19:02:06.750Z,61.14
2018-06-14T19:04:35.385Z,61.60
2018-06-14T19:07:04.069Z,61.65
2018-06-14T19:09:32.739Z,62.07
2018-06-14T19:12:01.329Z,62.25
2018-06-14T19:14:30.032Z,61.77
2018-06-14T19:16:58.701Z,61.70
2018-06-14T19:19:27.350Z,62.22
2018-06-14T19:21:56.050Z,61.86
2018-06-14T19:24:24.719Z,62.16
2018-06-14T19:26:53.347Z,62.85
2018-06-14T19:29:22.285Z,62.47
2018-06-14T19:31:50.946Z,62.83
2018-06-14T19:34:19.656Z,62.60
2018-06-14T19:36:48.297Z,62.55
2018-06-14T19:39:16.909Z,62.47
2018-06-14T19:41:45.599Z,63.14
2018-06-14T19:44:14.256Z,63.01
2018-06-14T19:46:42.908Z,63.47
2018-06-14T19:49:11.524Z,63.31
2018-06-14T19:51:40.149Z,63.05
2018-06-14T19:54:08.838Z,63.05
2018-06-14T19:56:39.496Z,63.56
2018-06-14T20:12:04.103Z,64.13
2018-06-14T20:14:32.822Z,64.56
2018-06-14T20:17:01.490Z,63.83
2018-06-14T20:19:30.141Z,64.47
2018-06-14T20:21:59.732Z,63.89
2018-06-14T20:24:28.932Z,64.36
2018-06-14T20:26:59.822Z,63.79
2018-06-14T20:29:28.492Z,64.31
2018-06-14T20:31:57.227Z,64.40
2018-06-14T20:34:25.980Z,63.90
2018-06-14T20:36:54.892Z,64.16
2018-06-14T20:39:23.732Z,64.28
2018-06-14T20:41:52.409Z,64.64
2018-06-14T20:44:21.841Z,64.27
2018-06-14T20:46:50.530Z,64.36
2018-06-14T20:49:19.150Z,64.89
2018-06-14T20:51:47.802Z,64.80
2018-06-14T20:54:16.388Z,64.67
2018-06-14T20:56:45.055Z,64.65
2018-06-14T20:59:13.694Z,64.83
2018-06-14T21:01:42.321Z,64.67
2018-06-14T21:04:11.847Z,64.80
2018-06-14T21:06:41.161Z,65.13
2018-06-14T21:09:10.845Z,65.45
2018-06-14T21:11:39.565Z,65.04
2018-06-14T21:14:08.249Z,64.78
2018-06-14T21:16:37.754Z,64.74
2018-06-14T21:19:06.558Z,64.85
2018-06-14T21:21:35.262Z,65.39
2018-06-14T21:24:03.914Z,65.26
2018-06-14T21:26:32.577Z,65.53
2018-06-14T21:29:03.122Z,66.11
2018-06-14T21:31:31.806Z,66.22
2018-06-14T21:34:00.458Z,65.80
2018-06-14T21:36:30.532Z,66.13
2018-06-14T21:38:59.488Z,65.71
2018-06-14T21:41:28.098Z,65.81
2018-06-14T21:43:56.753Z,65.58
2018-06-14T21:46:25.377Z,66.09
2018-06-14T21:48:54.087Z,65.85
2018-06-14T21:51:22.696Z,65.61
2018-06-14T21:53:51.348Z,66.31
2018-06-14T21:56:19.945Z,66.28
2018-06-14T21:58:48.713Z,66.87
2018-06-14T22:01:17.438Z,66.36
2018-06-14T22:03:51.260Z,66.97
2018-06-14T22:06:19.787Z,66.69
2018-06-14T22:08:48.416Z,66.61
2018-06-14T22:11:17.064Z,66.70
2018-06-14T22:13:45.719Z,66.81
2018-06-14T22:16:14.425Z,66.84
2018-06-14T22:18:43.123Z,67.13
2018-06-14T22:21:11.801Z,67.04
2018-06-14T22:23:40.454Z,67.21
2018-06-14T22:26:09.173Z,66.69
2018-06-14T22:28:37.764Z,66.69
2018-06-14T22:31:06.478Z,67.06
2018-06-14T22:33:46.048Z,66.60
2018-06-14T22:36:14.659Z,67.09
2018-06-14T22:38:43.297Z,66.89
2018-06-14T22:41:12.009Z,66.59
2018-06-14T22:43:40.649Z,66.23
2018-06-14T22:46:09.270Z,66.47
2018-06-14T22:48:37.865Z,66.59
2018-06-14T22:51:19.273Z,66.65
2018-06-14T22:53:47.954Z,66.40
2018-06-14T22:56:16.595Z,67.22
2018-06-14T22:58:45.651Z,67.20
2018-06-14T23:01:48.448Z,67.59
2018-06-14T23:04:27.848Z,67.46
2018-06-14T23:06:56.769Z,67.63
2018-06-14T23:10:39.156Z,66.81
2018-06-14T23:13:08.906Z,66.86
2018-06-14T23:15:40.443Z,67.08
2018-06-14T23:18:09.754Z,66.82
2018-06-14T23:20:38.594Z,67.25
2018-06-14T23:23:07.794Z,67.23
2018-06-14T23:25:37.058Z,67.73
2018-06-14T23:28:06.411Z,67.86
2018-06-14T23:30:35.111Z,67.57
2018-06-14T23:33:03.877Z,67.86
2018-06-14T23:35:32.695Z,67.02
2018-06-14T23:38:01.642Z,67.25
2018-06-14T23:40:32.050Z,66.90
2018-06-14T23:43:00.866Z,67.18
2018-06-14T23:45:30.203Z,66.86
2018-06-14T23:47:58.810Z,66.78
2018-06-14T23:50:27.431Z,66.64
2018-06-14T23:52:56.138Z,66.14
2018-06-14T23:55:25.371Z,66.52
2018-06-14T23:57:54.007Z,66.11
