createdAt,value
2023-08-26T00:02:34.383Z,21.29
2023-08-26T09:31:36.601Z,40.87
2023-08-26T09:36:36.581Z,41.12
2023-08-26T09:41:36.465Z,41.39
2023-08-26T09:46:36.444Z,41.62
2023-08-26T09:51:36.327Z,41.92
2023-08-26T09:56:36.242Z,42.21
2023-08-26T10:01:36.202Z,42.46
2023-08-26T10:06:36.145Z,42.81
2023-08-26T10:11:36.051Z,43.29
2023-08-26T10:16:36.069Z,43.89
2023-08-26T10:21:35.906Z,44.45
2023-08-26T10:26:35.861Z,44.68
2023-08-26T10:31:35.807Z,44.76
2023-08-26T10:36:35.743Z,44.83
2023-08-26T10:41:35.735Z,44.70
2023-08-26T10:46:35.624Z,44.37
2023-08-26T10:51:35.512Z,43.64
2023-08-26T10:56:35.582Z,43.19
2023-08-26T11:01:35.447Z,43.29
2023-08-26T11:06:35.351Z,43.47
2023-08-26T11:11:35.280Z,42.24
2023-08-26T11:16:35.261Z,39.41
2023-08-26T11:21:35.159Z,37.74
2023-08-26T11:26:35.092Z,36.83
2023-08-26T11:31:35.081Z,35.99
2023-08-26T11:36:34.982Z,35.88
2023-08-26T11:41:34.925Z,35.76
2023-08-26T11:46:34.824Z,36.02
2023-08-26T11:51:34.800Z,36.08
2023-08-26T11:56:34.705Z,36.13
2023-08-26T12:01:34.640Z,36.78
2023-08-26T12:06:34.598Z,36.64
2023-08-26T12:11:34.809Z,35.30
2023-08-26T12:16:34.559Z,33.66
2023-08-26T12:21:34.378Z,32.72
2023-08-26T12:26:34.343Z,31.98
2023-08-26T12:31:34.304Z,31.55
2023-08-26T12:36:34.246Z,31.42
2023-08-26T12:41:34.125Z,31.20
2023-08-26T12:46:34.083Z,31.12
2023-08-26T12:51:34.013Z,31.25
2023-08-26T12:56:33.971Z,30.97
2023-08-26T13:01:33.900Z,30.27
2023-08-26T13:06:33.867Z,29.70
2023-08-26T13:11:33.734Z,29.23
2023-08-26T13:16:33.712Z,28.74
2023-08-26T13:21:33.613Z,28.76
2023-08-26T13:26:33.590Z,29.15
2023-08-26T13:31:33.665Z,29.60
2023-08-26T13:36:45.905Z,29.84
2023-08-26T13:41:34.356Z,29.73
2023-08-26T13:46:33.412Z,29.37
2023-08-26T13:51:33.225Z,29.00
2023-08-26T13:56:33.223Z,28.65
2023-08-26T14:04:02.655Z,28.60
2023-08-26T14:09:02.550Z,28.73
2023-08-26T14:14:02.494Z,28.64
2023-08-26T14:19:02.633Z,28.62
2023-08-26T14:24:02.344Z,28.86
2023-08-26T14:29:02.262Z,29.16
2023-08-26T14:34:02.257Z,29.44
2023-08-26T14:39:02.139Z,29.67
2023-08-26T14:44:02.119Z,29.82
2023-08-26T14:49:02.024Z,29.79
2023-08-26T14:54:01.993Z,29.69
2023-08-26T14:59:01.900Z,29.56
2023-08-26T15:04:01.873Z,29.28
2023-08-26T15:09:01.744Z,28.70
2023-08-26T15:14:01.688Z,28.04
2023-08-26T15:19:01.645Z,27.60
2023-08-26T15:24:01.571Z,27.36
2023-08-26T15:29:01.517Z,27.29
2023-08-26T15:34:01.458Z,27.31
2023-08-26T15:39:01.347Z,27.21
2023-08-26T15:44:01.300Z,27.13
2023-08-26T15:49:01.215Z,27.05
2023-08-26T15:54:01.178Z,26.96
2023-08-26T15:59:01.110Z,26.93
2023-08-26T16:04:01.073Z,26.89
2023-08-26T16:09:00.984Z,26.84
2023-08-26T16:14:00.891Z,26.80
2023-08-26T16:19:00.848Z,26.63
2023-08-26T16:24:00.808Z,26.34
2023-08-26T16:29:00.708Z,26.05
2023-08-26T16:34:00.673Z,25.75
2023-08-26T16:39:00.619Z,25.53
2023-08-26T16:44:00.557Z,25.31
2023-08-26T16:49:00.487Z,24.97
2023-08-26T16:54:00.406Z,24.73
2023-08-26T16:59:00.309Z,24.66
2023-08-26T17:04:00.654Z,24.70
2023-08-26T17:09:00.207Z,24.83
2023-08-26T17:14:00.126Z,24.99
2023-08-26T17:19:00.222Z,25.11
2023-08-26T17:23:59.977Z,25.12
2023-08-26T17:28:59.928Z,24.97
2023-08-26T17:33:59.834Z,24.71
2023-08-26T17:38:59.777Z,24.39
2023-08-26T17:43:59.752Z,24.05
2023-08-26T17:48:59.655Z,23.73
2023-08-26T17:53:59.593Z,23.43
2023-08-26T17:58:59.583Z,23.16
2023-08-26T18:03:59.534Z,22.91
2023-08-26T18:08:59.401Z,22.69
2023-08-26T18:13:59.356Z,22.48
2023-08-26T18:18:59.265Z,22.27
2023-08-26T18:23:59.278Z,22.07
2023-08-26T18:28:59.332Z,21.87
2023-08-26T18:33:59.094Z,21.66
2023-08-26T18:38:58.977Z,21.44
2023-08-26T18:43:58.970Z,21.23
2023-08-26T18:48:58.864Z,21.02
2023-08-26T18:53:58.831Z,20.81
2023-08-26T18:58:58.848Z,20.60
2023-08-26T19:03:58.770Z,20.39
2023-08-26T19:08:58.623Z,20.19
2023-08-26T19:13:58.802Z,20.01
2023-08-26T19:18:58.491Z,19.84
2023-08-26T19:23:58.443Z,19.69
2023-08-26T19:28:58.355Z,19.56
2023-08-26T19:33:58.298Z,19.45
2023-08-26T19:38:58.213Z,19.35
2023-08-26T19:43:58.158Z,19.26
2023-08-26T19:48:58.349Z,19.18
2023-08-26T19:53:58.137Z,19.10
2023-08-26T19:58:58.014Z,19.01
2023-08-26T20:03:57.962Z,18.93
2023-08-26T20:08:57.805Z,18.84
2023-08-26T20:13:57.753Z,18.74
2023-08-26T20:18:57.643Z,18.66
2023-08-26T20:23:57.761Z,18.57
2023-08-26T20:28:57.528Z,18.49
2023-08-26T20:33:57.493Z,18.41
2023-08-26T20:38:57.543Z,18.34
2023-08-26T20:43:57.388Z,18.26
2023-08-26T20:48:57.300Z,18.18
2023-08-26T20:53:57.300Z,18.09
2023-08-26T20:58:57.358Z,17.98
2023-08-26T21:03:57.110Z,17.87
2023-08-26T21:08:56.991Z,17.76
2023-08-26T21:13:56.963Z,17.67
2023-08-26T21:18:56.878Z,17.59
2023-08-26T21:23:56.852Z,17.51
2023-08-26T21:28:56.738Z,17.43
2023-08-26T21:33:56.682Z,17.35
2023-08-26T21:38:56.595Z,17.28
2023-08-26T21:43:56.907Z,17.20
2023-08-26T21:48:56.495Z,17.13
2023-08-26T21:53:56.411Z,17.06
2023-08-26T21:58:56.351Z,16.99
2023-08-26T22:03:56.301Z,16.92
2023-08-26T22:08:56.188Z,16.85
2023-08-26T22:13:56.182Z,16.80
2023-08-26T22:18:56.193Z,16.76
2023-08-26T22:23:56.009Z,16.72
2023-08-26T22:28:55.960Z,16.69
2023-08-26T22:33:55.960Z,16.68
2023-08-26T22:38:59.565Z,16.68
2023-08-26T22:43:56.747Z,16.68
2023-08-26T22:48:55.701Z,16.67
2023-08-26T22:53:55.619Z,16.66
2023-08-26T22:58:55.574Z,16.64
2023-08-26T23:03:55.458Z,16.62
2023-08-26T23:08:55.445Z,16.59
2023-08-26T23:13:55.332Z,16.56
2023-08-26T23:18:55.313Z,16.52
2023-08-26T23:23:55.606Z,16.49
2023-08-26T23:28:55.269Z,16.49
2023-08-26T23:33:57.397Z,16.51
2023-08-26T23:38:55.023Z,16.54
2023-08-26T23:43:54.963Z,16.56
2023-08-26T23:48:54.889Z,16.58
2023-08-26T23:53:54.802Z,16.59
2023-08-26T23:58:54.756Z,16.61
