createdAt,value
2022-10-13T00:02:10.407Z,2.77
2022-10-13T00:04:54.276Z,2.67
2022-10-13T00:07:38.129Z,3.00
2022-10-13T00:10:23.364Z,2.83
2022-10-13T00:13:07.579Z,3.10
2022-10-13T00:15:51.393Z,2.97
2022-10-13T00:18:35.346Z,3.10
2022-10-13T00:21:22.251Z,2.97
2022-10-13T00:24:06.424Z,2.30
2022-10-13T00:26:53.473Z,1.80
2022-10-13T00:29:37.339Z,2.13
2022-10-13T00:32:21.479Z,1.73
2022-10-13T00:35:05.783Z,1.83
2022-10-13T00:37:49.904Z,2.90
2022-10-13T00:40:34.025Z,2.30
2022-10-13T00:43:24.731Z,2.17
2022-10-13T00:46:08.572Z,2.40
2022-10-13T00:48:53.551Z,2.57
2022-10-13T00:51:41.535Z,2.90
2022-10-13T00:54:26.365Z,2.70
2022-10-13T00:57:11.343Z,1.87
2022-10-13T00:59:57.043Z,2.33
2022-10-13T01:02:41.309Z,2.37
2022-10-13T01:05:26.220Z,2.53
2022-10-13T01:08:12.910Z,2.27
2022-10-13T01:11:09.183Z,3.10
2022-10-13T01:14:03.368Z,3.13
2022-10-13T01:16:54.318Z,3.20
2022-10-13T01:20:11.141Z,2.20
2022-10-13T01:23:07.610Z,2.70
2022-10-13T01:26:10.899Z,3.00
2022-10-13T01:29:33.761Z,4.50
2022-10-13T01:32:27.183Z,4.10
2022-10-13T01:35:19.685Z,5.70
2022-10-13T01:38:09.431Z,4.53
2022-10-13T01:41:01.505Z,3.97
2022-10-13T01:43:50.027Z,4.00
2022-10-13T01:46:38.199Z,4.37
2022-10-13T01:49:28.398Z,3.10
2022-10-13T01:52:17.706Z,2.30
2022-10-13T01:55:08.900Z,1.70
2022-10-13T01:57:52.709Z,1.30
2022-10-13T02:00:44.691Z,1.30
2022-10-13T02:03:38.197Z,1.50
2022-10-13T02:06:29.181Z,1.80
2022-10-13T02:09:21.020Z,1.90
2022-10-13T02:12:22.066Z,1.83
2022-10-13T02:15:10.207Z,2.00
2022-10-13T02:17:58.391Z,2.10
2022-10-13T02:20:44.430Z,2.77
2022-10-13T02:23:30.091Z,2.70
2022-10-13T02:26:15.243Z,2.80
2022-10-13T02:28:59.024Z,2.90
2022-10-13T02:31:44.836Z,3.70
2022-10-13T02:34:28.710Z,4.10
2022-10-13T02:37:12.577Z,3.20
2022-10-13T02:39:57.694Z,2.90
2022-10-13T02:42:41.544Z,2.87
2022-10-13T02:45:25.410Z,2.60
2022-10-13T02:48:11.889Z,2.90
2022-10-13T02:50:55.649Z,3.30
2022-10-13T02:53:39.545Z,2.27
2022-10-13T02:56:24.697Z,1.63
2022-10-13T02:59:08.663Z,1.40
2022-10-13T03:01:52.460Z,1.63
2022-10-13T03:04:36.663Z,1.70
2022-10-13T03:07:20.554Z,1.43
2022-10-13T03:10:05.357Z,1.40
2022-10-13T03:12:50.608Z,1.80
2022-10-13T03:15:34.346Z,1.50
2022-10-13T03:18:21.474Z,1.67
2022-10-13T03:21:07.245Z,1.80
2022-10-13T03:23:52.610Z,1.73
2022-10-13T03:26:37.982Z,2.57
2022-10-13T03:29:23.766Z,4.33
2022-10-13T03:32:07.559Z,4.03
2022-10-13T03:34:51.679Z,4.30
2022-10-13T03:37:35.644Z,4.13
2022-10-13T03:40:19.469Z,3.97
2022-10-13T03:43:03.248Z,3.90
2022-10-13T03:45:56.112Z,1.97
2022-10-13T03:48:40.581Z,1.90
2022-10-13T03:51:25.067Z,1.80
2022-10-13T03:54:08.983Z,1.70
2022-10-13T03:56:52.703Z,1.43
2022-10-13T03:59:37.093Z,1.27
2022-10-13T04:02:22.558Z,1.60
2022-10-13T04:05:07.488Z,2.00
2022-10-13T04:07:51.187Z,1.93
2022-10-13T04:10:42.695Z,1.73
2022-10-13T04:13:26.508Z,1.60
2022-10-13T04:16:13.491Z,1.70
2022-10-13T04:19:00.445Z,1.60
2022-10-13T04:21:45.019Z,1.67
2022-10-13T04:24:28.892Z,1.30
2022-10-13T04:27:12.677Z,1.47
2022-10-13T04:29:56.409Z,1.57
2022-10-13T04:32:40.428Z,1.57
2022-10-13T04:35:26.234Z,1.40
2022-10-13T04:38:10.154Z,2.07
2022-10-13T04:40:53.979Z,1.50
2022-10-13T04:43:37.706Z,2.03
2022-10-13T04:46:23.973Z,1.60
2022-10-13T04:49:08.227Z,1.70
2022-10-13T04:51:53.324Z,1.50
2022-10-13T04:54:37.306Z,1.50
2022-10-13T04:57:21.246Z,1.50
2022-10-13T05:00:07.348Z,1.70
2022-10-13T05:02:51.196Z,2.10
2022-10-13T05:05:36.823Z,1.60
2022-10-13T05:08:22.126Z,1.53
2022-10-13T05:11:07.083Z,1.50
2022-10-13T05:13:51.078Z,1.40
2022-10-13T05:16:34.835Z,1.60
2022-10-13T05:19:18.629Z,1.70
2022-10-13T05:22:02.310Z,1.53
2022-10-13T05:24:47.438Z,1.70
2022-10-13T05:27:31.187Z,2.07
2022-10-13T05:30:17.414Z,1.50
2022-10-13T05:33:01.177Z,1.40
2022-10-13T05:35:44.935Z,1.60
2022-10-13T05:38:28.702Z,1.37
2022-10-13T05:41:15.558Z,1.20
2022-10-13T05:44:01.679Z,1.50
2022-10-13T05:46:46.005Z,1.63
2022-10-13T05:49:29.712Z,1.20
2022-10-13T05:52:14.240Z,1.63
2022-10-13T05:55:01.244Z,1.37
2022-10-13T05:57:52.308Z,1.43
2022-10-13T06:00:37.374Z,1.60
2022-10-13T06:03:24.430Z,1.80
2022-10-13T06:06:08.979Z,1.80
2022-10-13T06:08:53.649Z,3.73
2022-10-13T06:11:37.490Z,3.00
2022-10-13T06:14:22.637Z,2.20
2022-10-13T06:17:06.461Z,4.07
2022-10-13T06:19:50.420Z,2.30
2022-10-13T06:22:34.800Z,1.30
2022-10-13T06:25:19.028Z,1.83
2022-10-13T06:28:03.880Z,1.50
2022-10-13T06:30:54.221Z,1.63
2022-10-13T06:33:39.405Z,2.47
2022-10-13T06:36:23.472Z,4.03
2022-10-13T06:39:07.309Z,4.73
2022-10-13T06:41:52.720Z,1.80
2022-10-13T06:44:37.246Z,1.63
2022-10-13T06:47:22.531Z,1.20
2022-10-13T06:50:06.996Z,1.43
2022-10-13T06:52:50.822Z,3.70
2022-10-13T06:55:34.568Z,3.37
2022-10-13T06:58:18.297Z,1.70
2022-10-13T07:01:02.042Z,1.57
2022-10-13T07:03:49.889Z,2.83
2022-10-13T07:06:36.113Z,3.00
2022-10-13T07:09:20.641Z,1.47
2022-10-13T07:12:04.385Z,1.57
2022-10-13T07:14:48.672Z,1.93
2022-10-13T07:17:32.422Z,2.20
2022-10-13T07:20:17.698Z,2.40
2022-10-13T07:23:01.632Z,1.83
2022-10-13T07:25:45.356Z,1.53
2022-10-13T07:28:29.403Z,1.53
2022-10-13T07:31:15.390Z,1.70
2022-10-13T07:34:00.425Z,1.37
2022-10-13T07:36:46.763Z,1.30
2022-10-13T07:39:30.577Z,1.37
2022-10-13T07:42:14.569Z,1.50
2022-10-13T07:44:58.307Z,1.10
2022-10-13T07:47:48.209Z,1.33
2022-10-13T07:50:32.036Z,1.87
2022-10-13T07:53:17.166Z,2.50
2022-10-13T07:56:01.797Z,1.13
2022-10-13T07:58:47.037Z,1.55
2022-10-13T08:01:30.932Z,1.55
2022-10-13T08:04:15.391Z,0.95
2022-10-13T08:06:59.566Z,0.93
2022-10-13T08:09:45.202Z,0.80
2022-10-13T08:12:28.897Z,0.90
2022-10-13T08:15:12.647Z,1.23
2022-10-13T08:17:56.440Z,1.45
2022-10-13T08:20:43.874Z,1.10
2022-10-13T08:23:27.760Z,0.80
2022-10-13T08:26:18.135Z,1.05
2022-10-13T08:29:21.951Z,1.33
2022-10-13T08:32:05.714Z,1.40
2022-10-13T08:34:49.534Z,1.00
2022-10-13T08:37:33.334Z,0.80
2022-10-13T08:40:20.758Z,0.80
2022-10-13T08:43:08.516Z,0.70
2022-10-13T08:45:57.902Z,0.93
2022-10-13T08:48:43.860Z,0.70
2022-10-13T08:51:30.186Z,1.27
2022-10-13T08:54:17.134Z,0.80
2022-10-13T08:59:46.375Z,0.80
2022-10-13T09:02:32.139Z,0.70
2022-10-13T09:05:26.469Z,1.48
2022-10-13T09:08:21.301Z,0.70
2022-10-13T09:11:05.100Z,0.70
2022-10-13T09:13:48.812Z,0.60
2022-10-13T09:16:37.623Z,0.70
2022-10-13T09:19:30.112Z,0.45
2022-10-13T09:22:24.767Z,0.65
2022-10-13T09:25:19.745Z,0.60
2022-10-13T09:28:12.820Z,0.57
2022-10-13T09:31:11.583Z,0.55
2022-10-13T09:34:04.398Z,0.60
2022-10-13T09:37:03.178Z,0.60
2022-10-13T09:39:47.265Z,0.68
2022-10-13T09:42:32.902Z,0.60
2022-10-13T09:45:22.342Z,0.70
2022-10-13T09:48:08.994Z,0.80
2022-10-13T09:50:56.496Z,0.75
2022-10-13T09:53:42.295Z,0.60
2022-10-13T09:56:32.147Z,0.70
2022-10-13T09:59:25.449Z,0.60
2022-10-13T10:02:23.678Z,0.57
2022-10-13T10:05:22.824Z,0.63
2022-10-13T10:08:16.658Z,0.57
2022-10-13T10:11:02.963Z,0.90
2022-10-13T10:13:46.832Z,0.57
2022-10-13T10:16:36.910Z,1.00
2022-10-13T10:19:26.044Z,0.40
2022-10-13T10:22:18.037Z,0.98
2022-10-13T10:25:14.149Z,0.55
2022-10-13T10:28:25.384Z,0.68
2022-10-13T10:31:20.345Z,1.10
2022-10-13T10:34:21.361Z,1.20
2022-10-13T10:37:22.750Z,0.80
2022-10-13T10:40:22.465Z,1.40
2022-10-13T10:43:27.401Z,1.05
2022-10-13T10:46:18.229Z,1.00
2022-10-13T10:49:05.187Z,2.00
2022-10-13T10:51:49.276Z,1.30
2022-10-13T10:54:46.700Z,1.30
2022-10-13T10:57:44.379Z,1.40
2022-10-13T11:03:30.518Z,1.73
2022-10-13T11:06:26.580Z,1.17
2022-10-13T11:09:13.011Z,1.20
2022-10-13T11:11:56.942Z,1.40
2022-10-13T11:14:44.339Z,1.30
2022-10-13T11:17:33.020Z,1.20
2022-10-13T11:20:53.461Z,1.60
2022-10-13T11:23:46.087Z,1.25
2022-10-13T11:26:43.264Z,1.67
2022-10-13T11:29:55.194Z,1.38
2022-10-13T11:32:55.530Z,1.50
2022-10-13T11:35:39.280Z,1.40
2022-10-13T11:38:32.875Z,1.20
2022-10-13T11:41:25.904Z,1.20
2022-10-13T11:44:16.969Z,1.23
2022-10-13T11:47:13.436Z,1.02
2022-10-13T11:50:08.964Z,1.05
2022-10-13T11:53:08.544Z,1.35
2022-10-13T11:55:54.172Z,1.20
2022-10-13T11:58:43.491Z,1.20
2022-10-13T12:01:27.310Z,1.20
2022-10-13T12:04:16.972Z,1.20
2022-10-13T12:07:03.478Z,1.42
2022-10-13T12:09:52.527Z,1.13
2022-10-13T12:12:39.023Z,1.02
2022-10-13T12:15:33.296Z,1.13
2022-10-13T12:18:25.177Z,1.10
2022-10-13T12:21:14.899Z,1.02
2022-10-13T12:24:08.093Z,1.40
2022-10-13T12:26:51.898Z,1.50
2022-10-13T12:29:37.469Z,0.90
2022-10-13T12:32:22.724Z,1.58
2022-10-13T12:35:19.074Z,1.30
2022-10-13T12:38:07.889Z,0.60
2022-10-13T12:40:54.557Z,0.80
2022-10-13T12:43:43.764Z,0.98
2022-10-13T12:46:38.582Z,1.00
2022-10-13T12:49:24.923Z,0.90
2022-10-13T12:52:16.117Z,1.13
2022-10-13T12:55:01.384Z,1.15
2022-10-13T12:57:48.936Z,1.10
2022-10-13T13:00:32.765Z,0.90
2022-10-13T13:03:24.235Z,1.10
2022-10-13T13:06:11.309Z,0.85
2022-10-13T13:09:23.807Z,1.00
2022-10-13T13:12:23.782Z,1.45
2022-10-13T13:15:34.399Z,1.17
2022-10-13T13:18:41.690Z,1.00
2022-10-13T13:21:25.463Z,1.00
2022-10-13T13:24:16.422Z,0.75
2022-10-13T13:27:25.856Z,0.82
2022-10-13T13:30:13.187Z,0.88
2022-10-13T13:32:57.029Z,0.75
2022-10-13T13:35:40.871Z,0.73
2022-10-13T13:38:24.558Z,0.80
2022-10-13T13:41:10.475Z,0.80
2022-10-13T13:43:55.639Z,0.73
2022-10-13T13:46:39.397Z,0.70
2022-10-13T13:49:23.099Z,0.63
2022-10-13T13:52:06.961Z,0.90
2022-10-13T13:54:51.692Z,0.50
2022-10-13T13:57:35.478Z,0.73
2022-10-13T14:00:20.874Z,0.52
2022-10-13T14:03:10.065Z,0.98
2022-10-13T14:05:53.754Z,0.60
2022-10-13T14:08:42.538Z,0.57
2022-10-13T14:11:26.916Z,0.50
2022-10-13T14:14:10.638Z,0.60
2022-10-13T14:16:55.747Z,0.65
2022-10-13T14:19:39.446Z,0.77
2022-10-13T14:22:23.798Z,0.50
2022-10-13T14:25:08.920Z,0.57
2022-10-13T14:27:54.079Z,0.80
2022-10-13T14:30:40.452Z,0.73
2022-10-13T14:33:25.762Z,0.82
2022-10-13T14:36:10.395Z,0.77
2022-10-13T14:38:55.089Z,0.77
2022-10-13T14:41:39.161Z,0.75
2022-10-13T14:44:22.928Z,0.88
2022-10-13T14:47:07.166Z,0.77
2022-10-13T14:49:52.628Z,1.00
2022-10-13T14:52:36.306Z,1.38
2022-10-13T14:55:19.985Z,1.10
2022-10-13T14:58:03.922Z,1.20
2022-10-13T15:00:47.587Z,1.10
2022-10-13T15:03:31.372Z,1.00
2022-10-13T15:06:18.101Z,1.58
2022-10-13T15:09:02.229Z,1.67
2022-10-13T15:11:47.854Z,1.55
2022-10-13T15:14:31.813Z,1.52
2022-10-13T15:17:16.984Z,1.42
2022-10-13T15:20:00.766Z,1.33
2022-10-13T15:22:46.041Z,1.37
2022-10-13T15:25:29.844Z,1.07
2022-10-13T15:28:13.706Z,1.30
2022-10-13T15:30:57.667Z,1.17
2022-10-13T15:33:43.733Z,1.10
2022-10-13T15:36:27.638Z,1.07
2022-10-13T15:39:12.838Z,1.10
2022-10-13T15:41:57.395Z,1.27
2022-10-13T15:45:08.066Z,1.70
2022-10-13T15:47:46.731Z,2.10
2022-10-13T15:50:30.710Z,2.80
2022-10-13T15:53:14.725Z,2.20
2022-10-13T15:56:02.871Z,3.03
2022-10-13T15:58:46.780Z,2.40
2022-10-13T16:01:30.530Z,2.20
2022-10-13T16:04:14.454Z,2.50
2022-10-13T16:06:58.376Z,2.10
2022-10-13T16:09:42.512Z,1.40
2022-10-13T16:12:29.181Z,1.10
2022-10-13T16:15:13.275Z,1.20
2022-10-13T16:17:57.311Z,0.73
2022-10-13T16:20:45.537Z,1.00
2022-10-13T16:23:29.510Z,1.20
2022-10-13T16:26:13.525Z,1.37
2022-10-13T16:28:58.898Z,1.50
2022-10-13T16:31:43.196Z,1.30
2022-10-13T16:34:27.649Z,1.47
2022-10-13T16:37:11.612Z,1.00
2022-10-13T16:39:55.735Z,1.00
2022-10-13T16:42:39.704Z,2.27
2022-10-13T16:45:41.313Z,1.87
2022-10-13T16:48:25.556Z,2.53
2022-10-13T16:51:12.118Z,2.77
2022-10-13T16:54:02.813Z,2.17
2022-10-13T16:56:48.176Z,3.33
2022-10-13T16:59:32.240Z,2.30
2022-10-13T17:02:17.663Z,2.03
2022-10-13T17:05:01.655Z,1.80
2022-10-13T17:07:47.596Z,1.70
2022-10-13T17:10:31.559Z,1.47
2022-10-13T17:13:18.420Z,1.30
2022-10-13T17:16:02.519Z,1.83
2022-10-13T17:18:47.944Z,4.07
2022-10-13T17:21:31.824Z,3.40
2022-10-13T17:24:17.876Z,1.50
2022-10-13T17:27:01.844Z,1.90
2022-10-13T17:29:46.598Z,1.37
2022-10-13T17:32:30.623Z,2.00
2022-10-13T17:35:18.165Z,1.70
2022-10-13T17:38:02.306Z,1.97
2022-10-13T17:40:46.133Z,1.30
2022-10-13T17:43:30.616Z,1.97
2022-10-13T17:49:23.121Z,2.27
2022-10-13T17:52:08.629Z,2.33
2022-10-13T17:54:52.480Z,2.90
2022-10-13T17:57:36.318Z,2.63
2022-10-13T18:00:23.869Z,2.90
2022-10-13T18:03:07.772Z,2.40
2022-10-13T18:05:51.983Z,2.80
2022-10-13T18:08:37.347Z,2.60
2022-10-13T18:11:24.416Z,2.80
2022-10-13T18:14:08.972Z,2.97
2022-10-13T18:16:54.779Z,3.00
2022-10-13T18:19:40.403Z,3.40
2022-10-13T18:22:24.366Z,2.97
2022-10-13T18:25:10.445Z,2.57
2022-10-13T18:27:54.871Z,3.17
2022-10-13T18:30:39.123Z,2.93
2022-10-13T18:33:22.945Z,2.70
2022-10-13T18:36:14.808Z,3.00
2022-10-13T18:39:02.817Z,3.80
2022-10-13T18:41:48.538Z,2.80
2022-10-13T18:44:32.309Z,2.90
2022-10-13T18:47:16.105Z,4.57
2022-10-13T18:49:59.861Z,3.03
2022-10-13T18:52:43.575Z,3.77
2022-10-13T18:55:27.436Z,4.13
2022-10-13T18:58:12.732Z,3.60
2022-10-13T19:01:00.459Z,4.40
2022-10-13T19:03:44.968Z,4.20
2022-10-13T19:06:32.289Z,4.43
2022-10-13T19:09:19.591Z,3.70
2022-10-13T19:12:03.306Z,4.10
2022-10-13T19:14:48.482Z,3.90
2022-10-13T19:17:32.184Z,3.40
2022-10-13T19:20:16.191Z,3.97
2022-10-13T19:22:59.953Z,3.93
2022-10-13T19:25:44.410Z,3.57
2022-10-13T19:28:29.970Z,3.53
2022-10-13T19:31:17.628Z,3.40
2022-10-13T19:34:01.594Z,3.80
2022-10-13T19:36:47.351Z,3.30
2022-10-13T19:39:31.320Z,3.10
2022-10-13T19:42:15.105Z,2.43
2022-10-13T19:44:58.835Z,2.60
2022-10-13T19:47:43.940Z,2.57
2022-10-13T19:50:27.748Z,2.57
2022-10-13T19:53:12.246Z,2.10
2022-10-13T19:55:56.021Z,2.30
2022-10-13T19:58:39.771Z,2.20
2022-10-13T20:01:24.515Z,2.47
2022-10-13T20:04:10.780Z,2.60
2022-10-13T20:06:55.645Z,2.60
2022-10-13T20:09:39.425Z,2.80
2022-10-13T20:12:23.239Z,2.60
2022-10-13T20:15:08.172Z,2.60
2022-10-13T20:17:51.925Z,2.60
2022-10-13T20:20:37.393Z,2.80
2022-10-13T20:23:21.067Z,3.00
2022-10-13T20:26:05.377Z,2.50
2022-10-13T20:28:52.812Z,2.50
2022-10-13T20:31:36.661Z,2.60
2022-10-13T20:34:20.506Z,2.73
2022-10-13T20:37:05.623Z,2.67
2022-10-13T20:39:49.390Z,3.00
2022-10-13T20:42:33.215Z,3.03
2022-10-13T20:45:16.957Z,3.10
2022-10-13T20:48:00.752Z,3.17
2022-10-13T20:50:46.173Z,2.90
2022-10-13T20:53:31.462Z,3.37
2022-10-13T20:56:18.213Z,3.17
2022-10-13T20:59:03.514Z,3.10
2022-10-13T21:01:47.512Z,2.70
2022-10-13T21:04:31.427Z,3.00
2022-10-13T21:07:15.346Z,3.17
2022-10-13T21:10:00.490Z,3.57
2022-10-13T21:12:47.459Z,3.03
2022-10-13T21:15:31.278Z,2.53
2022-10-13T21:18:16.228Z,2.70
2022-10-13T21:21:03.963Z,2.73
2022-10-13T21:23:50.586Z,2.70
2022-10-13T21:26:36.525Z,2.73
2022-10-13T21:29:20.276Z,2.77
2022-10-13T21:32:04.010Z,2.70
2022-10-13T21:34:49.675Z,3.10
2022-10-13T21:37:36.234Z,3.00
2022-10-13T21:40:20.043Z,2.87
2022-10-13T21:43:05.134Z,3.50
2022-10-13T21:45:48.967Z,3.00
2022-10-13T21:48:32.662Z,2.87
2022-10-13T21:51:18.515Z,3.10
2022-10-13T21:54:04.332Z,3.20
2022-10-13T21:56:48.163Z,3.00
2022-10-13T21:59:33.420Z,2.80
2022-10-13T22:02:17.139Z,3.13
2022-10-13T22:05:00.944Z,2.87
2022-10-13T22:07:44.672Z,3.17
2022-10-13T22:10:28.574Z,2.70
2022-10-13T22:13:12.505Z,2.80
2022-10-13T22:15:57.742Z,3.27
2022-10-13T22:18:44.482Z,3.00
2022-10-13T22:21:29.977Z,2.70
2022-10-13T22:24:16.226Z,3.03
2022-10-13T22:27:00.370Z,3.10
2022-10-13T22:29:44.427Z,3.47
2022-10-13T22:32:29.908Z,2.60
2022-10-13T22:35:13.874Z,3.20
2022-10-13T22:37:57.959Z,3.77
2022-10-13T22:40:42.537Z,2.90
2022-10-13T22:43:26.344Z,3.07
2022-10-13T22:46:13.383Z,3.07
2022-10-13T22:48:58.960Z,3.20
2022-10-13T22:51:42.789Z,3.10
2022-10-13T22:54:26.618Z,3.60
2022-10-13T22:57:11.622Z,3.40
2022-10-13T22:59:55.345Z,3.50
2022-10-13T23:02:39.105Z,3.20
2022-10-13T23:05:24.383Z,3.20
2022-10-13T23:08:08.101Z,3.40
2022-10-13T23:10:51.860Z,3.27
2022-10-13T23:13:35.760Z,3.43
2022-10-13T23:16:21.699Z,3.83
2022-10-13T23:19:05.503Z,3.80
2022-10-13T23:21:50.726Z,3.60
2022-10-13T23:24:34.639Z,3.57
2022-10-13T23:27:18.627Z,3.67
2022-10-13T23:30:02.503Z,3.40
2022-10-13T23:32:46.750Z,3.80
2022-10-13T23:35:30.433Z,3.67
2022-10-13T23:38:15.662Z,3.83
2022-10-13T23:41:03.863Z,3.23
2022-10-13T23:43:47.589Z,3.53
2022-10-13T23:46:31.513Z,3.77
2022-10-13T23:49:15.508Z,3.90
2022-10-13T23:51:59.194Z,3.83
2022-10-13T23:54:44.451Z,3.40
2022-10-13T23:57:30.155Z,4.13
