createdAt,value
2018-07-17T00:00:44.239Z,180.25
2018-07-17T00:03:15.436Z,178.60
2018-07-17T00:05:46.616Z,178.32
2018-07-17T00:08:17.567Z,177.60
2018-07-17T00:10:48.847Z,179.05
2018-07-17T00:13:20.109Z,179.87
2018-07-17T00:15:51.093Z,175.25
2018-07-17T00:18:22.195Z,181.32
2018-07-17T00:20:53.249Z,175.47
2018-07-17T00:23:24.689Z,182.25
2018-07-17T00:25:55.731Z,180.75
2018-07-17T00:28:26.861Z,180.40
2018-07-17T00:30:57.815Z,179.70
2018-07-17T00:33:29.284Z,179.65
2018-07-17T00:36:00.264Z,179.72
2018-07-17T00:38:32.013Z,179.45
2018-07-17T00:41:03.378Z,178.32
2018-07-17T00:43:34.371Z,174.90
2018-07-17T00:46:06.456Z,177.90
2018-07-17T00:48:37.460Z,179.87
2018-07-17T00:51:08.438Z,177.40
2018-07-17T00:53:39.494Z,177.90
2018-07-17T00:56:11.148Z,175.53
2018-07-17T00:58:44.486Z,175.68
2018-07-17T01:01:20.591Z,177.27
2018-07-17T01:03:56.436Z,175.42
2018-07-17T01:06:32.431Z,177.22
2018-07-17T01:09:09.410Z,174.47
2018-07-17T01:11:45.471Z,175.45
2018-07-17T01:14:23.542Z,175.03
2018-07-17T01:16:55.113Z,177.87
2018-07-17T01:19:26.316Z,173.28
2018-07-17T01:21:57.324Z,175.18
2018-07-17T01:24:29.076Z,176.02
2018-07-17T01:27:00.306Z,175.35
2018-07-17T01:29:31.388Z,176.25
2018-07-17T01:32:03.583Z,175.18
2018-07-17T01:34:34.571Z,176.55
2018-07-17T01:37:05.420Z,179.40
2018-07-17T01:39:36.555Z,175.62
2018-07-17T01:42:07.647Z,179.18
2018-07-17T01:44:38.750Z,177.07
2018-07-17T01:47:09.783Z,179.85
2018-07-17T01:49:40.847Z,177.97
2018-07-17T01:52:11.887Z,177.35
2018-07-17T01:54:42.941Z,176.00
2018-07-17T01:57:13.995Z,178.32
2018-07-17T01:59:45.217Z,178.00
2018-07-17T02:02:16.171Z,175.70
2018-07-17T02:04:47.589Z,177.78
2018-07-17T02:07:18.500Z,179.75
2018-07-17T02:09:49.554Z,176.78
2018-07-17T02:12:21.151Z,180.15
2018-07-17T02:14:52.234Z,176.72
2018-07-17T02:17:23.172Z,177.15
2018-07-17T02:19:54.168Z,179.15
2018-07-17T02:22:25.140Z,176.90
2018-07-17T02:24:55.975Z,171.05
2018-07-17T02:27:27.191Z,176.53
2018-07-17T02:29:58.269Z,175.87
2018-07-17T02:32:29.212Z,173.55
2018-07-17T02:35:00.247Z,175.45
2018-07-17T02:37:31.345Z,174.45
2018-07-17T02:40:03.140Z,177.40
2018-07-17T02:42:34.296Z,177.97
2018-07-17T02:45:06.418Z,175.65
2018-07-17T02:47:38.134Z,177.85
2018-07-17T02:50:09.352Z,174.75
2018-07-17T02:52:40.639Z,178.00
2018-07-17T02:55:11.693Z,177.80
2018-07-17T02:57:42.815Z,176.07
2018-07-17T03:00:13.942Z,177.78
2018-07-17T03:02:45.899Z,174.20
2018-07-17T03:05:16.987Z,175.25
2018-07-17T03:07:47.854Z,174.20
2018-07-17T03:10:19.023Z,182.37
2018-07-17T03:12:50.044Z,176.78
2018-07-17T03:15:21.090Z,176.30
2018-07-17T03:17:54.688Z,174.80
2018-07-17T03:20:27.433Z,175.27
2018-07-17T03:22:59.296Z,172.35
2018-07-17T03:25:30.959Z,176.10
2018-07-17T03:28:02.735Z,172.37
2018-07-17T03:30:34.186Z,172.93
2018-07-17T03:33:06.017Z,171.05
2018-07-17T03:35:38.615Z,175.85
2018-07-17T03:38:11.445Z,175.97
2018-07-17T03:40:42.499Z,176.35
2018-07-17T03:43:13.332Z,173.35
2018-07-17T03:45:44.347Z,177.02
2018-07-17T03:48:15.924Z,176.42
2018-07-17T03:50:46.853Z,174.40
2018-07-17T03:53:17.812Z,173.82
2018-07-17T03:55:48.890Z,177.93
2018-07-17T03:58:19.770Z,174.72
2018-07-17T04:00:50.808Z,176.22
2018-07-17T04:03:21.882Z,178.42
2018-07-17T04:05:52.987Z,178.78
2018-07-17T04:08:23.834Z,175.30
2018-07-17T04:10:54.845Z,176.30
2018-07-17T04:13:25.943Z,176.27
2018-07-17T04:15:56.913Z,175.87
2018-07-17T04:18:28.638Z,178.18
2018-07-17T04:21:00.047Z,178.00
2018-07-17T04:23:31.019Z,176.65
2018-07-17T04:26:02.090Z,181.05
2018-07-17T04:28:33.158Z,179.45
2018-07-17T04:31:04.288Z,180.35
2018-07-17T04:33:35.268Z,177.25
2018-07-17T04:36:06.425Z,174.38
2018-07-17T04:38:37.412Z,178.62
2018-07-17T04:41:08.639Z,176.95
2018-07-17T04:43:39.742Z,177.10
2018-07-17T04:46:10.900Z,179.27
2018-07-17T04:48:42.139Z,176.63
2018-07-17T04:51:13.075Z,173.55
2018-07-17T04:53:44.329Z,175.22
2018-07-17T04:56:15.415Z,179.72
2018-07-17T04:58:46.344Z,176.47
2018-07-17T05:01:17.231Z,173.68
2018-07-17T05:03:48.327Z,174.35
2018-07-17T05:06:19.602Z,174.35
2018-07-17T05:08:50.447Z,177.53
2018-07-17T05:11:21.511Z,175.50
2018-07-17T05:13:52.398Z,173.22
2018-07-17T05:16:23.501Z,178.42
2018-07-17T05:18:54.284Z,180.60
2018-07-17T05:21:25.452Z,186.95
2018-07-17T05:23:56.627Z,180.87
2018-07-17T05:26:29.256Z,184.07
2018-07-17T05:29:01.295Z,179.20
2018-07-17T05:31:32.407Z,181.75
2018-07-17T05:34:05.443Z,182.47
2018-07-17T05:36:36.699Z,175.47
2018-07-17T05:39:09.871Z,182.78
2018-07-17T05:41:40.779Z,180.75
2018-07-17T05:44:11.781Z,181.12
2018-07-17T05:46:43.111Z,180.60
2018-07-17T05:49:14.034Z,184.35
2018-07-17T05:51:45.335Z,182.00
2018-07-17T05:54:21.100Z,184.45
2018-07-17T05:56:54.350Z,183.37
2018-07-17T05:59:25.402Z,184.10
2018-07-17T06:01:58.109Z,184.93
2018-07-17T06:04:29.177Z,184.80
2018-07-17T06:07:00.256Z,184.93
2018-07-17T06:09:39.014Z,184.82
2018-07-17T06:12:12.149Z,183.82
2018-07-17T06:14:43.661Z,182.60
2018-07-17T06:17:15.432Z,182.27
2018-07-17T06:19:48.948Z,184.28
2018-07-17T06:22:19.923Z,185.10
2018-07-17T06:24:50.949Z,190.68
2018-07-17T06:27:21.809Z,184.10
2018-07-17T06:29:52.703Z,190.73
2018-07-17T06:32:23.703Z,187.92
2018-07-17T06:34:54.897Z,190.53
2018-07-17T06:37:26.440Z,192.60
2018-07-17T06:39:57.595Z,185.40
2018-07-17T06:42:28.792Z,186.60
2018-07-17T06:45:01.029Z,185.57
2018-07-17T06:47:32.939Z,193.43
2018-07-17T06:50:05.377Z,185.97
2018-07-17T06:52:44.776Z,189.13
2018-07-17T06:55:15.702Z,184.07
2018-07-17T06:57:51.348Z,186.62
2018-07-17T07:00:22.882Z,189.75
2018-07-17T07:02:56.392Z,190.07
2018-07-17T07:05:27.241Z,193.95
2018-07-17T07:08:03.142Z,190.60
2018-07-17T07:10:37.440Z,190.10
2018-07-17T07:13:09.812Z,187.88
2018-07-17T07:15:40.994Z,187.60
2018-07-17T07:18:12.863Z,188.78
2018-07-17T07:20:44.036Z,188.35
2018-07-17T07:23:15.023Z,191.37
2018-07-17T07:25:46.197Z,192.18
2018-07-17T07:28:16.951Z,187.47
2018-07-17T07:30:48.148Z,189.05
2018-07-17T07:33:19.102Z,189.30
2018-07-17T07:35:50.057Z,194.75
2018-07-17T07:38:22.346Z,198.05
2018-07-17T07:40:55.894Z,196.15
2018-07-17T07:43:26.895Z,192.03
2018-07-17T07:46:12.552Z,195.57
2018-07-17T07:48:49.444Z,198.30
2018-07-17T07:51:21.055Z,193.78
2018-07-17T07:53:52.417Z,227.07
2018-07-17T07:56:33.386Z,199.68
2018-07-17T07:59:06.466Z,199.45
2018-07-17T08:01:37.521Z,206.05
2018-07-17T08:04:18.267Z,200.35
2018-07-17T08:06:50.397Z,199.82
2018-07-17T08:09:24.446Z,200.57
2018-07-17T08:11:56.242Z,204.87
2018-07-17T08:14:27.440Z,206.13
2018-07-17T08:16:58.543Z,202.55
2018-07-17T08:19:29.596Z,206.35
2018-07-17T08:22:01.368Z,201.70
2018-07-17T08:24:32.812Z,200.07
2018-07-17T08:27:03.727Z,209.00
2018-07-17T08:29:35.036Z,203.83
2018-07-17T08:32:06.775Z,203.92
2018-07-17T08:34:38.046Z,206.78
2018-07-17T08:37:09.004Z,201.00
2018-07-17T08:39:39.821Z,200.40
2018-07-17T08:42:11.260Z,206.95
2018-07-17T08:44:42.427Z,210.00
2018-07-17T08:47:14.410Z,214.97
2018-07-17T08:49:45.808Z,212.78
2018-07-17T08:52:17.568Z,206.82
2018-07-17T08:54:49.086Z,205.83
2018-07-17T08:57:20.388Z,206.68
2018-07-17T08:59:53.890Z,209.57
2018-07-17T09:02:24.742Z,210.00
2018-07-17T09:04:55.834Z,204.47
2018-07-17T09:07:27.804Z,209.83
2018-07-17T09:09:59.172Z,203.07
2018-07-17T09:12:37.415Z,208.65
2018-07-17T09:15:09.328Z,204.23
2018-07-17T09:17:42.161Z,212.55
2018-07-17T09:20:13.403Z,209.32
2018-07-17T09:22:47.291Z,201.55
2018-07-17T09:25:20.124Z,202.30
2018-07-17T09:27:54.081Z,202.68
2018-07-17T09:30:25.356Z,204.57
2018-07-17T09:32:57.344Z,201.30
2018-07-17T09:35:29.036Z,202.90
2018-07-17T09:38:19.050Z,205.98
2018-07-17T09:41:20.425Z,212.23
2018-07-17T09:44:01.264Z,209.57
2018-07-17T09:46:38.287Z,214.85
2018-07-17T09:49:16.721Z,206.87
2018-07-17T09:51:48.439Z,203.80
2018-07-17T09:54:19.895Z,210.97
2018-07-17T09:57:08.601Z,208.93
2018-07-17T09:59:41.130Z,199.10
2018-07-17T10:02:18.072Z,205.22
2018-07-17T10:04:49.002Z,206.45
2018-07-17T10:07:29.474Z,204.05
2018-07-17T10:10:04.923Z,213.57
2018-07-17T10:12:36.401Z,212.65
2018-07-17T10:15:07.505Z,209.57
2018-07-17T10:17:43.413Z,203.65
2018-07-17T10:20:19.856Z,207.50
2018-07-17T10:22:52.192Z,218.30
2018-07-17T10:25:23.957Z,213.20
2018-07-17T10:27:54.872Z,218.12
2018-07-17T10:30:25.816Z,225.32
2018-07-17T10:32:57.076Z,209.43
2018-07-17T10:35:30.647Z,201.58
2018-07-17T10:38:03.568Z,202.97
2018-07-17T10:40:34.844Z,208.10
2018-07-17T10:43:11.114Z,204.95
2018-07-17T10:45:45.970Z,217.05
2018-07-17T10:48:17.153Z,204.40
2018-07-17T10:50:48.153Z,214.42
2018-07-17T10:53:30.188Z,220.48
2018-07-17T10:56:13.162Z,213.85
2018-07-17T10:58:48.189Z,211.43
2018-07-17T11:01:30.823Z,205.22
2018-07-17T11:04:13.280Z,210.15
2018-07-17T11:06:52.272Z,207.03
2018-07-17T11:09:35.669Z,208.40
2018-07-17T11:12:19.446Z,210.00
2018-07-17T11:14:52.967Z,216.95
2018-07-17T11:17:24.383Z,205.10
2018-07-17T11:19:55.694Z,205.47
2018-07-17T11:22:27.024Z,199.75
2018-07-17T11:24:58.056Z,209.67
2018-07-17T11:27:29.451Z,216.08
2018-07-17T11:30:00.599Z,199.85
2018-07-17T11:32:31.565Z,198.50
2018-07-17T11:35:03.947Z,206.02
2018-07-17T11:37:35.790Z,206.45
2018-07-17T11:40:06.955Z,202.72
2018-07-17T11:42:37.913Z,207.70
2018-07-17T11:45:19.451Z,200.10
2018-07-17T11:47:52.572Z,208.87
2018-07-17T11:52:52.688Z,210.30
2018-07-17T11:55:28.468Z,219.35
2018-07-17T11:57:59.753Z,211.80
2018-07-17T12:00:33.180Z,209.10
2018-07-17T12:03:07.067Z,210.55
2018-07-17T12:05:38.872Z,205.80
2018-07-17T12:08:10.986Z,209.83
2018-07-17T12:10:42.868Z,205.62
2018-07-17T12:13:22.179Z,202.22
2018-07-17T12:15:54.198Z,212.20
2018-07-17T12:18:25.673Z,204.28
2018-07-17T12:20:58.066Z,201.02
2018-07-17T12:23:30.285Z,199.32
2018-07-17T12:26:01.889Z,201.67
2018-07-17T12:28:33.632Z,208.60
2018-07-17T12:31:08.117Z,195.82
2018-07-17T12:33:40.885Z,196.43
2018-07-17T12:36:11.942Z,198.87
2018-07-17T12:38:43.707Z,192.85
2018-07-17T12:41:16.927Z,200.22
2018-07-17T12:43:48.526Z,189.45
2018-07-17T12:46:19.937Z,194.15
2018-07-17T12:48:51.613Z,194.57
2018-07-17T12:51:22.531Z,193.75
2018-07-17T12:53:53.467Z,186.70
2018-07-17T12:56:24.832Z,189.35
2018-07-17T12:58:55.759Z,191.22
2018-07-17T13:01:26.693Z,189.85
2018-07-17T13:03:57.525Z,197.13
2018-07-17T13:06:28.384Z,191.10
2018-07-17T13:08:59.529Z,193.37
2018-07-17T13:11:31.421Z,193.07
2018-07-17T13:14:03.766Z,189.87
2018-07-17T13:16:35.451Z,189.07
2018-07-17T13:19:06.345Z,190.45
2018-07-17T13:21:37.858Z,187.27
2018-07-17T13:24:08.894Z,191.68
2018-07-17T13:26:40.076Z,193.22
2018-07-17T13:29:16.054Z,189.95
2018-07-17T13:31:48.015Z,191.03
2018-07-17T13:34:19.296Z,195.45
2018-07-17T13:36:51.352Z,193.82
2018-07-17T13:39:27.231Z,193.25
2018-07-17T13:42:00.371Z,194.05
2018-07-17T13:44:32.136Z,196.90
2018-07-17T13:47:03.059Z,196.30
2018-07-17T13:49:33.931Z,190.55
2018-07-17T13:52:06.194Z,194.32
2018-07-17T13:54:37.104Z,203.47
2018-07-17T13:57:18.949Z,198.87
2018-07-17T13:59:53.444Z,197.78
2018-07-17T14:02:25.467Z,206.95
2018-07-17T14:04:56.826Z,213.57
2018-07-17T14:07:27.936Z,206.23
2018-07-17T14:09:59.307Z,206.30
2018-07-17T14:12:31.292Z,210.05
2018-07-17T14:15:04.231Z,210.43
2018-07-17T14:17:35.972Z,207.07
2018-07-17T14:20:10.744Z,205.83
2018-07-17T14:22:42.171Z,205.75
2018-07-17T14:25:13.579Z,212.20
2018-07-17T14:27:45.656Z,209.20
2018-07-17T14:30:19.857Z,208.25
2018-07-17T14:32:51.591Z,215.90
2018-07-17T14:35:23.283Z,204.23
2018-07-17T14:37:57.073Z,206.47
2018-07-17T14:40:32.850Z,214.30
2018-07-17T14:43:12.476Z,212.57
2018-07-17T14:45:45.107Z,207.77
2018-07-17T14:48:17.515Z,205.03
2018-07-17T14:50:51.359Z,209.62
2018-07-17T14:53:23.661Z,205.35
2018-07-17T14:55:55.790Z,206.97
2018-07-17T14:58:26.870Z,210.35
