createdAt,value
2018-02-07T00:02:18.688Z,-2.10
2018-02-07T00:04:52.504Z,-2.10
2018-02-07T00:07:28.236Z,-2.10
2018-02-07T00:10:02.471Z,-2.10
2018-02-07T00:12:36.573Z,-2.10
2018-02-07T00:15:10.375Z,-2.00
2018-02-07T00:17:45.626Z,-2.10
2018-02-07T00:20:19.628Z,-2.10
2018-02-07T00:22:55.351Z,-2.30
2018-02-07T00:25:30.300Z,-2.20
2018-02-07T00:28:04.915Z,-2.20
2018-02-07T00:30:39.675Z,-2.20
2018-02-07T00:33:14.166Z,-2.20
2018-02-07T00:35:49.003Z,-2.30
2018-02-07T00:38:22.885Z,-2.30
2018-02-07T00:40:57.648Z,-2.20
2018-02-07T00:56:40.656Z,-2.60
2018-02-07T00:59:16.522Z,-2.60
2018-02-07T01:01:50.215Z,-2.60
2018-02-07T01:04:25.371Z,-2.80
2018-02-07T01:06:59.638Z,-2.80
2018-02-07T01:09:33.931Z,-2.90
2018-02-07T01:12:07.969Z,-2.90
2018-02-07T01:14:41.884Z,-3.00
2018-02-07T01:17:16.590Z,-2.90
2018-02-07T01:19:50.683Z,-3.00
2018-02-07T01:22:25.559Z,-3.00
2018-02-07T01:25:00.791Z,-3.00
2018-02-07T01:27:35.321Z,-3.00
2018-02-07T01:30:10.029Z,-3.00
2018-02-07T01:32:44.056Z,-3.10
2018-02-07T01:35:18.152Z,-3.10
2018-02-07T01:37:55.959Z,-3.00
2018-02-07T01:40:30.391Z,-3.00
2018-02-07T01:43:04.904Z,-3.10
2018-02-07T01:45:39.904Z,-3.10
2018-02-07T01:48:14.569Z,-3.10
2018-02-07T01:50:49.075Z,-3.10
2018-02-07T01:53:24.659Z,-3.00
2018-02-07T01:55:59.849Z,-3.00
2018-02-07T01:58:34.558Z,-3.00
2018-02-07T02:01:09.100Z,-3.20
2018-02-07T02:03:43.265Z,-3.20
2018-02-07T02:06:17.562Z,-3.20
2018-02-07T02:08:52.151Z,-3.30
2018-02-07T02:11:27.197Z,-3.20
2018-02-07T02:14:00.850Z,-3.20
2018-02-07T02:16:36.111Z,-3.20
2018-02-07T02:19:09.722Z,-3.20
2018-02-07T02:21:45.167Z,-3.30
2018-02-07T02:24:19.851Z,-3.30
2018-02-07T02:26:54.549Z,-3.40
2018-02-07T02:29:29.143Z,-3.40
2018-02-07T02:32:03.008Z,-3.40
2018-02-07T02:34:37.373Z,-3.40
2018-02-07T02:37:11.071Z,-3.50
2018-02-07T02:39:45.380Z,-3.50
2018-02-07T02:42:19.989Z,-3.40
2018-02-07T02:44:53.932Z,-3.40
2018-02-07T02:47:28.627Z,-3.50
2018-02-07T02:50:02.263Z,-3.50
2018-02-07T02:52:37.290Z,-3.60
2018-02-07T02:55:11.313Z,-3.70
2018-02-07T02:57:45.296Z,-3.60
2018-02-07T03:00:20.040Z,-3.60
2018-02-07T03:02:54.851Z,-3.60
2018-02-07T03:05:29.267Z,-3.70
2018-02-07T03:08:03.034Z,-3.70
2018-02-07T03:10:37.634Z,-3.80
2018-02-07T03:13:12.022Z,-3.80
2018-02-07T03:15:46.962Z,-3.90
2018-02-07T03:18:20.829Z,-3.90
2018-02-07T03:20:55.929Z,-3.90
2018-02-07T03:23:30.516Z,-3.80
2018-02-07T03:26:05.079Z,-3.80
2018-02-07T03:28:39.141Z,-3.80
2018-02-07T03:31:13.867Z,-3.90
2018-02-07T03:33:47.791Z,-3.90
2018-02-07T03:36:22.397Z,-3.80
2018-02-07T03:38:55.996Z,-3.80
2018-02-07T03:41:30.438Z,-3.80
2018-02-07T03:44:04.120Z,-3.80
2018-02-07T03:46:37.857Z,-3.80
2018-02-07T03:49:11.622Z,-3.80
2018-02-07T03:51:46.331Z,-3.80
2018-02-07T03:54:19.947Z,-3.80
2018-02-07T03:56:54.068Z,-3.80
2018-02-07T03:59:28.084Z,-3.80
2018-02-07T04:02:02.801Z,-3.90
2018-02-07T04:04:37.502Z,-3.90
2018-02-07T04:07:11.677Z,-3.90
2018-02-07T04:09:45.671Z,-3.80
2018-02-07T04:12:19.250Z,-3.90
2018-02-07T04:14:54.201Z,-3.90
2018-02-07T04:17:28.248Z,-3.90
2018-02-07T04:20:02.076Z,-3.70
2018-02-07T04:22:36.563Z,-3.80
2018-02-07T04:25:11.087Z,-3.80
2018-02-07T04:27:45.764Z,-3.90
2018-02-07T04:30:19.681Z,-3.90
2018-02-07T04:32:54.408Z,-3.80
2018-02-07T04:35:29.010Z,-3.80
2018-02-07T04:38:03.023Z,-3.80
2018-02-07T04:40:37.871Z,-3.90
2018-02-07T04:43:12.179Z,-3.90
2018-02-07T04:45:46.825Z,-4.00
2018-02-07T04:48:23.046Z,-3.90
2018-02-07T04:50:56.787Z,-4.00
2018-02-07T04:53:31.821Z,-3.90
2018-02-07T04:56:05.780Z,-3.90
2018-02-07T04:58:39.523Z,-4.00
2018-02-07T05:01:14.438Z,-4.00
2018-02-07T05:03:48.493Z,-4.00
2018-02-07T05:06:22.640Z,-4.00
2018-02-07T05:08:58.121Z,-4.10
2018-02-07T05:11:33.926Z,-4.00
2018-02-07T05:14:08.484Z,-3.80
2018-02-07T05:16:43.053Z,-3.70
2018-02-07T05:19:18.445Z,-3.60
2018-02-07T05:21:54.164Z,-3.60
2018-02-07T05:24:28.016Z,-3.60
2018-02-07T05:27:02.016Z,-3.70
2018-02-07T05:29:35.946Z,-3.70
2018-02-07T05:32:09.829Z,-3.70
2018-02-07T05:34:43.857Z,-3.70
2018-02-07T05:37:18.365Z,-3.70
2018-02-07T05:39:52.075Z,-3.80
2018-02-07T05:42:26.607Z,-3.80
2018-02-07T05:45:01.148Z,-3.80
2018-02-07T05:47:36.294Z,-3.90
2018-02-07T05:50:10.809Z,-3.90
2018-02-07T05:52:44.839Z,-3.90
2018-02-07T05:55:18.974Z,-3.80
2018-02-07T05:57:55.124Z,-3.80
2018-02-07T06:00:28.895Z,-3.80
2018-02-07T06:03:02.584Z,-3.80
2018-02-07T06:05:36.194Z,-3.90
2018-02-07T06:08:09.891Z,-3.80
2018-02-07T06:10:44.640Z,-3.80
2018-02-07T06:13:18.439Z,-3.80
2018-02-07T06:15:52.246Z,-3.70
2018-02-07T06:18:25.735Z,-3.70
2018-02-07T06:21:00.083Z,-3.60
2018-02-07T06:23:33.925Z,-3.60
2018-02-07T06:26:07.830Z,-3.60
2018-02-07T06:28:42.007Z,-3.50
2018-02-07T06:31:15.657Z,-3.50
2018-02-07T06:33:49.472Z,-3.50
2018-02-07T06:36:23.512Z,-3.50
2018-02-07T06:38:57.266Z,-3.40
2018-02-07T06:41:31.696Z,-3.40
2018-02-07T06:44:06.027Z,-3.40
2018-02-07T06:46:39.542Z,-3.30
2018-02-07T06:49:14.663Z,-3.30
2018-02-07T06:51:49.431Z,-3.30
2018-02-07T06:54:23.189Z,-3.30
2018-02-07T06:56:57.734Z,-3.30
2018-02-07T06:59:31.318Z,-3.30
2018-02-07T07:02:04.951Z,-3.00
2018-02-07T07:04:38.504Z,-3.00
2018-02-07T07:07:12.135Z,-3.00
2018-02-07T07:09:46.934Z,-3.10
2018-02-07T07:12:21.739Z,-3.00
2018-02-07T07:14:55.490Z,-3.00
2018-02-07T07:17:29.211Z,-2.90
2018-02-07T07:20:02.899Z,-2.80
2018-02-07T07:22:36.682Z,-2.80
2018-02-07T07:25:11.305Z,-2.70
2018-02-07T07:27:44.924Z,-2.70
2018-02-07T07:30:18.663Z,-2.50
2018-02-07T07:32:52.525Z,-2.40
2018-02-07T07:35:26.530Z,-2.40
2018-02-07T07:38:00.245Z,-2.30
2018-02-07T07:40:34.218Z,-2.30
2018-02-07T07:43:07.974Z,-2.20
2018-02-07T07:45:41.516Z,-2.00
2018-02-07T07:48:16.699Z,-1.80
2018-02-07T07:50:50.988Z,-1.70
2018-02-07T07:53:25.326Z,-1.60
2018-02-07T07:56:00.343Z,-1.50
2018-02-07T07:58:33.962Z,-1.50
2018-02-07T08:01:09.103Z,-1.30
2018-02-07T08:03:43.153Z,-1.30
2018-02-07T08:06:16.873Z,-1.10
2018-02-07T08:08:51.405Z,-1.00
2018-02-07T08:11:25.012Z,-0.90
2018-02-07T08:13:58.605Z,-0.90
2018-02-07T08:16:32.134Z,-0.80
2018-02-07T08:19:08.340Z,-0.60
2018-02-07T08:21:42.823Z,-0.50
2018-02-07T08:24:16.623Z,-0.50
2018-02-07T08:26:51.175Z,-0.30
2018-02-07T08:29:24.947Z,-0.30
2018-02-07T08:31:59.578Z,-0.30
2018-02-07T08:34:33.150Z,-0.30
2018-02-07T08:37:07.558Z,0.00
2018-02-07T08:39:41.330Z,0.00
2018-02-07T08:42:15.691Z,0.10
2018-02-07T08:44:50.224Z,0.40
2018-02-07T08:47:24.179Z,0.40
2018-02-07T08:49:59.519Z,0.70
2018-02-07T08:52:33.358Z,0.70
2018-02-07T08:55:06.970Z,1.00
2018-02-07T08:57:41.372Z,1.30
2018-02-07T09:00:15.020Z,1.30
2018-02-07T09:02:49.450Z,1.80
2018-02-07T09:05:23.868Z,2.00
2018-02-07T09:07:57.659Z,2.00
2018-02-07T09:10:31.454Z,2.30
2018-02-07T09:13:05.237Z,2.10
2018-02-07T09:15:39.453Z,2.70
2018-02-07T09:18:13.279Z,2.60
2018-02-07T09:20:47.775Z,2.60
2018-02-07T09:23:22.299Z,2.40
2018-02-07T09:25:56.962Z,2.50
2018-02-07T09:28:31.453Z,2.70
2018-02-07T09:31:05.185Z,2.70
2018-02-07T09:33:39.815Z,2.70
2018-02-07T09:36:13.462Z,2.80
2018-02-07T09:38:48.613Z,2.70
2018-02-07T09:41:22.495Z,2.70
2018-02-07T09:43:57.003Z,2.90
2018-02-07T09:46:31.343Z,2.80
2018-02-07T09:49:05.950Z,3.40
2018-02-07T09:51:41.078Z,3.40
2018-02-07T09:54:15.545Z,3.80
2018-02-07T09:56:49.419Z,3.80
2018-02-07T09:59:24.043Z,4.00
2018-02-07T10:01:58.193Z,4.00
2018-02-07T10:04:31.906Z,3.70
2018-02-07T10:07:05.507Z,3.40
2018-02-07T10:09:39.497Z,3.20
2018-02-07T10:12:14.559Z,3.20
2018-02-07T10:14:48.340Z,3.20
2018-02-07T10:17:23.473Z,3.60
2018-02-07T10:19:56.943Z,3.60
2018-02-07T10:22:30.770Z,3.70
2018-02-07T10:25:04.491Z,4.00
2018-02-07T10:27:38.194Z,4.40
2018-02-07T10:30:11.851Z,4.80
2018-02-07T10:32:45.606Z,4.70
2018-02-07T10:35:19.199Z,5.00
2018-02-07T10:37:52.735Z,5.10
2018-02-07T10:40:26.400Z,5.10
2018-02-07T10:43:00.109Z,4.90
2018-02-07T10:45:33.827Z,5.00
2018-02-07T10:48:07.579Z,4.60
2018-02-07T10:50:41.155Z,4.90
2018-02-07T10:53:14.819Z,5.10
2018-02-07T10:55:48.364Z,5.00
2018-02-07T10:58:21.962Z,5.20
2018-02-07T11:00:56.448Z,5.60
2018-02-07T11:03:30.006Z,5.50
2018-02-07T11:06:04.376Z,4.70
2018-02-07T11:08:39.004Z,4.70
2018-02-07T11:11:12.610Z,4.70
2018-02-07T11:13:46.193Z,4.80
2018-02-07T11:16:20.471Z,4.30
2018-02-07T11:18:54.114Z,3.90
2018-02-07T11:21:28.755Z,4.10
2018-02-07T11:24:02.414Z,3.60
2018-02-07T11:26:37.006Z,2.60
2018-02-07T11:29:10.716Z,2.60
2018-02-07T11:31:44.542Z,3.20
2018-02-07T11:34:18.080Z,4.00
2018-02-07T11:36:51.799Z,4.40
2018-02-07T11:39:26.347Z,4.40
2018-02-07T11:42:00.059Z,4.30
2018-02-07T11:44:33.727Z,4.30
2018-02-07T11:47:07.492Z,4.50
2018-02-07T11:49:40.973Z,4.80
2018-02-07T11:52:14.554Z,4.30
2018-02-07T11:54:48.046Z,3.60
2018-02-07T11:57:23.076Z,3.10
2018-02-07T11:59:58.224Z,3.10
2018-02-07T12:02:31.918Z,2.70
2018-02-07T12:05:06.398Z,2.60
2018-02-07T12:07:40.042Z,2.70
2018-02-07T12:10:13.887Z,3.00
2018-02-07T12:12:47.580Z,3.20
2018-02-07T12:15:21.410Z,3.40
2018-02-07T12:17:55.156Z,3.20
2018-02-07T12:20:28.861Z,2.90
2018-02-07T12:23:02.415Z,2.90
2018-02-07T12:25:36.980Z,3.10
2018-02-07T12:28:11.487Z,2.40
2018-02-07T12:30:45.146Z,2.40
2018-02-07T12:33:18.702Z,2.10
2018-02-07T12:35:52.335Z,2.20
2018-02-07T12:38:26.712Z,1.90
2018-02-07T12:41:00.320Z,1.90
2018-02-07T12:43:34.827Z,1.90
2018-02-07T12:46:09.519Z,2.00
2018-02-07T12:48:44.387Z,2.10
2018-02-07T12:51:19.608Z,2.10
2018-02-07T12:53:54.458Z,2.10
2018-02-07T12:56:29.340Z,2.40
2018-02-07T12:59:03.284Z,2.40
2018-02-07T13:01:37.288Z,2.30
2018-02-07T13:04:12.019Z,2.50
2018-02-07T13:06:46.026Z,2.50
2018-02-07T13:09:19.946Z,2.70
2018-02-07T13:11:54.830Z,2.80
2018-02-07T13:14:29.057Z,2.80
2018-02-07T13:17:03.911Z,2.70
2018-02-07T13:19:38.652Z,2.80
2018-02-07T13:22:13.299Z,2.80
2018-02-07T13:24:48.535Z,2.60
2018-02-07T13:27:23.104Z,2.40
2018-02-07T13:29:57.727Z,2.50
2018-02-07T13:32:32.165Z,2.40
2018-02-07T13:35:06.705Z,2.50
2018-02-07T13:37:40.473Z,2.50
2018-02-07T13:40:15.116Z,2.70
2018-02-07T13:42:48.710Z,2.70
2018-02-07T13:45:24.356Z,2.70
2018-02-07T13:47:58.257Z,2.70
2018-02-07T13:50:32.892Z,3.00
2018-02-07T13:53:07.602Z,2.90
2018-02-07T13:55:42.039Z,2.80
2018-02-07T13:58:16.437Z,2.80
2018-02-07T14:00:53.133Z,2.70
2018-02-07T14:03:27.203Z,2.90
2018-02-07T14:06:01.214Z,2.90
2018-02-07T14:08:35.191Z,2.90
2018-02-07T14:11:08.945Z,3.00
2018-02-07T14:13:43.190Z,2.90
2018-02-07T14:16:17.182Z,2.90
2018-02-07T14:18:51.892Z,2.90
2018-02-07T14:21:26.591Z,3.00
2018-02-07T14:24:01.317Z,3.00
2018-02-07T14:26:37.318Z,3.00
2018-02-07T14:29:11.321Z,3.00
2018-02-07T14:31:46.240Z,2.90
2018-02-07T14:34:20.328Z,2.80
2018-02-07T14:36:55.040Z,2.70
2018-02-07T14:39:28.812Z,2.70
2018-02-07T14:42:02.872Z,2.70
2018-02-07T14:44:36.722Z,2.60
2018-02-07T14:47:12.712Z,2.30
2018-02-07T14:49:46.416Z,2.30
2018-02-07T14:52:20.317Z,2.30
2018-02-07T14:54:54.383Z,2.20
2018-02-07T14:57:28.707Z,2.30
2018-02-07T15:00:04.333Z,2.40
2018-02-07T15:02:38.132Z,2.40
2018-02-07T15:05:12.699Z,2.40
2018-02-07T15:07:46.486Z,2.40
2018-02-07T15:10:20.190Z,2.50
2018-02-07T15:12:53.828Z,2.40
2018-02-07T15:15:27.591Z,2.40
2018-02-07T15:18:01.631Z,2.50
2018-02-07T15:20:35.252Z,2.50
2018-02-07T15:23:09.643Z,2.20
2018-02-07T15:25:43.312Z,2.20
2018-02-07T15:28:18.317Z,2.30
2018-02-07T15:30:52.213Z,2.20
2018-02-07T15:33:27.030Z,2.30
2018-02-07T15:36:01.809Z,2.20
2018-02-07T15:38:35.722Z,2.20
2018-02-07T15:41:10.252Z,2.20
2018-02-07T15:43:44.143Z,2.10
2018-02-07T15:46:18.986Z,2.00
2018-02-07T15:48:52.779Z,2.00
2018-02-07T15:51:27.594Z,2.00
2018-02-07T15:54:01.514Z,1.90
2018-02-07T15:56:35.423Z,1.80
2018-02-07T15:59:09.585Z,1.90
2018-02-07T16:01:43.855Z,1.90
2018-02-07T16:04:18.383Z,1.90
2018-02-07T16:06:53.084Z,1.70
2018-02-07T16:09:28.049Z,1.70
2018-02-07T16:12:01.933Z,1.70
2018-02-07T16:14:36.006Z,1.70
2018-02-07T16:17:09.886Z,1.50
2018-02-07T16:19:43.858Z,1.60
2018-02-07T16:22:18.490Z,1.40
2018-02-07T16:24:52.441Z,1.40
2018-02-07T16:27:27.116Z,1.40
2018-02-07T16:30:01.485Z,1.50
2018-02-07T16:32:35.220Z,1.50
2018-02-07T16:35:08.805Z,1.40
2018-02-07T16:37:42.559Z,1.40
2018-02-07T16:40:16.378Z,1.40
2018-02-07T16:42:51.115Z,1.40
2018-02-07T16:45:25.742Z,1.50
2018-02-07T16:47:59.753Z,1.50
2018-02-07T16:50:34.294Z,1.40
2018-02-07T16:53:08.360Z,1.40
2018-02-07T16:55:42.237Z,1.40
2018-02-07T16:58:17.232Z,1.40
2018-02-07T17:00:51.707Z,1.30
2018-02-07T17:03:25.499Z,1.30
2018-02-07T17:05:59.319Z,1.40
2018-02-07T17:08:33.679Z,1.40
2018-02-07T17:11:07.256Z,1.40
2018-02-07T17:13:40.853Z,1.40
2018-02-07T17:16:14.423Z,1.30
2018-02-07T17:18:48.994Z,1.40
2018-02-07T17:21:22.679Z,1.40
2018-02-07T17:23:56.270Z,1.40
2018-02-07T17:26:30.015Z,1.30
2018-02-07T17:29:03.572Z,1.30
2018-02-07T17:31:37.203Z,1.40
2018-02-07T17:34:10.691Z,1.30
2018-02-07T17:36:45.023Z,1.20
2018-02-07T17:39:18.619Z,1.20
2018-02-07T17:41:52.114Z,1.20
2018-02-07T17:44:25.809Z,1.30
2018-02-07T17:47:00.523Z,1.20
2018-02-07T17:49:34.315Z,1.20
2018-02-07T17:52:07.856Z,1.20
2018-02-07T17:54:41.448Z,1.20
2018-02-07T17:57:15.171Z,1.30
2018-02-07T17:59:48.898Z,1.30
2018-02-07T18:02:23.378Z,1.30
2018-02-07T18:04:56.863Z,1.30
2018-02-07T18:07:30.367Z,1.30
2018-02-07T18:10:03.985Z,1.20
2018-02-07T18:12:38.359Z,1.40
2018-02-07T18:15:12.304Z,1.40
2018-02-07T18:17:46.000Z,1.30
2018-02-07T18:20:20.050Z,1.30
2018-02-07T18:22:54.095Z,1.20
2018-02-07T18:25:27.862Z,1.20
2018-02-07T18:28:02.515Z,1.20
2018-02-07T18:30:36.200Z,1.20
2018-02-07T18:33:09.730Z,1.20
2018-02-07T18:35:44.039Z,1.20
2018-02-07T18:38:17.924Z,1.10
2018-02-07T18:40:51.671Z,1.20
2018-02-07T18:43:25.362Z,1.20
2018-02-07T18:45:58.987Z,1.20
2018-02-07T18:48:33.667Z,1.20
2018-02-07T18:51:08.093Z,1.10
2018-02-07T18:53:43.465Z,1.10
2018-02-07T18:56:17.218Z,1.00
2018-02-07T18:58:50.903Z,1.00
2018-02-07T19:01:24.744Z,1.00
2018-02-07T19:03:59.328Z,1.10
2018-02-07T19:06:32.993Z,1.00
2018-02-07T19:09:07.083Z,1.10
2018-02-07T19:11:40.663Z,1.10
2018-02-07T19:14:15.088Z,1.10
2018-02-07T19:16:49.701Z,1.00
2018-02-07T19:19:24.471Z,0.90
2018-02-07T19:22:00.534Z,0.80
2018-02-07T19:24:35.350Z,0.90
2018-02-07T19:27:09.888Z,0.90
2018-02-07T19:29:44.367Z,0.90
2018-02-07T19:32:18.159Z,0.90
2018-02-07T19:34:52.506Z,0.90
2018-02-07T19:37:27.147Z,0.90
2018-02-07T19:40:00.989Z,0.90
2018-02-07T19:42:34.779Z,1.00
2018-02-07T19:45:09.122Z,0.90
2018-02-07T19:47:43.636Z,0.80
2018-02-07T20:03:07.055Z,0.90
2018-02-07T20:05:42.189Z,0.90
2018-02-07T20:08:15.952Z,0.90
2018-02-07T20:10:51.767Z,0.90
2018-02-07T20:13:26.112Z,0.90
2018-02-07T20:16:00.665Z,1.00
2018-02-07T20:18:35.323Z,1.00
2018-02-07T20:21:09.951Z,1.00
2018-02-07T20:23:43.969Z,1.00
2018-02-07T20:26:17.817Z,1.00
2018-02-07T20:28:51.835Z,0.90
2018-02-07T20:31:25.503Z,0.90
2018-02-07T20:33:59.207Z,0.90
2018-02-07T20:36:34.089Z,0.80
2018-02-07T20:39:08.647Z,0.90
2018-02-07T20:41:43.137Z,0.80
2018-02-07T20:44:17.674Z,0.90
2018-02-07T20:46:52.363Z,0.80
2018-02-07T20:49:27.162Z,0.80
2018-02-07T20:52:01.944Z,0.90
2018-02-07T20:54:35.727Z,0.90
2018-02-07T20:57:10.319Z,0.70
2018-02-07T20:59:43.910Z,0.80
2018-02-07T21:02:18.529Z,0.80
2018-02-07T21:04:53.268Z,0.70
2018-02-07T21:07:27.743Z,0.80
2018-02-07T21:10:01.797Z,0.80
2018-02-07T21:12:36.907Z,0.90
2018-02-07T21:15:11.813Z,0.90
2018-02-07T21:17:46.967Z,0.90
2018-02-07T21:20:20.482Z,0.90
2018-02-07T21:22:55.763Z,0.80
2018-02-07T21:25:29.614Z,0.80
2018-02-07T21:28:03.319Z,0.70
2018-02-07T21:30:38.045Z,0.80
2018-02-07T21:33:12.188Z,0.70
2018-02-07T21:35:50.071Z,0.80
2018-02-07T21:38:24.594Z,0.80
2018-02-07T21:40:58.306Z,0.70
2018-02-07T21:43:32.830Z,0.70
2018-02-07T21:46:07.448Z,0.70
2018-02-07T21:48:41.363Z,0.70
2018-02-07T21:51:16.094Z,0.70
2018-02-07T21:53:50.110Z,0.70
2018-02-07T21:56:24.616Z,0.70
2018-02-07T21:58:59.012Z,0.80
2018-02-07T22:01:33.707Z,0.70
2018-02-07T22:04:07.637Z,0.70
2018-02-07T22:06:42.180Z,0.60
2018-02-07T22:09:15.987Z,0.60
2018-02-07T22:11:49.882Z,0.60
2018-02-07T22:14:23.701Z,0.50
2018-02-07T22:16:57.511Z,0.60
2018-02-07T22:19:32.196Z,0.50
2018-02-07T22:22:06.008Z,0.50
2018-02-07T22:24:40.301Z,0.70
2018-02-07T22:27:14.741Z,0.60
2018-02-07T22:29:49.411Z,0.60
2018-02-07T22:32:23.866Z,0.60
2018-02-07T22:34:57.529Z,0.50
2018-02-07T22:37:32.140Z,0.50
2018-02-07T22:40:06.540Z,0.50
2018-02-07T22:42:40.470Z,0.50
2018-02-07T22:45:14.156Z,0.40
2018-02-07T22:47:47.760Z,0.40
2018-02-07T22:50:21.363Z,0.40
2018-02-07T22:52:55.779Z,0.40
2018-02-07T22:55:30.292Z,0.30
2018-02-07T22:58:04.951Z,0.40
2018-02-07T23:00:38.842Z,0.30
2018-02-07T23:03:13.399Z,0.50
2018-02-07T23:05:47.162Z,0.40
2018-02-07T23:08:20.989Z,0.50
2018-02-07T23:10:54.517Z,0.50
2018-02-07T23:13:29.054Z,0.40
2018-02-07T23:16:02.704Z,0.40
2018-02-07T23:18:37.329Z,0.40
2018-02-07T23:21:11.750Z,0.40
2018-02-07T23:23:46.450Z,0.30
2018-02-07T23:26:20.289Z,0.30
2018-02-07T23:28:54.940Z,0.30
2018-02-07T23:31:29.418Z,0.40
2018-02-07T23:34:03.003Z,0.40
2018-02-07T23:36:37.524Z,0.40
2018-02-07T23:39:12.274Z,0.30
2018-02-07T23:41:45.983Z,0.30
2018-02-07T23:44:19.938Z,0.30
2018-02-07T23:46:53.543Z,0.40
2018-02-07T23:49:27.091Z,0.40
2018-02-07T23:52:00.765Z,0.40
2018-02-07T23:54:35.320Z,0.50
2018-02-07T23:57:09.212Z,0.50
2018-02-07T23:59:43.712Z,0.50
