createdAt,value
2023-02-06T00:03:30.968Z,100.00
2023-02-06T00:06:18.130Z,100.00
2023-02-06T00:09:06.261Z,100.00
2023-02-06T00:11:53.356Z,100.00
2023-02-06T00:14:40.777Z,100.00
2023-02-06T00:17:28.046Z,100.00
2023-02-06T00:20:15.188Z,100.00
2023-02-06T00:23:02.292Z,100.00
2023-02-06T00:25:49.537Z,100.00
2023-02-06T00:28:36.657Z,100.00
2023-02-06T00:31:23.837Z,100.00
2023-02-06T00:34:10.939Z,100.00
2023-02-06T00:36:58.169Z,100.00
2023-02-06T00:39:46.350Z,100.00
2023-02-06T00:42:33.689Z,100.00
2023-02-06T00:45:20.751Z,100.00
2023-02-06T00:48:09.419Z,100.00
2023-02-06T00:50:56.500Z,100.00
2023-02-06T00:53:43.645Z,100.00
2023-02-06T00:56:30.757Z,100.00
2023-02-06T00:59:17.982Z,100.00
2023-02-06T01:02:05.089Z,100.00
2023-02-06T01:04:52.186Z,100.00
2023-02-06T01:07:40.119Z,100.00
2023-02-06T01:10:27.343Z,100.00
2023-02-06T01:13:14.508Z,100.00
2023-02-06T01:16:01.698Z,100.00
2023-02-06T01:18:49.166Z,100.00
2023-02-06T01:21:37.061Z,100.00
2023-02-06T01:24:24.192Z,100.00
2023-02-06T01:27:11.350Z,100.00
2023-02-06T01:29:58.490Z,100.00
2023-02-06T01:32:45.736Z,100.00
2023-02-06T01:35:32.941Z,100.00
2023-02-06T01:38:20.147Z,100.00
2023-02-06T01:41:08.280Z,100.00
2023-02-06T01:44:16.525Z,100.00
2023-02-06T01:47:03.707Z,100.00
2023-02-06T01:49:51.293Z,100.00
2023-02-06T01:52:38.645Z,100.00
2023-02-06T01:55:26.098Z,100.00
2023-02-06T01:58:19.499Z,100.00
2023-02-06T02:01:07.472Z,100.00
2023-02-06T02:03:59.798Z,100.00
2023-02-06T02:07:07.931Z,100.00
2023-02-06T02:09:55.115Z,100.00
2023-02-06T02:12:42.268Z,100.00
2023-02-06T02:15:46.548Z,100.00
2023-02-06T02:18:51.415Z,100.00
2023-02-06T02:21:56.707Z,100.00
2023-02-06T02:24:58.830Z,100.00
2023-02-06T02:27:58.028Z,100.00
2023-02-06T02:30:57.298Z,100.00
2023-02-06T02:34:15.757Z,100.00
2023-02-06T02:37:40.937Z,100.00
2023-02-06T02:40:46.049Z,100.00
2023-02-06T02:43:56.966Z,100.00
2023-02-06T02:46:49.729Z,100.00
2023-02-06T02:49:39.745Z,100.00
2023-02-06T02:52:26.750Z,100.00
2023-02-06T02:55:21.624Z,100.00
2023-02-06T02:58:13.260Z,100.00
2023-02-06T03:01:04.233Z,100.00
2023-02-06T03:03:56.784Z,100.00
2023-02-06T03:06:58.531Z,100.00
2023-02-06T03:10:05.834Z,100.00
2023-02-06T03:13:03.350Z,100.00
2023-02-06T03:16:05.528Z,100.00
2023-02-06T03:19:04.510Z,100.00
2023-02-06T03:21:51.623Z,100.00
2023-02-06T03:24:40.246Z,100.00
2023-02-06T03:27:28.543Z,100.00
2023-02-06T03:30:18.691Z,100.00
2023-02-06T03:33:08.497Z,100.00
2023-02-06T03:35:57.058Z,100.00
2023-02-06T03:38:49.444Z,100.00
2023-02-06T03:41:39.268Z,100.00
2023-02-06T03:44:30.670Z,100.00
2023-02-06T03:47:20.556Z,100.00
2023-02-06T03:50:10.804Z,100.00
2023-02-06T03:53:01.662Z,100.00
2023-02-06T03:55:54.424Z,100.00
2023-02-06T03:58:41.862Z,100.00
2023-02-06T04:01:29.586Z,100.00
2023-02-06T04:04:21.311Z,100.00
2023-02-06T04:07:22.973Z,100.00
2023-02-06T04:10:10.402Z,100.00
2023-02-06T04:12:57.538Z,100.00
2023-02-06T04:15:44.608Z,100.00
2023-02-06T04:18:31.748Z,100.00
2023-02-06T04:21:18.887Z,100.00
2023-02-06T04:24:06.281Z,100.00
2023-02-06T04:26:53.866Z,100.00
2023-02-06T04:29:41.011Z,100.00
2023-02-06T04:32:28.133Z,100.00
2023-02-06T04:35:15.204Z,100.00
2023-02-06T04:38:02.392Z,100.00
2023-02-06T04:40:49.556Z,100.00
2023-02-06T04:43:36.733Z,100.00
2023-02-06T04:46:23.828Z,100.00
2023-02-06T04:49:11.396Z,100.00
2023-02-06T04:51:58.507Z,100.00
2023-02-06T04:54:45.652Z,100.00
2023-02-06T04:57:32.666Z,100.00
2023-02-06T05:00:19.807Z,100.00
2023-02-06T05:03:07.116Z,100.00
2023-02-06T05:05:54.540Z,100.00
2023-02-06T05:08:41.800Z,100.00
2023-02-06T05:11:34.169Z,100.00
2023-02-06T05:14:49.316Z,100.00
2023-02-06T05:17:39.198Z,100.00
2023-02-06T05:20:26.221Z,100.00
2023-02-06T05:23:13.348Z,100.00
2023-02-06T05:26:00.664Z,100.00
2023-02-06T05:28:48.031Z,100.00
2023-02-06T05:31:35.468Z,100.00
2023-02-06T05:34:22.695Z,100.00
2023-02-06T05:37:43.974Z,100.00
2023-02-06T05:44:38.236Z,100.00
2023-02-06T05:47:26.112Z,100.00
2023-02-06T05:50:13.164Z,100.00
2023-02-06T05:53:00.181Z,100.00
2023-02-06T05:55:47.274Z,100.00
2023-02-06T05:58:34.567Z,100.00
2023-02-06T06:01:21.601Z,100.00
2023-02-06T06:04:08.690Z,100.00
2023-02-06T06:06:56.080Z,100.00
2023-02-06T06:09:43.164Z,100.00
2023-02-06T06:12:30.257Z,100.00
2023-02-06T06:15:17.338Z,100.00
2023-02-06T06:18:04.470Z,100.00
2023-02-06T06:20:51.475Z,100.00
2023-02-06T06:23:38.598Z,100.00
2023-02-06T06:26:25.901Z,100.00
2023-02-06T06:29:13.060Z,100.00
2023-02-06T06:32:00.139Z,100.00
2023-02-06T06:34:47.337Z,100.00
2023-02-06T06:37:34.385Z,100.00
2023-02-06T06:40:21.545Z,100.00
2023-02-06T06:43:08.618Z,100.00
2023-02-06T06:45:55.843Z,100.00
2023-02-06T06:48:42.885Z,100.00
2023-02-06T06:51:30.247Z,100.00
2023-02-06T06:54:17.278Z,100.00
2023-02-06T06:57:04.406Z,100.00
2023-02-06T06:59:51.645Z,100.00
2023-02-06T07:02:38.787Z,100.00
2023-02-06T07:05:26.022Z,100.00
2023-02-06T07:08:13.100Z,100.00
2023-02-06T07:11:00.150Z,100.00
2023-02-06T07:13:47.367Z,100.00
2023-02-06T07:16:34.428Z,100.00
2023-02-06T07:19:21.607Z,100.00
2023-02-06T07:22:08.618Z,100.00
2023-02-06T07:24:55.796Z,100.00
2023-02-06T07:27:42.868Z,100.00
2023-02-06T07:30:29.972Z,100.00
2023-02-06T07:33:17.033Z,100.00
2023-02-06T07:36:04.457Z,100.00
2023-02-06T07:38:51.529Z,100.00
2023-02-06T07:41:38.589Z,100.00
2023-02-06T07:44:25.609Z,100.00
2023-02-06T07:47:12.682Z,100.00
2023-02-06T07:49:59.696Z,100.00
2023-02-06T07:52:46.776Z,100.00
2023-02-06T07:55:36.640Z,100.00
2023-02-06T07:58:23.963Z,100.00
2023-02-06T08:01:11.329Z,100.00
2023-02-06T08:03:58.832Z,100.00
2023-02-06T08:07:05.889Z,100.00
2023-02-06T08:09:52.994Z,100.00
2023-02-06T08:13:26.797Z,100.00
2023-02-06T08:16:16.963Z,100.00
2023-02-06T08:19:03.943Z,100.00
2023-02-06T08:21:51.155Z,100.00
2023-02-06T08:24:38.295Z,100.00
2023-02-06T08:27:25.333Z,100.00
2023-02-06T08:30:13.040Z,100.00
2023-02-06T08:33:00.098Z,100.00
2023-02-06T08:35:47.185Z,100.00
2023-02-06T08:38:35.011Z,100.00
2023-02-06T08:41:26.867Z,100.00
2023-02-06T08:44:16.804Z,100.00
2023-02-06T08:47:09.999Z,100.00
2023-02-06T08:49:57.639Z,100.00
2023-02-06T08:52:44.766Z,100.00
2023-02-06T08:55:31.822Z,100.00
2023-02-06T08:58:19.173Z,100.00
2023-02-06T09:01:11.071Z,100.00
2023-02-06T09:04:00.331Z,100.00
2023-02-06T09:06:49.264Z,100.00
2023-02-06T09:09:36.423Z,100.00
2023-02-06T09:12:23.514Z,100.00
2023-02-06T09:15:10.789Z,100.00
2023-02-06T09:17:57.862Z,100.00
2023-02-06T09:20:46.265Z,100.00
2023-02-06T09:23:33.523Z,100.00
2023-02-06T09:26:23.725Z,100.00
2023-02-06T09:29:11.126Z,100.00
2023-02-06T09:31:58.656Z,100.00
2023-02-06T09:34:45.946Z,100.00
2023-02-06T09:37:33.910Z,100.00
2023-02-06T09:40:27.044Z,100.00
2023-02-06T09:43:14.308Z,100.00
2023-02-06T09:46:04.812Z,100.00
2023-02-06T09:48:51.911Z,100.00
2023-02-06T09:52:16.089Z,100.00
2023-02-06T09:55:27.658Z,100.00
2023-02-06T09:58:23.912Z,100.00
2023-02-06T10:01:42.088Z,100.00
2023-02-06T10:04:40.540Z,100.00
2023-02-06T10:07:47.879Z,100.00
2023-02-06T10:10:49.805Z,100.00
2023-02-06T10:13:53.314Z,100.00
2023-02-06T10:16:53.174Z,98.68
2023-02-06T10:19:49.619Z,91.76
2023-02-06T10:22:48.366Z,89.97
2023-02-06T10:25:39.045Z,92.45
2023-02-06T10:28:29.484Z,90.86
2023-02-06T10:31:19.495Z,97.30
2023-02-06T10:34:15.309Z,97.26
2023-02-06T10:37:09.436Z,100.00
2023-02-06T10:40:27.626Z,97.46
2023-02-06T10:43:20.579Z,97.66
2023-02-06T10:46:29.243Z,95.29
2023-02-06T10:49:32.256Z,94.78
2023-02-06T10:52:29.110Z,96.00
2023-02-06T10:55:29.587Z,88.83
2023-02-06T10:58:25.675Z,94.14
2023-02-06T11:01:25.743Z,93.18
2023-02-06T11:04:29.617Z,89.63
2023-02-06T11:07:25.192Z,92.84
2023-02-06T11:10:15.230Z,92.26
2023-02-06T11:13:15.374Z,83.73
2023-02-06T11:16:12.980Z,84.75
2023-02-06T11:19:09.180Z,79.31
2023-02-06T11:22:10.099Z,76.86
2023-02-06T11:25:31.557Z,83.72
2023-02-06T11:28:23.389Z,84.49
2023-02-06T11:31:10.780Z,84.72
2023-02-06T11:33:58.292Z,88.74
2023-02-06T11:36:45.409Z,82.29
2023-02-06T11:39:35.806Z,81.98
2023-02-06T11:42:28.552Z,86.31
2023-02-06T11:45:31.519Z,90.69
2023-02-06T11:48:36.726Z,86.52
2023-02-06T11:51:24.753Z,84.65
2023-02-06T11:54:29.613Z,81.72
2023-02-06T11:57:22.153Z,81.30
2023-02-06T12:00:27.580Z,83.08
2023-02-06T12:03:32.756Z,83.92
2023-02-06T12:06:35.595Z,82.48
2023-02-06T12:09:22.684Z,81.59
2023-02-06T12:12:25.458Z,78.66
2023-02-06T12:15:44.873Z,80.91
2023-02-06T12:18:42.448Z,78.51
2023-02-06T12:21:40.527Z,79.80
2023-02-06T12:24:41.223Z,77.91
2023-02-06T12:27:37.222Z,82.59
2023-02-06T12:31:09.406Z,82.01
2023-02-06T12:34:23.877Z,78.36
2023-02-06T12:37:37.891Z,80.70
2023-02-06T12:40:46.491Z,81.39
2023-02-06T12:43:36.855Z,80.31
2023-02-06T12:46:27.778Z,80.57
2023-02-06T12:49:26.850Z,78.53
2023-02-06T12:52:19.803Z,78.94
2023-02-06T12:55:21.896Z,80.04
2023-02-06T12:58:28.671Z,80.23
2023-02-06T13:01:35.862Z,78.52
2023-02-06T13:04:26.430Z,76.03
2023-02-06T13:07:16.523Z,82.21
2023-02-06T13:10:07.184Z,78.50
2023-02-06T13:12:59.865Z,79.50
2023-02-06T13:15:55.102Z,81.97
2023-02-06T13:18:42.298Z,81.56
2023-02-06T13:21:32.648Z,79.83
2023-02-06T13:24:21.375Z,81.94
2023-02-06T13:27:08.372Z,81.16
2023-02-06T13:29:55.441Z,82.27
2023-02-06T13:32:46.247Z,80.70
2023-02-06T13:35:33.353Z,79.05
2023-02-06T13:38:23.663Z,80.15
2023-02-06T13:41:16.525Z,76.74
2023-02-06T13:44:11.716Z,77.75
2023-02-06T13:47:17.022Z,76.81
2023-02-06T13:50:57.741Z,74.47
2023-02-06T13:54:20.059Z,74.75
2023-02-06T13:57:34.272Z,71.44
2023-02-06T14:00:24.172Z,70.23
2023-02-06T14:03:23.868Z,72.67
2023-02-06T14:06:10.953Z,68.61
2023-02-06T14:09:16.401Z,72.60
2023-02-06T14:12:39.540Z,72.72
2023-02-06T14:15:49.565Z,71.20
2023-02-06T14:18:52.769Z,72.16
2023-02-06T14:21:54.251Z,67.68
2023-02-06T14:24:54.070Z,70.98
2023-02-06T14:27:58.695Z,71.46
2023-02-06T14:30:48.601Z,67.45
2023-02-06T14:33:35.578Z,66.33
2023-02-06T14:36:31.646Z,67.99
2023-02-06T14:39:36.284Z,68.27
2023-02-06T14:42:45.208Z,68.78
2023-02-06T14:45:41.701Z,71.98
2023-02-06T14:48:38.943Z,69.81
2023-02-06T14:51:34.261Z,68.72
2023-02-06T14:54:41.851Z,71.96
2023-02-06T14:57:32.027Z,73.91
2023-02-06T15:00:21.037Z,73.41
2023-02-06T15:03:15.855Z,76.05
2023-02-06T15:06:10.372Z,77.87
2023-02-06T15:08:57.734Z,77.96
2023-02-06T15:11:51.231Z,77.17
2023-02-06T15:14:38.628Z,79.34
2023-02-06T15:17:28.839Z,79.67
2023-02-06T15:20:23.765Z,81.71
2023-02-06T15:23:38.734Z,85.05
2023-02-06T15:27:19.867Z,84.11
2023-02-06T15:30:19.330Z,91.47
2023-02-06T15:33:10.869Z,96.22
2023-02-06T15:36:00.367Z,98.49
2023-02-06T15:38:48.010Z,100.00
2023-02-06T15:41:35.896Z,100.00
2023-02-06T15:44:22.936Z,100.00
2023-02-06T15:47:14.085Z,100.00
2023-02-06T15:50:01.284Z,100.00
2023-02-06T15:52:48.836Z,100.00
2023-02-06T15:55:36.873Z,100.00
2023-02-06T15:58:25.602Z,100.00
2023-02-06T16:01:19.310Z,100.00
2023-02-06T16:04:13.090Z,100.00
2023-02-06T16:07:12.363Z,100.00
2023-02-06T16:10:04.043Z,100.00
2023-02-06T16:12:52.603Z,100.00
2023-02-06T16:15:40.961Z,100.00
2023-02-06T16:18:34.030Z,100.00
2023-02-06T16:21:25.367Z,100.00
2023-02-06T16:24:17.831Z,100.00
2023-02-06T16:27:26.413Z,100.00
2023-02-06T16:30:20.886Z,100.00
2023-02-06T16:33:44.856Z,100.00
2023-02-06T16:36:33.661Z,100.00
2023-02-06T16:39:23.334Z,100.00
2023-02-06T16:42:18.837Z,100.00
2023-02-06T16:45:18.156Z,100.00
2023-02-06T16:48:11.924Z,100.00
2023-02-06T16:50:59.561Z,100.00
2023-02-06T16:53:50.369Z,100.00
2023-02-06T16:56:38.891Z,100.00
2023-02-06T16:59:26.089Z,100.00
2023-02-06T17:02:14.332Z,100.00
2023-02-06T17:05:01.759Z,100.00
2023-02-06T17:07:50.839Z,100.00
2023-02-06T17:10:38.267Z,100.00
2023-02-06T17:13:25.702Z,100.00
2023-02-06T17:16:19.425Z,100.00
2023-02-06T17:19:06.613Z,100.00
2023-02-06T17:21:53.828Z,100.00
2023-02-06T17:24:41.754Z,100.00
2023-02-06T17:27:28.767Z,100.00
2023-02-06T17:30:21.004Z,100.00
2023-02-06T17:33:08.908Z,100.00
2023-02-06T17:35:56.248Z,100.00
2023-02-06T17:38:44.493Z,100.00
2023-02-06T17:41:32.277Z,100.00
2023-02-06T17:44:20.700Z,100.00
2023-02-06T17:47:08.642Z,100.00
2023-02-06T17:49:57.296Z,100.00
2023-02-06T17:52:44.924Z,100.00
2023-02-06T17:55:32.370Z,100.00
2023-02-06T17:58:19.571Z,100.00
2023-02-06T18:01:14.957Z,100.00
2023-02-06T18:04:03.975Z,100.00
2023-02-06T18:06:51.034Z,100.00
2023-02-06T18:09:41.750Z,100.00
2023-02-06T18:12:29.380Z,100.00
2023-02-06T18:15:17.034Z,100.00
2023-02-06T18:18:05.083Z,100.00
2023-02-06T18:20:53.181Z,100.00
2023-02-06T18:23:40.890Z,100.00
2023-02-06T18:26:37.434Z,100.00
2023-02-06T18:29:47.328Z,100.00
2023-02-06T18:32:39.455Z,100.00
2023-02-06T18:35:28.114Z,100.00
2023-02-06T18:38:17.885Z,100.00
2023-02-06T18:41:08.531Z,100.00
2023-02-06T18:44:08.885Z,100.00
2023-02-06T18:46:56.478Z,100.00
2023-02-06T18:49:52.149Z,100.00
2023-02-06T18:52:40.011Z,100.00
2023-02-06T18:55:28.880Z,100.00
2023-02-06T18:58:19.869Z,100.00
2023-02-06T19:01:21.665Z,100.00
2023-02-06T19:04:09.557Z,100.00
2023-02-06T19:07:00.987Z,100.00
2023-02-06T19:09:48.992Z,100.00
2023-02-06T19:12:39.333Z,100.00
2023-02-06T19:15:27.511Z,100.00
2023-02-06T19:18:19.791Z,100.00
2023-02-06T19:21:20.342Z,100.00
2023-02-06T19:24:19.145Z,100.00
2023-02-06T19:27:13.799Z,100.00
2023-02-06T19:30:03.887Z,100.00
2023-02-06T19:32:52.637Z,100.00
2023-02-06T19:35:41.818Z,100.00
2023-02-06T19:38:29.285Z,100.00
2023-02-06T19:41:22.143Z,100.00
2023-02-06T19:44:15.251Z,100.00
2023-02-06T19:47:04.629Z,100.00
2023-02-06T19:49:54.538Z,100.00
2023-02-06T19:52:49.938Z,100.00
2023-02-06T19:55:48.799Z,100.00
2023-02-06T19:58:38.925Z,100.00
2023-02-06T20:01:48.149Z,100.00
2023-02-06T20:04:37.000Z,100.00
2023-02-06T20:07:25.750Z,100.00
2023-02-06T20:10:13.620Z,100.00
2023-02-06T20:13:00.913Z,100.00
2023-02-06T20:15:48.894Z,100.00
2023-02-06T20:18:37.547Z,100.00
2023-02-06T20:21:29.246Z,100.00
2023-02-06T20:24:24.041Z,100.00
2023-02-06T20:27:13.655Z,100.00
2023-02-06T20:30:02.653Z,100.00
2023-02-06T20:32:50.652Z,100.00
2023-02-06T20:35:45.631Z,100.00
2023-02-06T20:38:33.504Z,100.00
2023-02-06T20:41:23.251Z,100.00
2023-02-06T20:44:14.197Z,100.00
2023-02-06T20:47:01.698Z,100.00
2023-02-06T20:49:49.452Z,100.00
2023-02-06T20:52:37.222Z,100.00
2023-02-06T20:55:24.940Z,100.00
2023-02-06T20:58:14.238Z,100.00
2023-02-06T21:01:03.199Z,100.00
2023-02-06T21:03:52.225Z,100.00
2023-02-06T21:06:40.862Z,100.00
2023-02-06T21:09:28.385Z,100.00
2023-02-06T21:12:17.824Z,100.00
2023-02-06T21:15:05.179Z,100.00
2023-02-06T21:17:52.465Z,100.00
2023-02-06T21:20:39.505Z,100.00
2023-02-06T21:23:27.178Z,100.00
2023-02-06T21:26:17.418Z,100.00
2023-02-06T21:29:06.471Z,100.00
2023-02-06T21:32:07.203Z,100.00
2023-02-06T21:34:59.548Z,100.00
2023-02-06T21:37:47.659Z,100.00
2023-02-06T21:40:34.789Z,100.00
2023-02-06T21:43:21.864Z,100.00
2023-02-06T21:46:10.263Z,100.00
2023-02-06T21:48:57.479Z,100.00
2023-02-06T21:51:44.582Z,100.00
2023-02-06T21:54:31.867Z,100.00
2023-02-06T21:57:19.280Z,100.00
2023-02-06T22:00:06.995Z,100.00
2023-02-06T22:02:54.379Z,100.00
2023-02-06T22:05:41.728Z,100.00
2023-02-06T22:08:28.829Z,100.00
2023-02-06T22:11:19.320Z,100.00
2023-02-06T22:14:15.837Z,100.00
2023-02-06T22:17:02.840Z,100.00
2023-02-06T22:19:50.357Z,100.00
2023-02-06T22:22:38.835Z,100.00
2023-02-06T22:25:28.405Z,100.00
2023-02-06T22:28:15.630Z,100.00
2023-02-06T22:31:12.530Z,100.00
2023-02-06T22:34:00.598Z,100.00
2023-02-06T22:36:49.149Z,100.00
2023-02-06T22:39:36.203Z,100.00
2023-02-06T22:42:23.698Z,100.00
2023-02-06T22:45:10.705Z,100.00
2023-02-06T22:47:57.759Z,100.00
2023-02-06T22:50:44.745Z,100.00
2023-02-06T22:53:32.047Z,100.00
2023-02-06T22:56:27.765Z,100.00
2023-02-06T22:59:19.912Z,100.00
2023-02-06T23:02:06.959Z,100.00
2023-02-06T23:04:56.170Z,100.00
2023-02-06T23:07:43.282Z,100.00
2023-02-06T23:10:30.319Z,100.00
2023-02-06T23:13:17.356Z,100.00
2023-02-06T23:16:09.975Z,100.00
2023-02-06T23:18:57.072Z,100.00
2023-02-06T23:21:47.647Z,100.00
2023-02-06T23:24:34.698Z,100.00
2023-02-06T23:27:21.786Z,100.00
2023-02-06T23:30:09.564Z,100.00
2023-02-06T23:32:56.646Z,100.00
2023-02-06T23:35:43.951Z,100.00
2023-02-06T23:38:31.134Z,100.00
2023-02-06T23:41:25.976Z,100.00
2023-02-06T23:44:13.225Z,100.00
2023-02-06T23:47:00.377Z,100.00
2023-02-06T23:49:47.477Z,100.00
2023-02-06T23:52:34.488Z,100.00
2023-02-06T23:55:21.618Z,100.00
2023-02-06T23:58:08.664Z,100.00
