createdAt,value
2022-09-23T12:43:34.362Z,18.30
2022-09-23T12:50:37.212Z,18.60
2022-09-23T12:57:02.070Z,18.40
2022-09-23T14:37:44.487Z,17.50
2022-09-23T15:07:39.783Z,17.20
2022-09-23T15:13:49.228Z,16.90
2022-09-23T15:20:11.329Z,16.70
2022-09-23T15:25:34.034Z,16.40
2022-09-23T17:26:33.335Z,11.10
2022-09-23T17:37:32.941Z,10.90
2022-09-23T17:43:10.117Z,10.70
2022-09-23T17:48:16.530Z,10.60
2022-09-23T17:54:07.295Z,10.40
2022-09-23T17:59:52.903Z,10.20
2022-09-23T18:04:59.313Z,10.10
2022-09-23T18:11:42.343Z,9.90
2022-09-23T18:16:43.428Z,9.70
2022-09-23T18:21:49.673Z,9.60
2022-09-23T18:26:33.443Z,9.50
2022-09-23T18:31:26.378Z,9.40
2022-09-23T18:36:11.197Z,9.30
2022-09-23T18:41:00.470Z,9.20
2022-09-23T18:46:05.884Z,9.20
2022-09-23T18:50:49.763Z,9.00
2022-09-23T18:55:40.890Z,8.90
2022-09-23T19:00:27.109Z,8.90
2022-09-23T19:05:49.864Z,9.10
2022-09-23T19:11:52.726Z,9.30
2022-09-23T19:17:16.529Z,9.40
2022-09-23T19:22:40.151Z,9.40
2022-09-23T19:27:57.528Z,9.40
2022-09-23T19:33:03.596Z,9.30
2022-09-23T19:37:49.507Z,9.30
2022-09-23T19:42:49.428Z,9.20
2022-09-23T19:47:44.753Z,9.20
2022-09-23T19:54:48.700Z,9.10
2022-09-23T19:59:37.529Z,9.00
2022-09-23T20:10:54.123Z,8.90
2022-09-23T20:16:25.758Z,8.80
2022-09-23T20:28:44.807Z,8.50
2022-09-23T20:33:51.571Z,8.30
2022-09-23T20:39:57.450Z,8.10
2022-09-23T20:44:57.517Z,7.90
2022-09-23T20:50:07.035Z,7.70
2022-09-23T20:54:51.740Z,7.60
2022-09-23T20:59:39.058Z,7.40
2022-09-23T21:17:04.668Z,7.40
2022-09-23T21:23:23.079Z,7.50
2022-09-23T21:28:16.003Z,7.40
2022-09-23T21:33:28.194Z,7.60
2022-09-23T21:44:57.148Z,7.70
2022-09-23T21:50:17.657Z,7.80
2022-09-23T21:55:39.647Z,7.90
2022-09-23T22:07:35.851Z,8.20
2022-09-23T22:12:57.417Z,8.40
2022-09-23T22:18:07.123Z,8.60
2022-09-23T22:22:53.458Z,8.60
2022-09-23T22:28:00.706Z,8.80
2022-09-23T22:32:55.318Z,8.80
2022-09-23T22:37:39.662Z,8.80
2022-09-23T22:42:28.092Z,8.80
2022-09-23T22:47:15.646Z,8.90
2022-09-23T22:52:04.156Z,8.90
2022-09-23T22:56:51.769Z,9.00
2022-09-23T23:01:40.515Z,9.00
2022-09-23T23:06:28.258Z,9.10
2022-09-23T23:11:15.634Z,9.00
2022-09-23T23:16:06.264Z,9.00
2022-09-23T23:20:52.733Z,9.00
2022-09-23T23:25:39.847Z,9.00
2022-09-23T23:30:26.765Z,9.10
2022-09-23T23:35:20.569Z,9.00
2022-09-23T23:40:09.351Z,9.10
2022-09-23T23:44:54.533Z,9.10
2022-09-23T23:49:38.532Z,9.30
2022-09-23T23:54:47.959Z,9.60
2022-09-23T23:59:45.331Z,9.80
