createdAt,value
2022-11-05T00:01:42.699Z,14.02
2022-11-05T00:04:30.968Z,13.93
2022-11-05T00:07:18.898Z,13.65
2022-11-05T00:09:46.417Z,14.27
2022-11-05T00:12:32.309Z,13.55
2022-11-05T00:15:17.754Z,13.32
2022-11-05T00:17:44.767Z,13.27
2022-11-05T00:20:13.708Z,13.55
2022-11-05T00:22:59.275Z,13.30
2022-11-05T00:25:26.474Z,12.70
2022-11-05T00:27:53.480Z,14.30
2022-11-05T00:30:25.308Z,13.10
2022-11-05T00:32:52.625Z,12.50
2022-11-05T00:35:21.631Z,12.35
2022-11-05T00:37:50.383Z,12.88
2022-11-05T00:40:17.864Z,12.93
2022-11-05T00:43:03.482Z,14.38
2022-11-05T00:45:30.768Z,13.68
2022-11-05T00:48:16.515Z,14.18
2022-11-05T00:50:43.468Z,12.88
2022-11-05T00:53:10.713Z,12.50
2022-11-05T00:55:42.258Z,12.73
2022-11-05T00:58:19.752Z,12.95
2022-11-05T01:00:54.171Z,12.90
2022-11-05T01:03:22.998Z,12.38
2022-11-05T01:05:52.628Z,11.80
2022-11-05T01:08:20.499Z,12.85
2022-11-05T01:10:49.254Z,12.32
2022-11-05T01:13:21.067Z,12.95
2022-11-05T01:15:48.555Z,11.60
2022-11-05T01:18:15.440Z,11.73
2022-11-05T01:20:42.547Z,11.98
2022-11-05T01:23:13.504Z,11.93
2022-11-05T01:25:41.825Z,12.55
2022-11-05T01:28:09.683Z,11.40
2022-11-05T01:30:36.932Z,11.52
2022-11-05T01:33:03.857Z,11.73
2022-11-05T01:35:30.805Z,12.25
2022-11-05T01:37:57.660Z,11.10
2022-11-05T01:40:24.917Z,10.90
2022-11-05T01:42:51.784Z,11.70
2022-11-05T01:45:20.298Z,11.10
2022-11-05T01:47:57.938Z,11.35
2022-11-05T01:50:39.925Z,10.10
2022-11-05T01:53:17.309Z,10.65
2022-11-05T01:55:55.109Z,10.27
2022-11-05T01:58:22.963Z,9.55
2022-11-05T02:00:49.876Z,9.77
2022-11-05T02:03:16.981Z,9.93
2022-11-05T02:05:43.885Z,9.80
2022-11-05T02:08:13.673Z,9.35
2022-11-05T02:10:40.996Z,9.70
2022-11-05T02:13:08.132Z,9.48
2022-11-05T02:16:05.565Z,9.32
2022-11-05T02:18:39.136Z,9.32
2022-11-05T02:21:44.919Z,8.75
2022-11-05T02:24:42.966Z,8.35
2022-11-05T02:27:48.604Z,8.73
2022-11-05T02:30:36.930Z,8.60
2022-11-05T02:33:41.598Z,7.65
2022-11-05T02:36:20.486Z,8.60
2022-11-05T02:39:11.875Z,7.88
2022-11-05T02:41:47.424Z,7.83
2022-11-05T02:44:31.214Z,7.72
2022-11-05T02:47:36.051Z,7.10
2022-11-05T02:50:33.876Z,7.50
2022-11-05T02:53:11.273Z,7.00
2022-11-05T02:55:41.976Z,7.13
2022-11-05T02:58:08.939Z,6.78
2022-11-05T03:00:55.192Z,6.80
2022-11-05T03:03:22.101Z,6.05
2022-11-05T03:06:00.630Z,5.80
2022-11-05T03:08:43.872Z,5.25
2022-11-05T03:11:18.090Z,4.60
2022-11-05T03:13:53.300Z,4.55
2022-11-05T03:16:28.739Z,4.95
2022-11-05T03:19:34.199Z,4.50
2022-11-05T03:22:06.663Z,5.50
2022-11-05T03:24:34.691Z,5.10
2022-11-05T03:27:07.771Z,5.10
2022-11-05T03:29:37.634Z,4.97
2022-11-05T03:32:05.084Z,5.43
2022-11-05T03:34:36.830Z,5.47
2022-11-05T03:37:03.891Z,5.70
2022-11-05T03:39:33.094Z,5.57
2022-11-05T03:42:00.191Z,5.50
2022-11-05T03:44:29.563Z,5.43
2022-11-05T03:47:00.913Z,5.57
2022-11-05T03:49:30.892Z,5.15
2022-11-05T03:52:18.208Z,5.18
2022-11-05T03:54:45.581Z,5.10
2022-11-05T03:57:26.341Z,5.82
2022-11-05T03:59:53.247Z,5.03
2022-11-05T04:02:22.178Z,5.53
2022-11-05T04:04:49.333Z,5.03
2022-11-05T04:07:34.519Z,5.95
2022-11-05T04:10:20.041Z,5.03
2022-11-05T04:13:05.794Z,5.32
2022-11-05T04:15:55.311Z,4.95
2022-11-05T04:18:22.319Z,5.43
2022-11-05T04:21:07.642Z,5.25
2022-11-05T04:23:53.071Z,5.90
2022-11-05T04:26:23.459Z,5.35
2022-11-05T04:29:09.880Z,5.45
2022-11-05T04:31:37.195Z,4.70
2022-11-05T04:34:04.373Z,4.78
2022-11-05T04:36:31.251Z,5.03
2022-11-05T04:38:58.094Z,4.60
2022-11-05T04:41:25.271Z,5.15
2022-11-05T04:43:52.367Z,5.18
2022-11-05T04:46:19.232Z,4.95
2022-11-05T04:48:46.112Z,4.78
2022-11-05T04:51:13.204Z,4.95
2022-11-05T04:53:40.040Z,4.90
2022-11-05T04:56:18.504Z,5.18
2022-11-05T04:58:45.651Z,4.47
2022-11-05T05:01:14.065Z,4.68
2022-11-05T05:03:41.144Z,4.97
2022-11-05T05:06:08.113Z,4.80
2022-11-05T05:08:35.108Z,5.45
2022-11-05T05:11:06.679Z,5.10
2022-11-05T05:13:33.777Z,4.45
2022-11-05T05:16:04.727Z,5.00
2022-11-05T05:18:31.615Z,5.10
2022-11-05T05:21:17.293Z,4.95
2022-11-05T05:23:44.200Z,5.10
2022-11-05T05:26:11.083Z,4.80
2022-11-05T05:28:37.973Z,4.78
2022-11-05T05:31:05.013Z,4.80
2022-11-05T05:33:31.938Z,4.65
2022-11-05T05:35:58.983Z,4.15
2022-11-05T05:38:25.949Z,4.15
2022-11-05T05:40:52.901Z,4.15
2022-11-05T05:43:19.752Z,4.60
2022-11-05T05:45:46.677Z,4.10
2022-11-05T05:48:13.611Z,4.28
2022-11-05T05:50:40.489Z,4.10
2022-11-05T05:53:07.750Z,4.18
2022-11-05T05:55:34.804Z,4.15
2022-11-05T05:58:01.701Z,4.32
2022-11-05T06:00:28.567Z,4.30
2022-11-05T06:02:56.439Z,3.97
2022-11-05T06:05:23.371Z,3.80
2022-11-05T06:07:57.385Z,4.15
2022-11-05T06:10:24.830Z,4.22
2022-11-05T06:12:51.748Z,4.05
2022-11-05T06:15:18.641Z,3.65
2022-11-05T06:17:45.585Z,3.60
2022-11-05T06:20:13.132Z,3.20
2022-11-05T06:22:40.199Z,3.47
2022-11-05T06:25:07.507Z,3.30
2022-11-05T06:27:36.112Z,3.10
2022-11-05T06:30:04.715Z,3.38
2022-11-05T06:32:31.766Z,3.22
2022-11-05T06:34:58.651Z,3.15
2022-11-05T06:37:25.748Z,2.90
2022-11-05T06:39:52.647Z,2.95
2022-11-05T06:42:19.634Z,3.30
2022-11-05T06:44:46.787Z,3.10
2022-11-05T06:47:13.772Z,2.90
2022-11-05T06:49:40.679Z,3.00
2022-11-05T06:52:07.705Z,2.65
2022-11-05T06:54:34.568Z,2.75
2022-11-05T06:57:01.550Z,2.55
2022-11-05T06:59:28.455Z,2.63
2022-11-05T07:01:55.363Z,2.42
2022-11-05T07:04:22.295Z,2.45
2022-11-05T07:06:49.149Z,2.50
2022-11-05T07:09:16.047Z,2.60
2022-11-05T07:11:42.965Z,2.38
2022-11-05T07:14:09.969Z,2.33
2022-11-05T07:16:36.827Z,2.90
2022-11-05T07:19:03.963Z,2.25
2022-11-05T07:21:30.961Z,2.90
2022-11-05T07:23:57.844Z,2.40
2022-11-05T07:26:24.774Z,2.78
2022-11-05T07:28:51.735Z,2.95
2022-11-05T07:31:18.960Z,2.60
2022-11-05T07:33:45.826Z,2.70
2022-11-05T07:36:12.768Z,2.90
2022-11-05T07:38:40.035Z,2.83
2022-11-05T07:41:06.905Z,2.80
2022-11-05T07:43:33.751Z,2.58
2022-11-05T07:46:00.651Z,2.80
2022-11-05T07:48:27.567Z,2.80
2022-11-05T07:50:54.844Z,2.80
2022-11-05T07:53:21.753Z,2.50
2022-11-05T07:55:48.672Z,2.92
2022-11-05T07:58:15.575Z,2.50
2022-11-05T08:00:42.644Z,2.90
2022-11-05T08:03:14.727Z,2.95
2022-11-05T08:05:44.744Z,2.72
2022-11-05T08:08:13.187Z,2.53
2022-11-05T08:10:40.222Z,2.50
2022-11-05T08:13:07.474Z,2.80
2022-11-05T08:15:34.567Z,2.33
2022-11-05T08:18:03.234Z,3.10
2022-11-05T08:20:30.184Z,2.28
2022-11-05T08:22:57.326Z,2.70
2022-11-05T08:25:24.270Z,2.30
2022-11-05T08:27:58.710Z,2.33
2022-11-05T08:30:25.914Z,2.60
2022-11-05T08:32:57.104Z,2.70
2022-11-05T08:35:24.149Z,2.40
2022-11-05T08:37:51.008Z,2.60
2022-11-05T08:40:17.836Z,2.30
2022-11-05T08:42:44.755Z,2.70
2022-11-05T08:45:11.874Z,2.55
2022-11-05T08:47:38.744Z,2.70
2022-11-05T08:50:06.052Z,2.60
2022-11-05T08:52:33.007Z,2.50
2022-11-05T08:54:59.946Z,2.50
2022-11-05T08:57:27.398Z,2.55
2022-11-05T08:59:54.313Z,2.60
2022-11-05T09:02:21.328Z,2.90
2022-11-05T09:04:48.385Z,2.90
2022-11-05T09:07:15.481Z,2.92
2022-11-05T09:09:42.481Z,2.70
2022-11-05T09:12:13.219Z,2.72
2022-11-05T09:14:40.403Z,3.20
2022-11-05T09:17:20.175Z,2.72
2022-11-05T09:19:47.233Z,2.90
2022-11-05T09:22:14.267Z,2.85
2022-11-05T09:24:42.198Z,3.10
2022-11-05T09:27:18.749Z,2.55
2022-11-05T09:29:45.630Z,2.70
2022-11-05T09:32:12.659Z,2.85
2022-11-05T09:34:39.875Z,2.55
2022-11-05T09:37:06.829Z,3.00
2022-11-05T09:39:33.774Z,2.85
2022-11-05T09:42:02.966Z,2.97
2022-11-05T09:44:40.116Z,3.05
2022-11-05T09:47:11.117Z,3.15
2022-11-05T09:49:40.914Z,2.80
2022-11-05T09:52:13.893Z,2.70
2022-11-05T09:54:40.865Z,2.80
2022-11-05T09:57:11.292Z,2.60
2022-11-05T09:59:44.950Z,2.75
2022-11-05T10:02:20.706Z,2.58
2022-11-05T10:04:49.395Z,2.50
2022-11-05T10:07:20.336Z,2.80
2022-11-05T10:09:49.547Z,2.43
2022-11-05T10:12:34.869Z,2.80
2022-11-05T10:15:10.797Z,2.85
2022-11-05T10:17:39.300Z,2.78
2022-11-05T10:20:32.762Z,2.95
2022-11-05T10:23:17.299Z,2.97
2022-11-05T10:25:51.186Z,2.60
2022-11-05T10:28:20.806Z,2.97
2022-11-05T10:30:49.427Z,2.80
2022-11-05T10:33:20.015Z,2.97
2022-11-05T10:35:50.011Z,2.90
2022-11-05T10:38:17.155Z,2.97
2022-11-05T10:40:47.652Z,2.78
2022-11-05T10:44:03.123Z,2.63
2022-11-05T10:46:39.833Z,2.10
2022-11-05T10:49:18.902Z,2.25
2022-11-05T10:51:46.983Z,2.05
2022-11-05T10:54:22.059Z,1.80
2022-11-05T10:56:49.108Z,2.10
2022-11-05T10:59:23.301Z,1.90
2022-11-05T11:02:17.821Z,1.95
2022-11-05T11:04:45.618Z,2.10
2022-11-05T11:07:24.851Z,2.25
2022-11-05T11:09:51.986Z,2.30
2022-11-05T11:12:27.516Z,2.28
2022-11-05T11:15:16.979Z,2.40
2022-11-05T11:17:44.037Z,2.13
2022-11-05T11:20:20.497Z,2.60
2022-11-05T11:23:17.022Z,2.25
2022-11-05T11:25:50.400Z,2.40
2022-11-05T11:28:20.809Z,2.30
2022-11-05T11:30:49.815Z,1.95
2022-11-05T11:33:19.578Z,2.65
2022-11-05T11:35:46.614Z,2.33
2022-11-05T11:38:14.912Z,2.50
2022-11-05T11:40:42.012Z,2.25
2022-11-05T11:43:36.223Z,2.28
2022-11-05T11:46:09.888Z,2.42
2022-11-05T11:48:40.333Z,2.90
2022-11-05T11:51:34.253Z,3.35
2022-11-05T11:54:01.501Z,2.83
2022-11-05T11:56:29.207Z,2.75
2022-11-05T11:59:02.948Z,3.30
2022-11-05T12:01:54.035Z,2.92
2022-11-05T12:04:39.700Z,2.75
2022-11-05T12:07:15.783Z,2.72
2022-11-05T12:10:20.331Z,2.70
2022-11-05T12:13:06.098Z,2.60
2022-11-05T12:15:56.389Z,3.05
2022-11-05T12:18:47.908Z,2.70
2022-11-05T12:21:52.210Z,2.58
2022-11-05T12:24:39.010Z,2.85
2022-11-05T12:27:14.974Z,2.72
2022-11-05T12:30:03.687Z,2.67
2022-11-05T12:32:42.700Z,3.05
2022-11-05T12:35:27.836Z,2.65
2022-11-05T12:38:12.066Z,2.70
2022-11-05T12:41:05.859Z,2.33
2022-11-05T12:44:00.348Z,3.00
2022-11-05T12:46:33.491Z,2.90
2022-11-05T12:49:15.419Z,2.65
2022-11-05T12:54:34.111Z,3.10
2022-11-05T12:57:03.686Z,3.30
2022-11-05T12:59:40.140Z,3.10
2022-11-05T13:02:16.222Z,2.78
2022-11-05T13:04:51.476Z,3.05
2022-11-05T13:07:32.414Z,3.00
2022-11-05T13:10:40.158Z,2.60
2022-11-05T13:14:00.263Z,2.53
2022-11-05T13:16:36.567Z,2.70
2022-11-05T13:19:12.172Z,2.55
2022-11-05T13:21:39.613Z,2.30
2022-11-05T13:24:11.847Z,2.97
2022-11-05T13:27:16.038Z,2.45
2022-11-05T13:29:48.862Z,2.28
2022-11-05T13:32:24.694Z,2.65
2022-11-05T13:34:54.577Z,2.88
2022-11-05T13:37:50.136Z,2.88
2022-11-05T13:40:20.314Z,2.65
2022-11-05T13:42:58.482Z,3.05
2022-11-05T13:45:49.432Z,2.83
2022-11-05T13:48:32.514Z,2.50
2022-11-05T13:51:10.971Z,2.58
2022-11-05T13:53:53.073Z,2.67
2022-11-05T13:56:58.002Z,2.72
2022-11-05T13:59:52.233Z,2.70
2022-11-05T14:02:21.719Z,3.13
2022-11-05T14:05:00.712Z,3.00
2022-11-05T14:07:29.607Z,2.83
2022-11-05T14:10:10.025Z,3.03
2022-11-05T14:12:38.336Z,3.05
2022-11-05T14:15:15.535Z,2.83
2022-11-05T14:18:01.262Z,2.80
2022-11-05T14:20:31.371Z,2.63
2022-11-05T14:23:23.461Z,2.60
2022-11-05T14:28:35.120Z,3.10
2022-11-05T14:31:47.488Z,2.88
2022-11-05T14:34:16.532Z,3.00
2022-11-05T14:36:43.873Z,3.00
2022-11-05T14:39:26.727Z,3.20
2022-11-05T14:42:12.556Z,3.15
2022-11-05T14:44:55.878Z,3.47
2022-11-05T14:47:23.519Z,3.03
2022-11-05T14:49:57.233Z,3.33
2022-11-05T14:52:24.467Z,2.97
2022-11-05T14:54:52.784Z,2.78
2022-11-05T14:57:42.010Z,3.20
2022-11-05T15:00:40.463Z,2.63
2022-11-05T15:03:47.086Z,2.90
2022-11-05T15:06:36.614Z,2.83
2022-11-05T15:09:03.482Z,3.13
2022-11-05T15:11:32.950Z,3.08
2022-11-05T15:14:06.090Z,2.90
2022-11-05T15:16:49.069Z,3.45
2022-11-05T15:19:29.160Z,2.92
2022-11-05T15:21:57.840Z,3.20
2022-11-05T15:24:27.524Z,3.22
2022-11-05T15:27:04.797Z,3.20
2022-11-05T15:29:31.900Z,3.53
2022-11-05T15:31:59.277Z,3.00
2022-11-05T15:34:33.069Z,3.22
2022-11-05T15:37:09.793Z,2.97
2022-11-05T15:39:41.513Z,3.20
2022-11-05T15:44:52.151Z,3.63
2022-11-05T15:47:19.434Z,3.90
2022-11-05T15:49:55.176Z,3.67
2022-11-05T15:52:24.293Z,3.78
2022-11-05T15:55:13.233Z,3.38
2022-11-05T15:57:51.790Z,3.33
2022-11-05T16:00:29.760Z,3.25
2022-11-05T16:03:18.425Z,3.30
2022-11-05T16:05:46.759Z,3.08
2022-11-05T16:08:22.480Z,3.03
2022-11-05T16:10:51.771Z,3.00
2022-11-05T16:13:39.387Z,3.38
2022-11-05T16:22:50.552Z,3.50
2022-11-05T16:25:42.189Z,3.25
2022-11-05T16:28:24.914Z,3.30
2022-11-05T16:31:01.791Z,3.03
2022-11-05T16:33:33.474Z,3.55
2022-11-05T16:36:00.387Z,3.15
2022-11-05T16:38:27.618Z,2.85
2022-11-05T16:40:54.586Z,4.13
2022-11-05T16:43:23.452Z,2.60
2022-11-05T16:45:52.991Z,2.58
2022-11-05T16:48:20.068Z,2.60
2022-11-05T16:50:47.022Z,2.45
2022-11-05T16:53:14.028Z,2.47
2022-11-05T16:55:41.860Z,2.70
2022-11-05T16:58:19.992Z,2.72
2022-11-05T17:00:47.818Z,2.42
2022-11-05T17:03:14.999Z,2.20
2022-11-05T17:05:41.876Z,2.00
2022-11-05T17:08:09.215Z,2.05
2022-11-05T17:10:36.166Z,2.35
2022-11-05T17:13:03.202Z,2.40
2022-11-05T17:15:31.753Z,2.38
2022-11-05T17:17:59.106Z,2.65
2022-11-05T17:20:39.836Z,2.85
2022-11-05T17:23:26.829Z,2.40
2022-11-05T17:25:55.383Z,2.00
2022-11-05T17:28:22.474Z,2.78
2022-11-05T17:30:52.650Z,2.20
2022-11-05T17:33:20.484Z,2.42
2022-11-05T17:35:47.472Z,2.83
2022-11-05T17:38:14.701Z,2.60
2022-11-05T17:40:41.619Z,2.40
2022-11-05T17:43:08.764Z,2.40
2022-11-05T17:45:50.242Z,2.80
2022-11-05T17:48:17.392Z,3.83
2022-11-05T17:50:46.557Z,3.78
2022-11-05T17:53:14.449Z,4.20
2022-11-05T17:55:42.498Z,4.75
2022-11-05T17:58:09.537Z,5.32
2022-11-05T18:00:36.528Z,6.38
2022-11-05T18:03:03.804Z,8.40
2022-11-05T18:05:31.025Z,6.10
2022-11-05T18:08:00.775Z,5.20
2022-11-05T18:10:27.676Z,5.32
2022-11-05T18:12:54.576Z,4.38
2022-11-05T18:15:21.532Z,5.00
2022-11-05T18:17:48.484Z,5.00
2022-11-05T18:20:19.235Z,5.05
2022-11-05T18:22:48.237Z,4.57
2022-11-05T18:25:15.183Z,5.10
2022-11-05T18:27:42.165Z,5.60
2022-11-05T18:30:10.141Z,5.85
2022-11-05T18:32:37.182Z,5.60
2022-11-05T18:35:04.314Z,6.40
2022-11-05T18:37:31.278Z,6.95
2022-11-05T18:39:58.181Z,5.63
2022-11-05T18:42:25.470Z,4.68
2022-11-05T18:44:52.413Z,4.55
2022-11-05T18:47:19.417Z,5.75
2022-11-05T18:49:46.291Z,8.77
2022-11-05T18:52:13.283Z,8.27
2022-11-05T18:54:40.220Z,6.82
2022-11-05T18:57:07.137Z,5.22
2022-11-05T18:59:39.067Z,5.70
2022-11-05T19:02:07.724Z,6.20
2022-11-05T19:04:46.878Z,6.43
2022-11-05T19:07:17.736Z,6.47
2022-11-05T19:09:44.979Z,6.35
2022-11-05T19:12:11.943Z,7.18
2022-11-05T19:14:38.837Z,7.60
2022-11-05T19:17:05.913Z,7.15
2022-11-05T19:19:33.084Z,6.10
2022-11-05T19:22:00.629Z,5.35
2022-11-05T19:24:28.040Z,5.00
2022-11-05T19:26:55.137Z,4.93
2022-11-05T19:29:22.071Z,5.20
2022-11-05T19:31:49.001Z,6.32
2022-11-05T19:34:16.119Z,6.45
2022-11-05T19:36:43.401Z,6.03
2022-11-05T19:39:13.378Z,5.97
2022-11-05T19:41:40.499Z,6.20
2022-11-05T19:44:07.505Z,8.18
2022-11-05T19:46:34.462Z,14.23
2022-11-05T19:49:01.497Z,10.35
2022-11-05T19:51:30.278Z,6.25
2022-11-05T19:53:58.064Z,6.13
2022-11-05T19:56:27.093Z,6.93
2022-11-05T19:58:54.402Z,7.07
2022-11-05T20:01:22.556Z,7.22
2022-11-05T20:03:49.886Z,9.27
2022-11-05T20:06:28.570Z,7.63
2022-11-05T20:09:20.548Z,6.82
2022-11-05T20:11:48.352Z,6.80
2022-11-05T20:14:15.467Z,9.05
2022-11-05T20:16:43.187Z,7.85
2022-11-05T20:19:11.576Z,5.30
2022-11-05T20:21:38.616Z,8.77
2022-11-05T20:24:06.173Z,7.95
2022-11-05T20:26:33.389Z,9.70
2022-11-05T20:29:00.336Z,10.05
2022-11-05T20:31:27.291Z,9.10
2022-11-05T20:33:54.566Z,9.02
2022-11-05T20:36:22.524Z,7.47
2022-11-05T20:38:55.376Z,6.63
2022-11-05T20:41:22.477Z,6.88
2022-11-05T20:43:49.720Z,7.03
2022-11-05T20:46:17.972Z,5.95
2022-11-05T20:48:45.325Z,5.50
2022-11-05T20:51:17.507Z,5.88
2022-11-05T20:53:46.150Z,5.78
2022-11-05T20:56:20.602Z,5.30
2022-11-05T20:58:47.497Z,4.53
2022-11-05T21:01:16.340Z,5.38
2022-11-05T21:03:44.381Z,5.20
2022-11-05T21:06:11.338Z,5.72
2022-11-05T21:08:38.244Z,11.63
2022-11-05T21:11:05.429Z,7.97
2022-11-05T21:13:33.104Z,8.13
2022-11-05T21:16:00.377Z,8.27
2022-11-05T21:18:29.213Z,9.45
2022-11-05T21:20:56.247Z,10.57
2022-11-05T21:23:23.238Z,8.88
2022-11-05T21:25:50.171Z,8.80
2022-11-05T21:28:17.064Z,9.45
2022-11-05T21:30:45.921Z,8.80
2022-11-05T21:33:13.952Z,10.30
2022-11-05T21:35:43.860Z,9.02
2022-11-05T21:38:11.993Z,9.02
2022-11-05T21:40:39.373Z,7.05
2022-11-05T21:43:06.408Z,9.38
2022-11-05T21:45:33.311Z,8.75
2022-11-05T21:48:00.200Z,8.98
2022-11-05T21:50:45.692Z,7.80
2022-11-05T21:53:32.855Z,5.47
2022-11-05T21:56:18.743Z,6.13
2022-11-05T21:59:04.287Z,5.10
2022-11-05T22:01:32.441Z,5.97
2022-11-05T22:04:03.003Z,7.95
2022-11-05T22:06:33.019Z,11.30
2022-11-05T22:09:00.002Z,9.77
2022-11-05T22:11:26.863Z,8.55
2022-11-05T22:13:53.902Z,7.53
2022-11-05T22:16:20.954Z,7.13
2022-11-05T22:18:47.831Z,8.00
2022-11-05T22:21:20.906Z,8.85
2022-11-05T22:23:47.837Z,9.07
2022-11-05T22:26:14.830Z,8.48
2022-11-05T22:28:41.957Z,8.60
2022-11-05T22:31:15.675Z,8.07
2022-11-05T22:33:42.834Z,8.35
2022-11-05T22:36:10.374Z,7.03
2022-11-05T22:38:37.398Z,7.85
2022-11-05T22:41:11.769Z,7.60
2022-11-05T22:43:38.807Z,7.22
2022-11-05T22:46:10.369Z,7.55
2022-11-05T22:48:37.806Z,6.57
2022-11-05T22:51:05.843Z,6.35
2022-11-05T22:53:33.990Z,5.97
2022-11-05T22:56:09.096Z,6.97
2022-11-05T22:58:35.999Z,10.07
2022-11-05T23:01:03.217Z,7.38
2022-11-05T23:03:30.484Z,4.97
2022-11-05T23:05:58.571Z,4.35
2022-11-05T23:08:43.973Z,3.20
2022-11-05T23:11:36.028Z,2.38
2022-11-05T23:16:48.499Z,1.88
2022-11-05T23:19:34.134Z,1.60
2022-11-05T23:22:19.920Z,1.67
2022-11-05T23:24:47.481Z,1.40
2022-11-05T23:27:14.563Z,1.40
2022-11-05T23:29:41.485Z,1.35
2022-11-05T23:32:27.106Z,1.10
2022-11-05T23:34:55.070Z,1.85
2022-11-05T23:37:41.472Z,1.95
2022-11-05T23:40:10.562Z,1.58
2022-11-05T23:42:56.161Z,1.20
2022-11-05T23:45:41.588Z,1.85
2022-11-05T23:48:18.511Z,1.25
2022-11-05T23:50:56.257Z,1.40
2022-11-05T23:53:23.442Z,1.35
2022-11-05T23:55:50.408Z,1.60
2022-11-05T23:58:17.443Z,1.20
