createdAt,value
2023-01-25T00:02:18.235Z,91.44
2023-01-25T00:04:40.869Z,91.29
2023-01-25T00:07:03.430Z,91.02
2023-01-25T00:09:26.652Z,90.99
2023-01-25T00:11:49.550Z,91.09
2023-01-25T00:14:12.976Z,90.80
2023-01-25T00:16:36.771Z,90.34
2023-01-25T00:18:59.519Z,90.17
2023-01-25T00:21:24.241Z,90.35
2023-01-25T00:23:47.085Z,90.60
2023-01-25T00:26:09.704Z,90.57
2023-01-25T00:28:32.768Z,90.88
2023-01-25T00:31:00.721Z,91.14
2023-01-25T00:33:38.936Z,91.25
2023-01-25T00:36:01.702Z,91.22
2023-01-25T00:38:34.568Z,90.87
2023-01-25T00:40:58.772Z,90.88
2023-01-25T00:43:21.324Z,90.88
2023-01-25T00:45:43.995Z,90.90
2023-01-25T00:48:06.841Z,90.64
2023-01-25T00:50:29.854Z,90.64
2023-01-25T00:52:52.944Z,90.97
2023-01-25T00:55:15.843Z,91.21
2023-01-25T00:57:38.453Z,90.95
2023-01-25T01:00:01.738Z,90.64
2023-01-25T01:02:24.669Z,90.49
2023-01-25T01:04:49.306Z,90.54
2023-01-25T01:07:13.894Z,90.64
2023-01-25T01:09:36.674Z,90.70
2023-01-25T01:11:59.393Z,90.75
2023-01-25T01:14:23.286Z,90.43
2023-01-25T01:16:46.647Z,90.58
2023-01-25T01:19:09.777Z,90.64
2023-01-25T01:21:32.404Z,90.56
2023-01-25T01:23:55.766Z,90.71
2023-01-25T01:26:22.194Z,90.83
2023-01-25T01:28:45.498Z,90.64
2023-01-25T01:31:11.852Z,90.68
2023-01-25T01:33:38.345Z,90.78
2023-01-25T01:36:09.862Z,90.48
2023-01-25T01:38:33.033Z,90.70
2023-01-25T01:40:56.962Z,90.74
2023-01-25T01:43:25.045Z,90.96
2023-01-25T01:45:50.700Z,91.34
2023-01-25T01:48:21.643Z,91.22
2023-01-25T01:50:45.408Z,91.06
2023-01-25T01:53:08.887Z,90.84
2023-01-25T01:55:32.061Z,90.74
2023-01-25T01:57:58.661Z,90.85
2023-01-25T02:00:33.620Z,90.73
2023-01-25T02:02:58.459Z,90.88
2023-01-25T02:05:30.433Z,90.95
2023-01-25T02:07:55.742Z,91.13
2023-01-25T02:10:21.115Z,91.23
2023-01-25T02:12:45.857Z,91.10
2023-01-25T02:15:09.603Z,91.06
2023-01-25T02:17:37.042Z,91.46
2023-01-25T02:20:25.235Z,91.30
2023-01-25T02:22:53.578Z,90.99
2023-01-25T02:25:17.751Z,91.21
2023-01-25T02:27:57.958Z,91.06
2023-01-25T02:30:24.336Z,91.47
2023-01-25T02:32:47.263Z,91.75
2023-01-25T02:35:19.548Z,91.51
2023-01-25T02:37:42.108Z,91.25
2023-01-25T02:40:06.962Z,91.26
2023-01-25T02:42:32.284Z,91.28
2023-01-25T02:44:57.887Z,91.08
2023-01-25T02:47:20.646Z,90.98
2023-01-25T02:49:43.495Z,90.90
2023-01-25T02:52:06.292Z,91.21
2023-01-25T02:54:29.026Z,91.69
2023-01-25T02:56:53.324Z,91.53
2023-01-25T02:59:19.079Z,91.47
2023-01-25T03:01:46.824Z,91.13
2023-01-25T03:04:11.045Z,91.22
2023-01-25T03:06:34.550Z,91.61
2023-01-25T03:08:58.256Z,91.52
2023-01-25T03:11:22.200Z,91.47
2023-01-25T03:13:44.892Z,91.37
2023-01-25T03:16:10.495Z,91.74
2023-01-25T03:18:35.703Z,91.78
2023-01-25T03:21:05.576Z,91.71
2023-01-25T03:23:29.251Z,91.46
2023-01-25T03:25:52.078Z,91.36
2023-01-25T03:28:15.616Z,91.60
2023-01-25T03:30:38.365Z,91.76
2023-01-25T03:33:01.268Z,91.86
2023-01-25T03:35:24.000Z,91.81
2023-01-25T03:37:47.493Z,91.60
2023-01-25T03:40:11.914Z,91.45
2023-01-25T03:42:39.321Z,91.24
2023-01-25T03:45:02.131Z,91.24
2023-01-25T03:47:24.973Z,91.57
2023-01-25T03:49:48.108Z,91.77
2023-01-25T03:52:14.195Z,91.77
2023-01-25T03:54:37.708Z,91.82
2023-01-25T03:57:00.678Z,91.75
2023-01-25T03:59:24.726Z,91.78
2023-01-25T04:01:47.397Z,91.51
2023-01-25T04:04:10.495Z,91.75
2023-01-25T04:06:35.157Z,91.83
2023-01-25T04:08:58.869Z,91.66
2023-01-25T04:11:24.923Z,91.40
2023-01-25T04:13:47.824Z,91.40
2023-01-25T04:16:12.671Z,91.67
2023-01-25T04:18:57.952Z,91.60
2023-01-25T04:21:21.097Z,91.53
2023-01-25T04:23:43.636Z,91.70
2023-01-25T04:26:08.363Z,91.51
2023-01-25T04:28:31.785Z,91.52
2023-01-25T04:30:56.874Z,91.90
2023-01-25T04:33:23.357Z,91.87
2023-01-25T04:35:46.197Z,92.32
2023-01-25T04:38:11.858Z,92.12
2023-01-25T04:40:37.975Z,92.08
2023-01-25T04:43:01.107Z,91.70
2023-01-25T04:45:26.300Z,91.31
2023-01-25T04:47:55.464Z,90.81
2023-01-25T04:50:18.238Z,90.60
2023-01-25T04:52:41.237Z,90.79
2023-01-25T04:55:03.907Z,90.46
2023-01-25T04:57:32.908Z,90.51
2023-01-25T04:59:56.966Z,90.55
2023-01-25T05:02:19.928Z,90.18
2023-01-25T05:04:42.918Z,89.99
2023-01-25T05:07:05.612Z,89.62
2023-01-25T05:09:28.669Z,89.13
2023-01-25T05:11:51.571Z,88.99
2023-01-25T05:14:20.093Z,88.90
2023-01-25T05:16:42.988Z,88.85
2023-01-25T05:19:05.915Z,88.94
2023-01-25T05:21:59.490Z,89.29
2023-01-25T05:24:35.447Z,89.21
2023-01-25T05:27:05.555Z,88.97
2023-01-25T05:29:53.866Z,88.59
2023-01-25T05:32:23.658Z,88.41
2023-01-25T05:34:46.637Z,88.39
2023-01-25T05:37:12.724Z,88.49
2023-01-25T05:39:38.492Z,88.33
2023-01-25T05:42:01.127Z,88.04
2023-01-25T05:44:24.305Z,88.29
2023-01-25T05:46:48.462Z,88.06
2023-01-25T05:49:12.703Z,87.77
2023-01-25T05:51:36.207Z,87.61
2023-01-25T05:53:59.230Z,87.51
2023-01-25T05:56:22.090Z,87.71
2023-01-25T05:58:45.954Z,87.54
2023-01-25T06:01:08.694Z,87.02
2023-01-25T06:03:42.729Z,86.68
2023-01-25T06:06:06.631Z,86.76
2023-01-25T06:08:31.512Z,87.07
2023-01-25T06:10:54.528Z,87.35
2023-01-25T06:13:17.858Z,87.35
2023-01-25T06:15:40.554Z,87.06
2023-01-25T06:18:36.058Z,87.13
2023-01-25T06:21:12.203Z,86.95
2023-01-25T06:23:34.834Z,87.08
2023-01-25T06:26:02.416Z,87.13
2023-01-25T06:28:25.486Z,86.58
2023-01-25T06:30:48.273Z,85.93
2023-01-25T06:33:11.087Z,85.93
2023-01-25T06:35:34.581Z,85.67
2023-01-25T06:37:57.492Z,85.86
2023-01-25T06:40:21.123Z,86.00
2023-01-25T06:42:45.784Z,85.67
2023-01-25T06:45:11.443Z,85.33
2023-01-25T06:47:35.132Z,85.42
2023-01-25T06:49:59.477Z,85.43
2023-01-25T06:52:22.704Z,85.38
2023-01-25T06:54:45.569Z,85.56
2023-01-25T06:57:10.423Z,85.20
2023-01-25T06:59:34.339Z,84.93
2023-01-25T07:01:57.136Z,84.87
2023-01-25T07:04:22.134Z,84.80
2023-01-25T07:06:45.083Z,84.59
2023-01-25T07:09:10.745Z,84.91
2023-01-25T07:11:33.621Z,85.11
2023-01-25T07:13:56.370Z,85.06
2023-01-25T07:16:20.285Z,85.13
2023-01-25T07:18:43.099Z,84.80
2023-01-25T07:21:17.365Z,84.64
2023-01-25T07:23:41.717Z,84.27
2023-01-25T07:26:06.445Z,84.32
2023-01-25T07:28:30.997Z,84.29
2023-01-25T07:30:53.908Z,84.17
2023-01-25T07:33:17.305Z,84.35
2023-01-25T07:35:40.254Z,84.23
2023-01-25T07:38:03.751Z,84.30
2023-01-25T07:40:26.754Z,83.81
2023-01-25T07:42:51.471Z,83.90
2023-01-25T07:45:15.044Z,83.97
2023-01-25T07:47:38.064Z,84.29
2023-01-25T07:50:02.123Z,84.21
2023-01-25T07:52:26.549Z,84.06
2023-01-25T07:54:50.068Z,83.95
2023-01-25T07:57:14.819Z,83.56
2023-01-25T07:59:39.184Z,83.32
2023-01-25T08:02:02.022Z,83.61
2023-01-25T08:04:25.761Z,83.20
2023-01-25T08:06:48.557Z,82.65
2023-01-25T08:09:14.603Z,83.15
2023-01-25T08:11:37.484Z,82.54
2023-01-25T08:14:02.111Z,82.29
2023-01-25T08:16:27.253Z,81.31
2023-01-25T08:18:51.666Z,80.73
2023-01-25T08:21:14.435Z,81.85
2023-01-25T08:23:40.025Z,82.06
2023-01-25T08:26:04.207Z,81.64
2023-01-25T08:28:27.408Z,82.29
2023-01-25T08:30:57.333Z,82.74
2023-01-25T08:33:34.397Z,83.80
2023-01-25T08:35:58.279Z,83.79
2023-01-25T08:38:21.745Z,83.86
2023-01-25T08:40:45.149Z,83.53
2023-01-25T08:43:07.918Z,83.76
2023-01-25T08:45:34.548Z,83.49
2023-01-25T08:47:57.589Z,83.06
2023-01-25T08:50:21.253Z,82.80
2023-01-25T08:52:43.971Z,82.21
2023-01-25T08:55:07.197Z,82.14
2023-01-25T08:57:31.028Z,82.37
2023-01-25T08:59:54.354Z,81.73
2023-01-25T09:02:19.442Z,81.75
2023-01-25T09:04:42.491Z,81.91
2023-01-25T09:07:06.127Z,80.71
2023-01-25T09:09:30.320Z,81.70
2023-01-25T09:11:53.488Z,80.71
2023-01-25T09:14:16.241Z,81.40
2023-01-25T09:16:39.139Z,81.22
2023-01-25T09:19:04.186Z,80.81
2023-01-25T09:21:27.666Z,80.77
2023-01-25T09:24:05.636Z,81.04
2023-01-25T09:26:31.350Z,81.22
2023-01-25T09:28:55.247Z,81.18
2023-01-25T09:31:22.251Z,81.24
2023-01-25T09:34:09.083Z,81.68
2023-01-25T09:36:31.788Z,81.44
2023-01-25T09:38:55.980Z,80.76
2023-01-25T09:41:40.518Z,81.26
2023-01-25T09:44:14.204Z,81.26
2023-01-25T09:46:37.567Z,81.32
2023-01-25T09:49:15.620Z,81.61
2023-01-25T09:51:50.822Z,81.63
2023-01-25T09:54:17.442Z,81.67
2023-01-25T09:56:40.348Z,81.73
2023-01-25T09:59:17.656Z,82.27
2023-01-25T10:01:49.951Z,81.71
2023-01-25T10:04:20.107Z,81.91
2023-01-25T10:06:59.838Z,82.19
2023-01-25T10:10:26.008Z,82.18
2023-01-25T10:12:48.875Z,82.42
2023-01-25T10:15:20.560Z,82.42
2023-01-25T10:17:43.422Z,82.26
2023-01-25T10:20:28.802Z,81.42
2023-01-25T10:23:08.188Z,81.39
2023-01-25T10:25:48.910Z,81.59
2023-01-25T10:28:30.317Z,81.82
2023-01-25T10:31:17.716Z,81.12
2023-01-25T10:33:44.558Z,81.18
2023-01-25T10:36:09.416Z,80.46
2023-01-25T10:38:45.499Z,80.83
2023-01-25T10:41:28.586Z,81.60
2023-01-25T10:44:11.318Z,81.64
2023-01-25T10:46:37.066Z,81.78
2023-01-25T10:49:13.988Z,81.48
2023-01-25T10:51:36.872Z,81.85
2023-01-25T10:54:06.912Z,81.44
2023-01-25T10:56:32.880Z,81.02
2023-01-25T10:59:17.645Z,81.21
2023-01-25T11:01:40.423Z,81.31
2023-01-25T11:04:22.379Z,80.79
2023-01-25T11:06:50.515Z,80.60
2023-01-25T11:09:38.041Z,80.50
2023-01-25T11:12:00.855Z,80.51
2023-01-25T11:14:27.247Z,80.29
2023-01-25T11:16:50.230Z,80.02
2023-01-25T11:19:45.323Z,80.51
2023-01-25T11:22:20.479Z,80.52
2023-01-25T11:24:43.157Z,80.23
2023-01-25T11:27:16.446Z,80.13
2023-01-25T11:29:39.922Z,80.86
2023-01-25T11:32:03.811Z,79.60
2023-01-25T11:34:28.101Z,79.23
2023-01-25T11:36:59.532Z,79.46
2023-01-25T11:39:50.110Z,79.43
2023-01-25T11:42:35.032Z,79.91
2023-01-25T11:45:00.612Z,79.77
2023-01-25T11:47:44.235Z,78.92
2023-01-25T11:50:28.611Z,78.69
2023-01-25T11:53:24.776Z,79.10
2023-01-25T11:55:53.823Z,78.40
2023-01-25T11:58:25.417Z,78.54
2023-01-25T12:00:59.418Z,78.78
2023-01-25T12:03:43.953Z,79.26
2023-01-25T12:06:18.018Z,79.32
2023-01-25T12:09:09.389Z,79.57
2023-01-25T12:11:49.331Z,79.18
2023-01-25T12:14:27.118Z,79.04
2023-01-25T12:17:19.372Z,79.37
2023-01-25T12:20:07.431Z,80.08
2023-01-25T12:22:50.647Z,80.03
2023-01-25T12:25:16.356Z,79.61
2023-01-25T12:27:51.323Z,79.17
2023-01-25T12:30:32.859Z,80.26
2023-01-25T12:33:13.863Z,79.83
2023-01-25T12:35:41.383Z,79.62
2023-01-25T12:38:12.388Z,79.06
2023-01-25T12:41:02.586Z,78.54
2023-01-25T12:43:41.871Z,78.03
2023-01-25T12:46:14.687Z,79.15
2023-01-25T12:48:43.057Z,79.81
2023-01-25T12:51:06.009Z,79.76
2023-01-25T12:53:48.571Z,79.74
2023-01-25T12:56:36.594Z,79.42
2023-01-25T12:59:17.274Z,79.13
2023-01-25T13:02:00.068Z,79.48
2023-01-25T13:04:41.432Z,79.42
2023-01-25T13:07:18.602Z,79.52
2023-01-25T13:09:51.248Z,80.15
2023-01-25T13:12:14.398Z,79.57
2023-01-25T13:14:41.349Z,79.66
2023-01-25T13:17:30.583Z,79.15
2023-01-25T13:19:53.659Z,78.79
2023-01-25T13:22:45.275Z,79.26
2023-01-25T13:25:18.724Z,79.46
2023-01-25T13:27:41.305Z,79.60
2023-01-25T13:30:27.856Z,79.90
2023-01-25T13:32:50.471Z,79.85
2023-01-25T13:35:37.062Z,80.14
2023-01-25T13:38:04.268Z,79.95
2023-01-25T13:40:32.044Z,80.15
2023-01-25T13:43:04.010Z,80.33
2023-01-25T13:45:28.065Z,80.23
2023-01-25T13:48:15.124Z,79.96
2023-01-25T13:50:44.116Z,80.11
2023-01-25T13:53:18.124Z,80.25
2023-01-25T13:55:43.680Z,79.99
2023-01-25T13:58:19.791Z,80.53
2023-01-25T14:01:15.744Z,80.37
2023-01-25T14:03:44.778Z,80.10
2023-01-25T14:06:16.532Z,79.28
2023-01-25T14:08:39.958Z,80.01
2023-01-25T14:11:02.675Z,79.95
2023-01-25T14:13:25.856Z,80.37
2023-01-25T14:16:04.465Z,79.60
2023-01-25T14:18:31.245Z,79.79
2023-01-25T14:21:15.730Z,79.63
2023-01-25T14:23:40.083Z,79.50
2023-01-25T14:26:02.751Z,79.18
2023-01-25T14:28:27.091Z,79.82
2023-01-25T14:30:55.999Z,79.74
2023-01-25T14:33:23.099Z,79.70
2023-01-25T14:35:55.419Z,79.66
2023-01-25T14:38:22.349Z,79.51
2023-01-25T14:40:47.216Z,79.37
2023-01-25T14:43:10.475Z,79.58
2023-01-25T14:45:33.070Z,79.52
2023-01-25T14:47:59.558Z,78.65
2023-01-25T14:50:41.051Z,79.04
2023-01-25T14:53:16.233Z,79.09
2023-01-25T14:55:38.893Z,79.36
2023-01-25T14:58:02.929Z,79.73
2023-01-25T15:00:32.041Z,79.68
2023-01-25T15:02:57.424Z,79.16
2023-01-25T15:05:28.657Z,79.11
2023-01-25T15:08:02.977Z,78.88
2023-01-25T15:10:30.517Z,79.21
2023-01-25T15:13:18.400Z,79.26
2023-01-25T15:16:10.312Z,79.85
2023-01-25T15:18:51.059Z,80.54
2023-01-25T15:21:24.972Z,80.44
2023-01-25T15:23:49.054Z,80.32
2023-01-25T15:26:22.193Z,80.70
2023-01-25T15:28:45.225Z,80.78
2023-01-25T15:31:15.727Z,80.79
2023-01-25T15:33:39.339Z,80.56
2023-01-25T15:36:02.070Z,80.63
2023-01-25T15:38:25.768Z,81.02
2023-01-25T15:40:49.183Z,81.06
2023-01-25T15:43:16.567Z,81.28
2023-01-25T15:45:41.450Z,81.46
2023-01-25T15:48:04.903Z,81.57
2023-01-25T15:50:29.294Z,81.45
2023-01-25T15:52:52.101Z,81.24
2023-01-25T15:55:15.276Z,81.68
2023-01-25T15:57:38.391Z,81.80
2023-01-25T16:00:05.365Z,82.13
2023-01-25T16:02:33.831Z,82.06
2023-01-25T16:04:56.690Z,82.22
2023-01-25T16:07:27.239Z,82.36
2023-01-25T16:09:50.206Z,82.26
2023-01-25T16:12:15.667Z,82.47
2023-01-25T16:14:38.649Z,82.68
2023-01-25T16:17:05.513Z,82.86
2023-01-25T16:19:30.145Z,82.97
2023-01-25T16:21:53.094Z,83.05
2023-01-25T16:24:16.146Z,82.46
2023-01-25T16:26:59.412Z,82.80
2023-01-25T16:29:25.181Z,82.96
2023-01-25T16:31:47.858Z,83.02
2023-01-25T16:34:10.689Z,83.08
2023-01-25T16:36:34.536Z,83.26
2023-01-25T16:39:10.229Z,83.24
2023-01-25T16:41:33.596Z,83.57
2023-01-25T16:43:56.691Z,83.34
2023-01-25T16:46:23.544Z,83.13
2023-01-25T16:48:47.922Z,82.52
2023-01-25T16:51:25.988Z,82.40
2023-01-25T16:53:51.035Z,82.65
2023-01-25T16:56:18.882Z,82.62
2023-01-25T16:58:41.799Z,82.61
2023-01-25T17:01:10.215Z,82.42
2023-01-25T17:03:33.009Z,82.19
2023-01-25T17:05:55.641Z,82.15
2023-01-25T17:08:18.289Z,81.97
2023-01-25T17:10:44.211Z,81.71
2023-01-25T17:13:08.803Z,81.97
2023-01-25T17:15:34.130Z,82.20
2023-01-25T17:17:57.152Z,82.16
2023-01-25T17:20:20.627Z,82.42
2023-01-25T17:22:47.013Z,82.37
2023-01-25T17:25:09.952Z,82.20
2023-01-25T17:27:33.237Z,82.60
2023-01-25T17:29:56.668Z,82.67
2023-01-25T17:32:19.690Z,82.89
2023-01-25T17:34:42.965Z,83.03
2023-01-25T17:37:05.718Z,82.77
2023-01-25T17:39:28.324Z,82.99
2023-01-25T17:41:51.836Z,82.86
2023-01-25T17:44:20.190Z,82.29
2023-01-25T17:46:43.219Z,82.03
2023-01-25T17:49:10.795Z,82.44
2023-01-25T17:51:36.309Z,82.76
2023-01-25T17:53:59.288Z,82.21
2023-01-25T17:56:22.136Z,82.35
2023-01-25T17:58:45.480Z,82.47
2023-01-25T18:01:19.312Z,82.87
2023-01-25T18:03:43.769Z,83.29
2023-01-25T18:06:09.577Z,82.65
2023-01-25T18:08:33.116Z,82.20
2023-01-25T18:10:59.211Z,82.09
2023-01-25T18:13:22.457Z,82.40
2023-01-25T18:15:54.533Z,82.16
2023-01-25T18:18:17.481Z,82.20
2023-01-25T18:20:40.931Z,82.26
2023-01-25T18:23:04.089Z,82.28
2023-01-25T18:25:36.689Z,81.83
2023-01-25T18:28:00.165Z,82.57
2023-01-25T18:30:30.549Z,82.01
2023-01-25T18:32:53.599Z,82.35
2023-01-25T18:35:16.232Z,82.52
2023-01-25T18:37:43.597Z,82.45
2023-01-25T18:40:09.619Z,82.55
2023-01-25T18:42:32.602Z,82.38
2023-01-25T18:44:55.529Z,82.24
2023-01-25T18:47:20.376Z,83.02
2023-01-25T18:49:43.418Z,83.22
2023-01-25T18:52:11.749Z,82.99
2023-01-25T18:54:35.096Z,82.47
2023-01-25T18:56:58.089Z,83.18
2023-01-25T18:59:21.163Z,83.43
2023-01-25T19:01:44.072Z,83.38
2023-01-25T19:04:07.031Z,83.05
2023-01-25T19:06:30.284Z,82.94
2023-01-25T19:08:54.599Z,82.94
2023-01-25T19:11:22.211Z,82.80
2023-01-25T19:13:45.841Z,82.86
2023-01-25T19:16:27.081Z,83.46
2023-01-25T19:18:52.217Z,83.99
2023-01-25T19:21:17.649Z,83.63
2023-01-25T19:23:41.332Z,84.11
2023-01-25T19:26:05.402Z,84.49
2023-01-25T19:28:28.815Z,84.40
2023-01-25T19:30:51.907Z,84.08
2023-01-25T19:33:15.890Z,83.73
2023-01-25T19:35:39.030Z,84.16
2023-01-25T19:38:01.919Z,84.15
2023-01-25T19:40:25.132Z,84.11
2023-01-25T19:42:48.041Z,83.95
2023-01-25T19:45:11.937Z,83.88
2023-01-25T19:47:34.954Z,84.23
2023-01-25T19:49:59.065Z,83.31
2023-01-25T19:52:22.267Z,83.26
2023-01-25T19:54:45.592Z,82.99
2023-01-25T19:57:09.530Z,83.04
2023-01-25T19:59:32.610Z,83.71
2023-01-25T20:01:56.384Z,83.35
2023-01-25T20:04:21.926Z,83.96
2023-01-25T20:06:44.626Z,84.77
2023-01-25T20:09:08.417Z,84.78
2023-01-25T20:11:33.676Z,84.93
2023-01-25T20:13:59.540Z,84.31
2023-01-25T20:16:23.008Z,84.28
2023-01-25T20:18:47.563Z,83.64
2023-01-25T20:21:13.475Z,83.14
2023-01-25T20:23:41.243Z,83.20
2023-01-25T20:26:07.582Z,83.03
2023-01-25T20:28:33.048Z,82.60
2023-01-25T20:30:58.478Z,82.37
2023-01-25T20:33:21.566Z,82.38
2023-01-25T20:35:45.585Z,82.55
2023-01-25T20:38:08.381Z,81.99
2023-01-25T20:40:33.119Z,81.43
2023-01-25T20:42:56.031Z,81.20
2023-01-25T20:45:18.960Z,80.72
2023-01-25T20:47:41.803Z,80.73
2023-01-25T20:50:06.584Z,80.53
2023-01-25T20:52:30.316Z,80.34
2023-01-25T20:54:53.951Z,80.21
2023-01-25T20:57:17.347Z,80.62
2023-01-25T20:59:41.235Z,80.29
2023-01-25T21:02:04.070Z,79.83
2023-01-25T21:04:27.029Z,79.91
2023-01-25T21:06:50.511Z,79.78
2023-01-25T21:09:13.399Z,79.75
2023-01-25T21:11:36.548Z,80.15
2023-01-25T21:13:59.994Z,79.72
2023-01-25T21:16:23.611Z,79.78
2023-01-25T21:18:52.038Z,79.33
2023-01-25T21:21:35.554Z,79.88
2023-01-25T21:24:02.530Z,79.40
2023-01-25T21:26:28.573Z,80.28
2023-01-25T21:28:52.503Z,80.98
2023-01-25T21:31:26.747Z,80.95
2023-01-25T21:33:50.277Z,81.17
2023-01-25T21:36:14.499Z,81.73
2023-01-25T21:38:45.346Z,81.66
2023-01-25T21:41:11.078Z,82.04
2023-01-25T21:43:52.416Z,82.37
2023-01-25T21:46:15.453Z,83.01
2023-01-25T21:48:56.847Z,82.01
2023-01-25T21:51:40.142Z,82.51
2023-01-25T21:54:05.385Z,82.40
2023-01-25T21:56:29.307Z,81.92
2023-01-25T21:58:52.373Z,81.99
2023-01-25T22:01:15.341Z,82.84
2023-01-25T22:03:38.308Z,82.57
2023-01-25T22:06:01.033Z,82.46
2023-01-25T22:08:23.871Z,82.51
2023-01-25T22:10:46.503Z,82.82
2023-01-25T22:13:09.006Z,82.80
2023-01-25T22:15:31.899Z,82.59
2023-01-25T22:17:54.749Z,82.29
2023-01-25T22:20:17.933Z,82.45
2023-01-25T22:22:40.679Z,82.39
2023-01-25T22:25:03.392Z,82.06
2023-01-25T22:27:41.026Z,82.11
2023-01-25T22:30:06.194Z,82.08
2023-01-25T22:32:31.045Z,81.77
2023-01-25T22:34:55.095Z,81.57
2023-01-25T22:37:17.733Z,81.97
2023-01-25T22:39:40.619Z,81.79
2023-01-25T22:42:03.616Z,81.75
2023-01-25T22:44:26.342Z,81.64
2023-01-25T22:46:50.656Z,81.63
2023-01-25T22:49:13.319Z,81.82
2023-01-25T22:51:35.994Z,81.93
2023-01-25T22:54:00.023Z,81.62
2023-01-25T22:56:32.063Z,82.09
2023-01-25T22:58:57.836Z,81.87
2023-01-25T23:01:26.065Z,81.98
2023-01-25T23:04:10.421Z,81.48
2023-01-25T23:06:34.547Z,81.74
2023-01-25T23:09:03.325Z,81.86
2023-01-25T23:11:32.223Z,82.20
2023-01-25T23:14:13.378Z,82.52
2023-01-25T23:16:36.856Z,82.44
2023-01-25T23:19:00.402Z,82.18
2023-01-25T23:21:27.281Z,82.46
2023-01-25T23:23:51.360Z,82.76
2023-01-25T23:26:15.486Z,82.92
2023-01-25T23:28:38.634Z,82.82
2023-01-25T23:31:19.782Z,83.85
2023-01-25T23:33:43.083Z,84.62
2023-01-25T23:36:16.641Z,84.51
2023-01-25T23:38:40.284Z,83.89
2023-01-25T23:41:03.151Z,83.65
2023-01-25T23:43:25.958Z,83.50
2023-01-25T23:45:48.609Z,83.32
2023-01-25T23:48:11.221Z,83.51
2023-01-25T23:50:33.983Z,83.77
2023-01-25T23:52:57.009Z,84.39
2023-01-25T23:55:19.592Z,84.98
2023-01-25T23:57:42.209Z,84.81
