createdAt,value
2019-03-01T00:01:10.769Z,43.21
2019-03-01T00:03:38.605Z,43.63
2019-03-01T00:06:20.521Z,43.71
2019-03-01T00:09:10.393Z,43.77
2019-03-01T00:11:49.164Z,43.62
2019-03-01T00:14:24.563Z,44.75
2019-03-01T00:17:06.312Z,44.98
2019-03-01T00:19:53.800Z,44.68
2019-03-01T00:22:27.507Z,45.26
2019-03-01T00:25:17.356Z,44.14
2019-03-01T00:27:54.250Z,43.92
2019-03-01T00:30:47.517Z,44.07
2019-03-01T00:33:18.989Z,43.63
2019-03-01T00:36:06.562Z,44.29
2019-03-01T00:38:53.630Z,44.01
2019-03-01T00:41:25.008Z,44.25
2019-03-01T00:43:58.852Z,44.24
2019-03-01T00:46:26.775Z,44.11
2019-03-01T00:48:54.744Z,44.08
2019-03-01T00:51:22.927Z,44.69
2019-03-01T00:53:50.761Z,44.74
2019-03-01T00:56:19.332Z,44.09
2019-03-01T00:58:47.645Z,43.77
2019-03-01T01:01:15.528Z,43.84
2019-03-01T01:03:43.415Z,44.13
2019-03-01T01:06:11.893Z,44.10
2019-03-01T01:08:59.547Z,43.73
2019-03-01T01:14:56.254Z,43.63
2019-03-01T01:24:00.552Z,44.31
2019-03-01T01:26:28.405Z,44.13
2019-03-01T01:28:57.905Z,44.10
2019-03-01T01:31:25.745Z,43.92
2019-03-01T01:33:53.678Z,44.62
2019-03-01T01:36:21.610Z,44.57
2019-03-01T01:38:49.496Z,44.20
2019-03-01T01:41:17.488Z,44.46
2019-03-01T01:43:45.387Z,44.77
2019-03-01T01:46:13.228Z,45.18
2019-03-01T01:48:41.072Z,44.78
2019-03-01T01:51:08.867Z,44.85
2019-03-01T01:56:23.599Z,45.34
2019-03-01T01:58:51.516Z,44.09
2019-03-01T02:01:19.345Z,44.23
2019-03-01T02:03:47.060Z,44.99
2019-03-01T02:06:14.891Z,44.31
2019-03-01T02:08:42.845Z,44.65
2019-03-01T02:11:10.558Z,45.03
2019-03-01T02:13:38.292Z,44.46
2019-03-01T02:16:06.124Z,45.01
2019-03-01T02:18:34.632Z,44.53
2019-03-01T02:21:02.736Z,44.53
2019-03-01T02:23:30.574Z,43.77
2019-03-01T02:26:08.895Z,44.05
2019-03-01T02:28:37.147Z,44.08
2019-03-01T02:31:05.477Z,44.79
2019-03-01T02:33:33.306Z,43.90
2019-03-01T02:36:01.092Z,43.45
2019-03-01T02:38:28.831Z,44.08
2019-03-01T02:40:59.415Z,44.13
2019-03-01T02:43:27.155Z,44.44
2019-03-01T02:45:54.924Z,44.12
2019-03-01T02:48:22.646Z,44.68
2019-03-01T02:50:50.643Z,44.25
2019-03-01T02:53:18.466Z,44.48
2019-03-01T02:55:46.198Z,44.89
2019-03-01T02:58:14.221Z,44.18
2019-03-01T03:00:42.111Z,43.78
2019-03-01T03:03:20.286Z,43.50
2019-03-01T03:06:10.080Z,44.35
2019-03-01T03:08:37.913Z,43.67
2019-03-01T03:11:05.628Z,43.76
2019-03-01T03:13:33.504Z,43.47
2019-03-01T03:16:01.261Z,43.18
2019-03-01T03:18:29.440Z,45.04
2019-03-01T03:20:57.583Z,43.83
2019-03-01T03:23:25.789Z,43.54
2019-03-01T03:25:55.875Z,44.14
2019-03-01T03:28:38.325Z,43.68
2019-03-01T03:31:09.038Z,44.25
2019-03-01T03:33:56.419Z,43.31
2019-03-01T03:39:24.104Z,45.85
2019-03-01T03:41:52.197Z,46.00
2019-03-01T03:44:20.494Z,46.31
2019-03-01T03:46:48.317Z,45.05
2019-03-01T03:49:16.195Z,43.94
2019-03-01T03:51:44.025Z,43.64
2019-03-01T03:54:11.856Z,43.62
2019-03-01T03:56:39.887Z,44.57
2019-03-01T03:59:07.798Z,43.98
2019-03-01T04:01:35.765Z,43.83
2019-03-01T04:04:04.348Z,44.49
2019-03-01T04:06:32.508Z,44.60
2019-03-01T04:09:00.450Z,43.61
2019-03-01T04:11:28.309Z,43.86
2019-03-01T04:14:06.657Z,44.26
2019-03-01T04:16:34.507Z,44.23
2019-03-01T04:19:02.468Z,43.94
2019-03-01T04:21:30.491Z,44.22
2019-03-01T04:23:58.386Z,45.36
2019-03-01T04:26:26.303Z,45.15
2019-03-01T04:28:54.284Z,44.89
2019-03-01T04:31:22.300Z,46.42
2019-03-01T04:33:50.305Z,45.23
2019-03-01T04:36:18.179Z,46.25
2019-03-01T04:38:45.974Z,47.27
2019-03-01T04:41:14.953Z,47.67
2019-03-01T04:43:42.864Z,49.03
2019-03-01T04:46:10.900Z,47.52
2019-03-01T04:48:38.752Z,48.83
2019-03-01T04:51:17.542Z,49.91
2019-03-01T05:05:47.690Z,48.52
2019-03-01T05:09:55.640Z,49.66
2019-03-01T05:15:45.232Z,48.00
2019-03-01T05:18:13.174Z,48.25
2019-03-01T05:26:51.359Z,49.24
2019-03-01T05:29:19.376Z,49.23
2019-03-01T05:32:06.646Z,47.86
2019-03-01T05:34:41.533Z,49.29
2019-03-01T05:37:09.372Z,49.25
2019-03-01T05:39:37.512Z,50.80
2019-03-01T05:42:16.772Z,48.80
2019-03-01T05:44:44.712Z,49.45
2019-03-01T05:48:59.225Z,50.35
2019-03-01T05:50:04.323Z,49.52
2019-03-01T05:52:31.842Z,49.92
2019-03-01T05:55:01.322Z,48.50
2019-03-01T05:57:29.204Z,50.23
2019-03-01T05:59:57.265Z,49.58
2019-03-01T06:02:44.323Z,49.95
2019-03-01T06:05:13.988Z,48.48
2019-03-01T06:07:54.356Z,49.92
2019-03-01T06:10:25.596Z,48.00
2019-03-01T06:13:11.809Z,48.29
2019-03-01T06:15:56.999Z,49.37
2019-03-01T06:18:43.217Z,49.08
2019-03-01T06:21:33.178Z,50.16
2019-03-01T06:24:12.377Z,49.96
2019-03-01T06:26:58.330Z,52.41
2019-03-01T06:29:32.243Z,51.25
2019-03-01T06:32:29.996Z,50.38
2019-03-01T06:35:19.983Z,52.42
2019-03-01T06:38:11.614Z,51.26
2019-03-01T06:41:34.862Z,53.50
2019-03-01T06:44:27.831Z,52.88
2019-03-01T06:47:20.965Z,51.56
2019-03-01T06:49:56.177Z,52.83
2019-03-01T06:52:24.128Z,50.78
2019-03-01T06:54:52.007Z,49.07
2019-03-01T06:57:19.834Z,49.66
2019-03-01T06:59:47.648Z,51.51
2019-03-01T07:02:21.495Z,53.78
2019-03-01T07:04:49.460Z,48.49
2019-03-01T07:07:17.256Z,48.77
2019-03-01T07:09:46.100Z,54.47
2019-03-01T07:12:14.024Z,51.02
2019-03-01T07:14:41.928Z,49.79
2019-03-01T07:17:09.777Z,49.47
2019-03-01T07:19:37.646Z,50.01
2019-03-01T07:22:05.469Z,51.65
2019-03-01T07:24:33.544Z,50.48
2019-03-01T07:27:01.593Z,50.82
2019-03-01T07:29:29.472Z,50.51
2019-03-01T07:32:00.480Z,50.50
2019-03-01T07:34:28.380Z,48.64
2019-03-01T07:36:56.236Z,51.23
2019-03-01T07:39:24.067Z,50.12
2019-03-01T07:41:53.505Z,49.60
2019-03-01T07:44:21.312Z,49.54
2019-03-01T07:46:52.907Z,50.49
2019-03-01T07:49:19.094Z,48.60
2019-03-01T07:51:46.925Z,49.65
2019-03-01T07:54:16.822Z,50.35
2019-03-01T07:56:44.338Z,48.55
2019-03-01T07:59:12.219Z,48.28
2019-03-01T08:01:40.092Z,48.30
2019-03-01T08:04:07.974Z,48.14
2019-03-01T08:06:35.800Z,47.80
2019-03-01T08:09:04.678Z,48.93
2019-03-01T08:11:32.540Z,49.39
2019-03-01T08:14:01.043Z,48.57
2019-03-01T08:16:28.846Z,49.01
2019-03-01T08:18:56.623Z,49.37
2019-03-01T08:21:24.455Z,48.61
2019-03-01T08:23:52.264Z,48.79
2019-03-01T08:26:20.021Z,49.14
2019-03-01T08:28:47.781Z,48.35
2019-03-01T08:31:17.569Z,47.52
2019-03-01T08:33:45.271Z,48.52
2019-03-01T08:36:13.174Z,46.90
2019-03-01T08:38:41.071Z,47.72
2019-03-01T08:41:08.820Z,48.49
2019-03-01T08:43:36.596Z,46.38
2019-03-01T08:46:05.499Z,45.95
2019-03-01T08:48:34.828Z,47.05
2019-03-01T08:51:02.713Z,46.99
2019-03-01T08:53:30.554Z,46.43
2019-03-01T08:55:58.325Z,45.99
2019-03-01T08:58:26.101Z,46.22
2019-03-01T09:00:59.723Z,46.41
2019-03-01T09:03:35.428Z,46.79
2019-03-01T09:06:03.315Z,46.83
2019-03-01T09:08:31.145Z,44.33
2019-03-01T09:10:59.554Z,46.56
2019-03-01T09:13:27.566Z,44.51
2019-03-01T09:15:55.338Z,46.92
2019-03-01T09:18:23.218Z,46.86
2019-03-01T09:20:51.061Z,45.95
2019-03-01T09:23:25.019Z,45.95
2019-03-01T09:25:49.757Z,46.50
2019-03-01T09:28:17.873Z,46.37
2019-03-01T09:30:45.736Z,45.36
2019-03-01T09:33:13.606Z,46.57
2019-03-01T09:35:49.899Z,46.19
2019-03-01T09:38:17.805Z,44.96
2019-03-01T09:40:45.579Z,47.36
2019-03-01T09:43:13.427Z,47.43
2019-03-01T09:45:41.727Z,48.01
2019-03-01T09:48:12.250Z,44.63
2019-03-01T09:50:39.090Z,47.09
2019-03-01T09:53:06.874Z,46.75
2019-03-01T09:55:37.317Z,47.40
2019-03-01T09:58:04.414Z,46.94
2019-03-01T10:00:32.315Z,46.38
2019-03-01T10:03:00.139Z,46.43
2019-03-01T10:05:28.006Z,48.65
2019-03-01T10:07:55.970Z,46.37
2019-03-01T10:10:25.218Z,47.24
2019-03-01T10:12:53.015Z,46.56
2019-03-01T10:15:20.830Z,46.48
2019-03-01T10:17:48.604Z,45.93
2019-03-01T10:20:17.818Z,47.88
2019-03-01T10:22:45.690Z,45.64
2019-03-01T10:25:13.664Z,46.04
2019-03-01T10:27:41.726Z,46.48
2019-03-01T10:30:11.362Z,46.25
2019-03-01T10:32:39.206Z,46.57
2019-03-01T10:35:07.663Z,46.02
2019-03-01T10:37:35.576Z,47.01
2019-03-01T10:40:03.391Z,46.72
2019-03-01T10:42:31.258Z,46.03
2019-03-01T10:44:59.067Z,47.27
2019-03-01T10:47:26.891Z,46.58
2019-03-01T10:49:54.874Z,47.62
2019-03-01T10:52:22.654Z,46.19
2019-03-01T10:54:50.509Z,47.16
2019-03-01T10:57:18.321Z,45.30
2019-03-01T10:59:46.080Z,46.93
2019-03-01T11:02:13.954Z,45.56
2019-03-01T11:04:41.971Z,45.45
2019-03-01T11:07:09.757Z,47.96
2019-03-01T11:09:37.513Z,46.13
2019-03-01T11:12:05.293Z,47.41
2019-03-01T11:14:33.163Z,45.29
2019-03-01T11:17:00.941Z,44.65
2019-03-01T11:19:28.949Z,45.13
2019-03-01T11:21:56.797Z,45.92
2019-03-01T11:24:24.752Z,47.87
2019-03-01T11:26:52.656Z,46.03
2019-03-01T11:29:20.427Z,46.50
2019-03-01T11:31:48.251Z,45.75
2019-03-01T11:34:17.178Z,45.26
2019-03-01T11:36:44.958Z,47.10
2019-03-01T11:39:14.048Z,42.73
2019-03-01T11:41:41.915Z,45.54
2019-03-01T11:44:09.991Z,45.10
2019-03-01T11:46:37.858Z,44.28
2019-03-01T11:49:05.801Z,45.68
2019-03-01T11:51:33.649Z,45.77
2019-03-01T11:54:01.445Z,45.29
2019-03-01T11:56:29.291Z,46.12
2019-03-01T11:58:57.064Z,45.75
2019-03-01T12:01:25.061Z,45.48
2019-03-01T12:03:52.849Z,44.58
2019-03-01T12:06:20.686Z,43.88
2019-03-01T12:08:48.541Z,44.22
2019-03-01T12:11:16.451Z,45.33
2019-03-01T12:13:44.256Z,45.65
2019-03-01T12:16:12.043Z,45.76
2019-03-01T12:18:39.908Z,46.74
2019-03-01T12:21:07.817Z,47.44
2019-03-01T12:23:35.708Z,46.65
2019-03-01T12:26:03.570Z,47.20
2019-03-01T12:28:31.358Z,47.05
2019-03-01T12:30:59.205Z,46.05
2019-03-01T12:33:26.991Z,45.94
2019-03-01T12:35:54.911Z,45.62
2019-03-01T12:38:22.722Z,45.00
2019-03-01T12:40:50.654Z,46.78
2019-03-01T12:43:18.507Z,46.57
2019-03-01T12:45:46.469Z,47.21
2019-03-01T12:48:14.362Z,46.55
2019-03-01T12:50:42.127Z,45.19
2019-03-01T12:53:09.879Z,45.07
2019-03-01T12:55:37.731Z,46.21
2019-03-01T12:58:05.737Z,46.34
2019-03-01T13:00:33.577Z,43.93
2019-03-01T13:03:05.027Z,44.71
2019-03-01T13:05:31.047Z,46.38
2019-03-01T13:07:58.908Z,45.71
2019-03-01T13:10:27.565Z,45.21
2019-03-01T13:12:55.358Z,46.64
2019-03-01T13:15:23.174Z,45.57
2019-03-01T13:17:51.026Z,46.11
2019-03-01T13:20:18.908Z,44.60
2019-03-01T13:22:46.838Z,45.42
2019-03-01T13:25:15.727Z,46.34
2019-03-01T13:27:44.787Z,46.42
2019-03-01T13:30:14.108Z,45.91
2019-03-01T13:32:41.982Z,45.14
2019-03-01T13:35:12.412Z,46.34
2019-03-01T13:37:39.694Z,44.93
2019-03-01T13:40:08.286Z,46.72
2019-03-01T13:42:57.705Z,45.22
2019-03-01T13:45:25.579Z,44.71
2019-03-01T13:47:53.346Z,45.74
2019-03-01T13:50:22.380Z,45.41
2019-03-01T13:52:50.878Z,46.42
2019-03-01T13:55:30.327Z,44.82
2019-03-01T13:57:57.855Z,46.26
2019-03-01T14:00:25.868Z,45.36
2019-03-01T14:02:53.779Z,44.76
2019-03-01T14:05:21.648Z,47.14
2019-03-01T14:07:55.130Z,44.92
2019-03-01T14:10:19.499Z,46.20
2019-03-01T14:12:47.425Z,44.29
2019-03-01T14:15:15.772Z,45.20
2019-03-01T14:17:43.598Z,43.04
2019-03-01T14:20:19.069Z,44.66
2019-03-01T14:22:44.037Z,45.32
2019-03-01T14:25:12.028Z,46.64
2019-03-01T14:27:39.810Z,44.77
2019-03-01T14:30:08.864Z,45.64
2019-03-01T14:32:36.714Z,45.14
2019-03-01T14:35:04.662Z,44.90
2019-03-01T14:37:32.571Z,46.55
2019-03-01T14:40:00.377Z,43.58
2019-03-01T14:42:28.318Z,45.88
2019-03-01T14:44:56.697Z,44.70
2019-03-01T14:47:24.631Z,45.46
2019-03-01T14:49:54.013Z,45.36
2019-03-01T14:52:22.173Z,47.38
2019-03-01T14:54:50.178Z,45.74
2019-03-01T14:57:35.215Z,45.19
2019-03-01T15:00:09.762Z,45.85
2019-03-01T15:02:43.017Z,44.35
2019-03-01T15:05:17.883Z,46.43
2019-03-01T15:07:40.450Z,46.12
2019-03-01T15:10:10.123Z,46.49
2019-03-01T15:12:39.437Z,44.91
2019-03-01T15:15:08.107Z,45.41
2019-03-01T15:17:36.274Z,45.54
2019-03-01T15:20:04.486Z,44.96
2019-03-01T15:22:32.578Z,45.45
2019-03-01T15:25:00.581Z,44.52
2019-03-01T15:27:28.618Z,44.57
2019-03-01T15:29:56.438Z,45.61
2019-03-01T15:32:24.376Z,45.95
2019-03-01T15:34:52.421Z,44.60
2019-03-01T15:37:20.417Z,45.60
2019-03-01T15:39:51.152Z,44.16
2019-03-01T15:42:21.007Z,44.81
2019-03-01T15:44:47.212Z,44.01
2019-03-01T15:47:17.541Z,44.53
2019-03-01T15:49:48.103Z,44.30
2019-03-01T15:52:15.279Z,44.38
2019-03-01T15:54:43.795Z,45.09
2019-03-01T15:57:11.574Z,45.24
2019-03-01T15:59:39.553Z,45.08
2019-03-01T16:02:07.347Z,44.38
2019-03-01T16:07:45.903Z,45.02
2019-03-01T16:10:13.785Z,44.32
2019-03-01T16:12:47.071Z,45.09
2019-03-01T16:15:15.591Z,45.24
2019-03-01T16:17:44.392Z,45.00
2019-03-01T16:20:12.765Z,44.92
2019-03-01T16:22:40.558Z,44.52
2019-03-01T16:25:09.354Z,44.02
2019-03-01T16:27:39.897Z,44.19
2019-03-01T16:36:42.272Z,45.12
2019-03-01T16:39:12.122Z,44.88
2019-03-01T16:41:42.924Z,45.49
2019-03-01T16:44:09.689Z,44.85
2019-03-01T16:46:37.486Z,44.14
2019-03-01T16:49:05.850Z,43.77
2019-03-01T16:51:42.061Z,43.65
2019-03-01T16:54:15.414Z,44.16
2019-03-01T16:56:39.653Z,44.13
2019-03-01T16:59:07.700Z,44.35
2019-03-01T17:01:35.539Z,44.24
2019-03-01T17:04:03.597Z,43.32
2019-03-01T17:06:31.696Z,45.81
2019-03-01T17:09:07.842Z,44.94
2019-03-01T17:11:37.722Z,42.70
2019-03-01T17:14:26.707Z,42.99
2019-03-01T17:16:56.390Z,43.87
2019-03-01T17:19:27.435Z,44.44
2019-03-01T17:22:12.634Z,44.15
2019-03-01T17:24:40.882Z,43.97
2019-03-01T17:27:08.718Z,44.11
2019-03-01T17:30:30.074Z,43.38
2019-03-01T17:33:12.794Z,43.81
2019-03-01T17:35:40.974Z,42.81
2019-03-01T17:38:27.224Z,43.66
2019-03-01T17:40:55.085Z,42.54
2019-03-01T17:43:22.930Z,42.43
2019-03-01T17:45:50.824Z,43.35
2019-03-01T17:48:22.239Z,43.56
2019-03-01T17:50:54.729Z,42.10
2019-03-01T17:53:22.553Z,43.73
2019-03-01T17:55:50.493Z,43.50
2019-03-01T17:58:18.448Z,43.70
2019-03-01T18:00:47.761Z,44.05
2019-03-01T18:04:09.715Z,45.19
2019-03-01T18:06:37.665Z,44.15
2019-03-01T18:09:06.085Z,43.78
2019-03-01T18:11:33.960Z,44.00
2019-03-01T18:14:02.082Z,43.91
2019-03-01T18:16:30.682Z,44.64
2019-03-01T18:18:58.530Z,44.48
2019-03-01T18:21:57.025Z,44.35
2019-03-01T18:24:24.927Z,44.39
2019-03-01T18:26:52.823Z,44.51
2019-03-01T18:29:20.641Z,44.92
2019-03-01T18:31:50.238Z,43.63
2019-03-01T18:34:18.227Z,43.00
2019-03-01T18:39:56.280Z,44.54
2019-03-01T18:46:14.604Z,45.11
2019-03-01T18:48:44.059Z,44.25
2019-03-01T19:06:12.851Z,45.08
2019-03-01T19:37:10.182Z,44.49
2019-03-01T19:40:10.907Z,44.81
2019-03-01T19:43:07.079Z,44.68
2019-03-01T19:58:59.483Z,46.51
2019-03-01T20:04:24.247Z,45.56
2019-03-01T20:07:20.821Z,45.28
2019-03-01T20:12:48.717Z,45.51
2019-03-01T20:15:17.569Z,45.61
2019-03-01T20:18:10.733Z,45.99
2019-03-01T20:20:57.915Z,45.78
2019-03-01T20:23:26.532Z,46.50
2019-03-01T21:27:49.345Z,45.77
2019-03-01T21:30:20.662Z,45.87
2019-03-01T21:33:00.150Z,45.68
2019-03-01T21:42:12.217Z,45.61
2019-03-01T22:10:10.529Z,45.43
2019-03-01T22:13:00.402Z,45.56
2019-03-01T22:15:30.460Z,45.20
2019-03-01T22:18:10.484Z,45.32
2019-03-01T22:23:56.049Z,45.02
2019-03-01T22:30:10.063Z,45.87
2019-03-01T22:32:59.083Z,45.19
2019-03-01T22:35:27.109Z,45.04
2019-03-01T22:38:14.375Z,44.91
2019-03-01T22:41:03.875Z,44.72
2019-03-01T22:43:48.025Z,44.69
2019-03-01T22:53:08.665Z,44.71
2019-03-01T23:20:12.213Z,44.62
2019-03-01T23:23:17.845Z,44.48
2019-03-01T23:32:58.792Z,44.88
2019-03-01T23:35:52.949Z,44.46
2019-03-01T23:42:07.417Z,44.35
2019-03-01T23:44:58.890Z,44.21
2019-03-01T23:47:27.217Z,44.38
2019-03-01T23:50:19.546Z,44.36
2019-03-01T23:59:58.728Z,44.47
