createdAt,value
2018-06-22T00:01:46.937Z,1.00
2018-06-22T00:04:14.980Z,3.33
2018-06-22T00:06:43.041Z,1.10
2018-06-22T00:09:11.608Z,1.35
2018-06-22T00:11:39.796Z,1.75
2018-06-22T00:14:08.367Z,1.60
2018-06-22T00:16:36.516Z,1.15
2018-06-22T00:19:04.620Z,1.07
2018-06-22T00:21:32.658Z,1.75
2018-06-22T00:24:00.707Z,1.30
2018-06-22T00:26:28.795Z,1.00
2018-06-22T00:28:56.841Z,1.90
2018-06-22T00:31:23.956Z,2.25
2018-06-22T00:33:52.011Z,1.00
2018-06-22T00:36:20.048Z,0.90
2018-06-22T00:38:48.092Z,1.25
2018-06-22T00:41:16.134Z,0.90
2018-06-22T00:43:44.187Z,0.80
2018-06-22T00:46:12.229Z,1.40
2018-06-22T00:48:40.273Z,1.55
2018-06-22T00:51:08.319Z,0.80
2018-06-22T00:53:47.728Z,1.17
2018-06-22T00:56:15.763Z,1.32
2018-06-22T00:58:43.796Z,1.62
2018-06-22T01:01:11.839Z,1.00
2018-06-22T01:03:39.906Z,1.70
2018-06-22T01:06:07.953Z,1.32
2018-06-22T01:08:36.044Z,1.30
2018-06-22T01:11:04.124Z,1.75
2018-06-22T01:13:32.200Z,0.90
2018-06-22T01:16:00.244Z,2.77
2018-06-22T01:18:28.289Z,1.82
2018-06-22T01:20:56.323Z,1.65
2018-06-22T01:23:24.355Z,1.80
2018-06-22T01:25:52.456Z,1.12
2018-06-22T01:28:20.508Z,1.07
2018-06-22T01:30:48.563Z,1.37
2018-06-22T01:33:16.596Z,1.82
2018-06-22T01:35:44.635Z,2.15
2018-06-22T01:38:12.664Z,1.30
2018-06-22T01:40:40.703Z,1.77
2018-06-22T01:43:08.758Z,0.90
2018-06-22T01:45:36.796Z,1.00
2018-06-22T01:48:04.865Z,1.15
2018-06-22T01:50:32.899Z,2.22
2018-06-22T01:53:00.924Z,1.42
2018-06-22T01:55:28.960Z,1.17
2018-06-22T01:57:57.019Z,1.55
2018-06-22T02:00:25.065Z,1.25
2018-06-22T02:02:53.088Z,1.02
2018-06-22T02:05:21.139Z,1.17
2018-06-22T02:07:49.177Z,1.80
2018-06-22T02:10:17.192Z,1.87
2018-06-22T02:12:45.270Z,0.88
2018-06-22T02:15:13.312Z,1.10
2018-06-22T02:17:41.356Z,1.10
2018-06-22T02:20:09.410Z,1.77
2018-06-22T02:22:37.452Z,1.05
2018-06-22T02:25:05.500Z,0.90
2018-06-22T02:27:33.563Z,1.00
2018-06-22T02:30:01.603Z,1.70
2018-06-22T02:32:29.629Z,1.30
2018-06-22T02:34:57.656Z,2.17
2018-06-22T02:37:25.784Z,3.17
2018-06-22T02:39:53.830Z,1.10
2018-06-22T02:42:21.868Z,0.80
2018-06-22T02:44:49.895Z,0.80
2018-06-22T02:47:17.933Z,1.37
2018-06-22T02:49:45.966Z,1.00
2018-06-22T02:52:14.000Z,1.10
2018-06-22T02:54:42.020Z,0.90
2018-06-22T02:57:10.059Z,1.10
2018-06-22T02:59:38.099Z,0.90
2018-06-22T03:02:06.165Z,1.02
2018-06-22T03:04:34.192Z,1.35
2018-06-22T03:07:02.225Z,0.80
2018-06-22T03:09:30.276Z,0.80
2018-06-22T03:11:58.322Z,0.80
2018-06-22T03:14:26.353Z,0.90
2018-06-22T03:16:54.481Z,0.90
2018-06-22T03:19:22.522Z,2.52
2018-06-22T03:21:50.552Z,1.10
2018-06-22T03:24:18.581Z,1.20
2018-06-22T03:26:46.604Z,1.22
2018-06-22T03:29:14.649Z,2.22
2018-06-22T03:31:42.676Z,1.10
2018-06-22T03:34:10.741Z,0.95
2018-06-22T03:36:38.772Z,1.57
2018-06-22T03:39:08.237Z,1.92
2018-06-22T03:41:36.265Z,0.90
2018-06-22T03:44:04.299Z,0.70
2018-06-22T03:46:32.324Z,1.40
2018-06-22T03:49:00.397Z,0.90
2018-06-22T03:51:28.490Z,1.10
2018-06-22T03:53:56.520Z,0.80
2018-06-22T03:56:24.588Z,4.03
2018-06-22T03:58:52.620Z,1.20
2018-06-22T04:01:20.648Z,0.80
2018-06-22T04:03:48.712Z,1.12
2018-06-22T04:06:16.732Z,2.75
2018-06-22T04:08:44.775Z,0.90
2018-06-22T04:11:12.808Z,0.90
2018-06-22T04:13:40.839Z,1.42
2018-06-22T04:16:08.860Z,1.00
2018-06-22T04:18:36.944Z,1.65
2018-06-22T04:21:04.976Z,1.20
2018-06-22T04:23:32.992Z,1.00
2018-06-22T04:26:01.039Z,1.60
2018-06-22T04:28:29.098Z,0.90
2018-06-22T04:30:57.159Z,0.98
2018-06-22T04:33:25.204Z,1.45
2018-06-22T04:35:53.268Z,1.12
2018-06-22T04:38:21.294Z,1.70
2018-06-22T04:40:49.340Z,1.22
2018-06-22T04:43:17.356Z,1.25
2018-06-22T04:45:45.389Z,0.90
2018-06-22T04:48:13.415Z,1.15
2018-06-22T04:50:41.467Z,1.37
2018-06-22T04:53:09.521Z,1.55
2018-06-22T04:55:37.553Z,1.32
2018-06-22T04:58:05.580Z,1.17
2018-06-22T05:00:33.617Z,0.90
2018-06-22T05:03:01.642Z,2.27
2018-06-22T05:05:29.690Z,0.80
2018-06-22T05:07:57.784Z,1.15
2018-06-22T05:10:25.837Z,2.37
2018-06-22T05:12:53.864Z,0.80
2018-06-22T05:15:21.896Z,1.70
2018-06-22T05:17:49.936Z,1.10
2018-06-22T05:20:17.951Z,2.77
2018-06-22T05:22:46.023Z,1.60
2018-06-22T05:25:14.070Z,1.00
2018-06-22T05:27:42.100Z,1.00
2018-06-22T05:30:10.150Z,1.47
2018-06-22T05:32:38.183Z,2.00
2018-06-22T05:35:06.224Z,1.20
2018-06-22T05:37:34.264Z,2.30
2018-06-22T05:40:02.288Z,0.90
2018-06-22T05:42:30.341Z,1.70
2018-06-22T05:44:58.376Z,1.37
2018-06-22T05:47:28.329Z,1.35
2018-06-22T05:49:56.376Z,0.80
2018-06-22T05:52:24.439Z,1.40
2018-06-22T05:54:52.478Z,1.27
2018-06-22T05:57:20.536Z,1.32
2018-06-22T05:59:48.572Z,2.37
2018-06-22T06:02:16.625Z,1.30
2018-06-22T06:04:44.656Z,1.55
2018-06-22T06:07:12.707Z,1.30
2018-06-22T06:09:40.736Z,1.50
2018-06-22T06:12:08.805Z,2.50
2018-06-22T06:14:36.860Z,2.25
2018-06-22T06:17:04.967Z,1.50
2018-06-22T06:19:33.000Z,1.95
2018-06-22T06:22:01.039Z,4.20
2018-06-22T06:24:29.072Z,2.35
2018-06-22T06:26:57.120Z,2.80
2018-06-22T06:29:25.180Z,2.65
2018-06-22T06:31:53.236Z,2.22
2018-06-22T06:34:21.296Z,1.57
2018-06-22T06:36:49.317Z,1.45
2018-06-22T06:39:17.364Z,3.22
2018-06-22T06:41:45.516Z,1.30
2018-06-22T06:44:13.561Z,1.55
2018-06-22T06:46:41.619Z,2.45
2018-06-22T06:49:09.648Z,3.55
2018-06-22T06:51:37.700Z,3.60
2018-06-22T06:54:05.753Z,4.20
2018-06-22T06:56:33.804Z,2.20
2018-06-22T06:59:02.195Z,1.52
2018-06-22T07:01:30.479Z,1.52
2018-06-22T07:03:58.573Z,2.12
2018-06-22T07:06:26.620Z,1.87
2018-06-22T07:08:54.720Z,1.72
2018-06-22T07:11:22.767Z,2.50
2018-06-22T07:13:50.849Z,2.00
2018-06-22T07:16:18.883Z,1.85
2018-06-22T07:18:47.158Z,3.35
2018-06-22T07:21:15.204Z,4.15
2018-06-22T07:23:43.274Z,3.95
2018-06-22T07:26:11.359Z,2.75
2018-06-22T07:28:39.416Z,2.17
2018-06-22T07:31:07.719Z,2.67
2018-06-22T07:33:35.777Z,2.17
2018-06-22T07:36:03.902Z,2.67
2018-06-22T07:38:31.912Z,3.33
2018-06-22T07:41:00.000Z,1.90
2018-06-22T07:43:28.061Z,1.85
2018-06-22T07:45:56.112Z,2.20
2018-06-22T07:48:24.169Z,2.02
2018-06-22T07:50:52.241Z,6.33
2018-06-22T07:53:20.312Z,3.60
2018-06-22T07:55:48.356Z,5.53
2018-06-22T07:58:16.417Z,4.03
2018-06-22T08:00:44.466Z,5.70
2018-06-22T08:03:12.524Z,2.55
2018-06-22T08:05:40.592Z,3.80
2018-06-22T08:08:08.682Z,2.58
2018-06-22T08:10:36.841Z,3.77
2018-06-22T08:13:04.909Z,5.08
2018-06-22T08:15:33.009Z,5.90
2018-06-22T08:18:01.182Z,4.50
2018-06-22T08:20:29.230Z,4.80
2018-06-22T08:22:57.348Z,3.90
2018-06-22T08:25:25.478Z,3.90
2018-06-22T08:27:53.556Z,6.70
2018-06-22T08:30:21.621Z,6.58
2018-06-22T08:32:49.672Z,4.58
2018-06-22T08:35:17.741Z,7.53
2018-06-22T08:37:45.812Z,6.70
2018-06-22T08:40:13.873Z,7.67
2018-06-22T08:42:41.921Z,6.72
2018-06-22T08:45:09.978Z,6.17
2018-06-22T08:47:38.035Z,8.88
2018-06-22T08:50:06.129Z,12.88
2018-06-22T08:52:34.220Z,10.18
2018-06-22T08:55:02.292Z,9.10
2018-06-22T08:57:30.357Z,5.45
2018-06-22T08:59:58.420Z,8.70
2018-06-22T09:02:26.475Z,7.25
2018-06-22T09:04:54.540Z,6.50
2018-06-22T09:07:22.637Z,8.05
2018-06-22T09:09:50.715Z,11.43
2018-06-22T09:12:18.780Z,10.82
2018-06-22T09:14:46.877Z,8.33
2018-06-22T09:17:14.936Z,6.70
2018-06-22T09:19:43.086Z,10.35
2018-06-22T09:22:11.113Z,10.18
2018-06-22T09:24:39.185Z,11.50
2018-06-22T09:27:07.251Z,9.43
2018-06-22T09:29:35.344Z,8.40
2018-06-22T09:32:03.449Z,12.43
2018-06-22T09:34:31.524Z,7.47
2018-06-22T09:36:59.581Z,8.35
2018-06-22T09:39:27.656Z,21.27
2018-06-22T09:41:55.706Z,12.95
2018-06-22T09:44:36.949Z,20.68
2018-06-22T09:47:05.189Z,22.62
2018-06-22T09:49:33.281Z,14.93
2018-06-22T09:52:01.357Z,24.32
2018-06-22T09:54:29.421Z,16.00
2018-06-22T09:56:57.498Z,13.30
2018-06-22T09:59:25.603Z,15.68
2018-06-22T10:01:54.536Z,17.67
2018-06-22T10:04:23.431Z,15.83
2018-06-22T10:06:52.028Z,17.82
2018-06-22T10:09:20.086Z,9.90
2018-06-22T10:11:48.203Z,16.25
2018-06-22T10:14:16.268Z,13.70
2018-06-22T10:16:44.341Z,13.70
2018-06-22T10:19:12.391Z,10.13
2018-06-22T10:21:40.467Z,10.25
2018-06-22T10:24:08.528Z,12.13
2018-06-22T10:26:36.592Z,15.08
2018-06-22T10:29:04.671Z,14.13
2018-06-22T10:31:32.776Z,12.47
2018-06-22T10:34:00.863Z,21.02
2018-06-22T10:36:28.957Z,16.00
2018-06-22T10:38:57.020Z,13.30
2018-06-22T10:41:25.109Z,10.13
2018-06-22T10:43:53.176Z,13.03
2018-06-22T10:46:21.252Z,25.80
2018-06-22T10:48:49.315Z,22.20
2018-06-22T10:51:17.404Z,17.95
2018-06-22T10:53:45.465Z,26.55
2018-06-22T10:56:13.538Z,18.80
2018-06-22T10:58:41.621Z,15.53
2018-06-22T11:01:09.708Z,8.85
2018-06-22T11:03:37.856Z,11.95
2018-06-22T11:06:05.921Z,12.30
2018-06-22T11:08:33.969Z,12.78
2018-06-22T11:11:02.032Z,10.35
2018-06-22T11:13:30.106Z,15.88
2018-06-22T11:15:58.153Z,16.42
2018-06-22T11:18:26.317Z,16.62
2018-06-22T11:20:54.293Z,11.43
2018-06-22T11:23:22.361Z,10.65
2018-06-22T11:25:50.433Z,12.53
2018-06-22T11:28:18.513Z,14.10
2018-06-22T11:30:46.624Z,17.65
2018-06-22T11:33:14.631Z,23.02
2018-06-22T11:35:42.785Z,16.90
2018-06-22T11:38:10.793Z,26.90
2018-06-22T11:40:38.844Z,21.68
2018-06-22T11:43:06.904Z,9.18
2018-06-22T11:45:34.960Z,15.68
2018-06-22T11:48:03.016Z,14.63
2018-06-22T11:50:31.182Z,20.95
2018-06-22T11:52:59.235Z,17.12
2018-06-22T11:55:27.284Z,16.60
2018-06-22T11:57:55.354Z,15.70
2018-06-22T12:00:23.399Z,14.55
2018-06-22T12:02:51.491Z,13.20
2018-06-22T12:05:19.578Z,31.33
2018-06-22T12:07:47.663Z,23.00
2018-06-22T12:10:15.711Z,28.83
2018-06-22T12:12:43.756Z,20.00
2018-06-22T12:15:11.829Z,22.50
2018-06-22T12:17:39.900Z,20.97
2018-06-22T12:20:07.944Z,20.97
2018-06-22T12:22:36.004Z,17.85
2018-06-22T12:25:04.085Z,17.98
2018-06-22T12:27:32.252Z,14.20
2018-06-22T12:30:00.317Z,12.40
2018-06-22T12:32:28.660Z,12.63
2018-06-22T12:34:56.719Z,13.62
2018-06-22T12:37:24.792Z,15.75
2018-06-22T12:39:52.921Z,14.47
2018-06-22T12:42:20.965Z,13.25
2018-06-22T12:44:49.036Z,10.08
2018-06-22T12:47:17.086Z,9.43
2018-06-22T12:49:45.220Z,10.85
2018-06-22T12:52:13.314Z,12.33
2018-06-22T12:54:41.380Z,13.83
2018-06-22T12:57:09.448Z,11.50
2018-06-22T12:59:37.535Z,9.30
2018-06-22T13:02:05.788Z,14.15
2018-06-22T13:04:33.884Z,15.10
2018-06-22T13:07:01.940Z,15.10
2018-06-22T13:09:30.083Z,10.50
2018-06-22T13:11:58.076Z,11.03
2018-06-22T13:14:26.131Z,8.05
2018-06-22T13:16:54.240Z,9.10
2018-06-22T13:19:22.304Z,17.27
2018-06-22T13:21:52.565Z,10.00
2018-06-22T13:24:22.014Z,12.03
2018-06-22T13:26:50.087Z,8.45
2018-06-22T13:29:18.159Z,10.48
2018-06-22T13:31:46.265Z,11.08
2018-06-22T13:34:15.421Z,18.02
2018-06-22T13:36:43.791Z,16.67
2018-06-22T13:39:14.257Z,10.10
2018-06-22T13:41:42.706Z,13.80
2018-06-22T13:44:11.080Z,12.55
2018-06-22T13:46:39.867Z,8.75
2018-06-22T13:49:08.755Z,7.47
2018-06-22T13:51:37.338Z,9.25
2018-06-22T13:54:05.402Z,12.35
2018-06-22T13:56:34.295Z,12.10
2018-06-22T13:59:02.672Z,8.50
2018-06-22T14:01:31.575Z,9.05
2018-06-22T14:04:04.944Z,10.03
2018-06-22T14:06:38.456Z,9.85
2018-06-22T14:09:09.938Z,13.68
2018-06-22T14:11:37.969Z,10.23
2018-06-22T14:14:06.027Z,12.28
2018-06-22T14:16:34.168Z,8.28
2018-06-22T14:19:02.328Z,13.85
2018-06-22T14:21:30.384Z,13.03
2018-06-22T14:23:58.640Z,12.28
2018-06-22T14:26:26.677Z,14.15
2018-06-22T14:28:54.740Z,13.35
2018-06-22T14:31:22.783Z,9.40
2018-06-22T14:33:50.833Z,13.53
2018-06-22T14:36:18.892Z,10.25
2018-06-22T14:38:46.964Z,10.23
2018-06-22T14:41:15.028Z,12.40
2018-06-22T14:43:43.083Z,9.88
2018-06-22T14:46:11.157Z,15.00
2018-06-22T14:48:39.202Z,12.05
2018-06-22T14:51:07.292Z,10.32
2018-06-22T14:53:40.740Z,14.25
2018-06-22T14:56:14.086Z,10.45
2018-06-22T14:58:47.477Z,14.60
2018-06-22T15:01:20.912Z,6.35
2018-06-22T15:03:54.460Z,16.00
2018-06-22T15:06:27.947Z,12.68
2018-06-22T15:08:56.017Z,7.78
2018-06-22T15:11:24.093Z,14.68
2018-06-22T15:13:52.151Z,7.53
2018-06-22T15:16:20.219Z,9.58
2018-06-22T15:18:48.627Z,11.28
2018-06-22T15:21:16.715Z,12.13
2018-06-22T15:23:44.780Z,8.53
2018-06-22T15:26:12.840Z,7.62
2018-06-22T15:28:40.896Z,11.50
2018-06-22T15:31:08.956Z,7.75
2018-06-22T15:33:42.461Z,10.23
2018-06-22T15:36:16.054Z,9.25
2018-06-22T15:38:49.550Z,8.25
2018-06-22T15:41:23.066Z,8.75
2018-06-22T15:43:56.576Z,6.72
2018-06-22T15:46:29.997Z,9.15
2018-06-22T15:49:03.533Z,5.75
2018-06-22T15:51:37.062Z,10.85
2018-06-22T15:54:10.594Z,5.20
2018-06-22T15:56:38.619Z,7.28
2018-06-22T15:59:06.779Z,5.85
2018-06-22T16:01:34.838Z,7.10
2018-06-22T16:04:07.064Z,6.75
2018-06-22T16:06:35.119Z,6.75
2018-06-22T16:09:03.881Z,5.55
2018-06-22T16:11:31.947Z,8.08
2018-06-22T16:14:05.285Z,9.38
2018-06-22T16:16:38.693Z,5.95
2018-06-22T16:19:12.242Z,4.45
2018-06-22T16:21:45.561Z,5.42
2018-06-22T16:24:19.064Z,8.33
2018-06-22T16:26:52.458Z,8.68
2018-06-22T16:29:20.500Z,7.97
2018-06-22T16:31:48.548Z,7.78
2018-06-22T16:34:16.600Z,5.70
2018-06-22T16:36:44.664Z,7.42
2018-06-22T16:39:13.801Z,6.53
2018-06-22T16:41:41.849Z,6.08
2018-06-22T16:44:10.460Z,5.67
2018-06-22T16:46:38.500Z,5.05
2018-06-22T16:49:06.588Z,7.40
2018-06-22T16:51:36.719Z,6.12
2018-06-22T16:54:04.860Z,12.40
2018-06-22T16:56:32.923Z,705.10
2018-06-22T16:59:02.501Z,667.12
2018-06-22T17:01:30.841Z,605.83
2018-06-22T17:03:58.900Z,512.72
2018-06-22T17:06:26.957Z,233.47
2018-06-22T17:09:00.470Z,142.80
2018-06-22T17:11:33.848Z,196.98
2018-06-22T17:15:05.964Z,245.57
2018-06-22T17:17:39.494Z,160.80
2018-06-22T17:20:07.573Z,249.32
2018-06-22T17:22:35.655Z,166.20
2018-06-22T17:25:03.724Z,149.20
2018-06-22T17:27:31.794Z,123.10
2018-06-22T17:29:59.893Z,96.00
2018-06-22T17:32:27.957Z,76.28
2018-06-22T17:34:56.033Z,55.40
2018-06-22T17:37:24.089Z,112.70
2018-06-22T17:39:52.156Z,84.97
2018-06-22T17:42:20.213Z,95.87
2018-06-22T17:44:48.288Z,75.75
2018-06-22T17:47:16.368Z,83.80
2018-06-22T17:49:44.436Z,84.25
2018-06-22T17:52:12.488Z,71.02
2018-06-22T17:54:40.571Z,57.33
2018-06-22T17:57:08.632Z,58.02
2018-06-22T17:59:42.017Z,56.45
2018-06-22T18:02:15.368Z,63.40
2018-06-22T18:04:45.580Z,54.73
2018-06-22T18:07:19.220Z,41.33
2018-06-22T18:09:52.782Z,48.73
2018-06-22T18:12:26.289Z,65.15
2018-06-22T18:14:54.452Z,51.83
2018-06-22T18:17:23.545Z,46.48
2018-06-22T18:19:55.415Z,28.95
2018-06-22T18:22:26.546Z,35.70
2018-06-22T18:24:58.596Z,36.63
2018-06-22T18:27:28.131Z,25.05
2018-06-22T18:30:00.853Z,10.23
2018-06-22T18:32:33.982Z,39.65
2018-06-22T18:35:08.921Z,30.48
2018-06-22T18:37:44.927Z,27.48
2018-06-22T18:40:13.578Z,31.02
2018-06-22T18:42:41.796Z,29.67
2018-06-22T18:45:11.145Z,25.68
2018-06-22T18:47:39.416Z,27.85
2018-06-22T18:50:10.461Z,21.07
2018-06-22T18:52:43.938Z,22.07
2018-06-22T18:55:18.303Z,24.20
2018-06-22T18:57:51.855Z,27.00
2018-06-22T19:00:25.239Z,17.37
2018-06-22T19:02:58.687Z,23.50
2018-06-22T19:05:26.692Z,22.37
2018-06-22T19:07:54.741Z,15.50
2018-06-22T19:10:22.814Z,15.90
2018-06-22T19:12:50.882Z,13.55
2018-06-22T19:15:19.203Z,19.30
2018-06-22T19:17:49.060Z,18.80
2018-06-22T19:20:18.508Z,17.55
2018-06-22T19:22:51.492Z,12.80
2018-06-22T19:25:24.379Z,11.50
2018-06-22T19:27:58.577Z,14.47
2018-06-22T19:35:51.707Z,9.88
2018-06-22T19:38:19.765Z,7.33
2018-06-22T19:40:57.213Z,9.35
2018-06-22T19:43:34.124Z,8.85
2018-06-22T19:46:09.076Z,6.85
2018-06-22T19:48:57.310Z,14.28
2018-06-22T19:51:32.338Z,17.98
2018-06-22T19:54:05.546Z,12.60
2018-06-22T19:56:54.891Z,16.17
2018-06-22T19:59:34.494Z,20.17
2018-06-22T20:02:12.319Z,16.42
2018-06-22T20:04:40.383Z,19.50
2018-06-22T20:07:08.468Z,19.45
2018-06-22T20:09:36.525Z,15.68
2018-06-22T20:12:04.732Z,15.32
2018-06-22T20:14:32.988Z,10.82
2018-06-22T20:17:01.054Z,17.02
2018-06-22T20:19:29.136Z,10.05
2018-06-22T20:21:58.226Z,10.32
2018-06-22T20:24:31.858Z,7.55
2018-06-22T20:26:59.973Z,4.25
2018-06-22T20:29:28.139Z,4.33
2018-06-22T20:31:56.340Z,3.12
2018-06-22T20:34:30.562Z,5.00
2018-06-22T20:38:01.613Z,4.10
2018-06-22T20:40:35.152Z,4.20
2018-06-22T20:43:08.705Z,3.50
2018-06-22T20:45:38.993Z,5.47
2018-06-22T20:48:12.565Z,7.20
2018-06-22T20:50:40.779Z,3.52
2018-06-22T20:53:08.845Z,1.72
2018-06-22T20:55:36.945Z,3.22
2018-06-22T20:58:05.076Z,3.72
2018-06-22T21:00:33.124Z,4.70
2018-06-22T21:03:01.194Z,3.20
2018-06-22T21:05:29.239Z,3.72
2018-06-22T21:07:57.309Z,3.35
2018-06-22T21:10:25.386Z,5.20
2018-06-22T21:12:53.529Z,2.98
2018-06-22T21:15:21.497Z,2.98
2018-06-22T21:17:49.656Z,3.62
2018-06-22T21:20:17.691Z,3.42
2018-06-22T21:22:45.799Z,2.25
2018-06-22T21:25:13.819Z,2.72
2018-06-22T21:27:47.328Z,4.70
2018-06-22T21:30:20.821Z,5.25
2018-06-22T21:32:54.369Z,4.65
2018-06-22T21:35:27.744Z,4.55
2018-06-22T21:38:01.203Z,4.55
2018-06-22T21:40:29.276Z,2.87
2018-06-22T21:42:57.351Z,6.30
2018-06-22T21:45:25.448Z,2.85
2018-06-22T21:47:53.491Z,2.10
2018-06-22T21:50:21.552Z,3.08
2018-06-22T21:52:49.623Z,2.67
2018-06-22T21:55:17.689Z,3.72
2018-06-22T21:57:45.748Z,3.27
2018-06-22T22:00:18.501Z,2.05
2018-06-22T22:02:46.510Z,5.53
2018-06-22T22:05:14.557Z,4.70
2018-06-22T22:07:42.629Z,2.62
2018-06-22T22:10:10.675Z,3.98
2018-06-22T22:12:38.733Z,5.97
2018-06-22T22:15:06.812Z,3.72
2018-06-22T22:17:34.865Z,2.47
2018-06-22T22:20:02.912Z,2.08
2018-06-22T22:22:30.965Z,2.30
2018-06-22T22:24:59.016Z,3.55
2018-06-22T22:27:27.073Z,3.22
2018-06-22T22:29:55.103Z,2.83
2018-06-22T22:32:23.172Z,4.80
2018-06-22T22:34:51.208Z,3.58
2018-06-22T22:37:19.251Z,3.10
2018-06-22T22:39:47.304Z,2.40
2018-06-22T22:42:15.350Z,3.85
2018-06-22T22:44:43.405Z,5.37
2018-06-22T22:47:11.445Z,4.65
2018-06-22T22:49:39.511Z,2.98
2018-06-22T22:52:07.625Z,6.17
2018-06-22T22:54:35.674Z,5.78
2018-06-22T22:57:03.719Z,3.08
2018-06-22T22:59:31.773Z,6.12
2018-06-22T23:01:59.815Z,3.42
2018-06-22T23:04:27.863Z,3.65
2018-06-22T23:06:55.916Z,4.80
2018-06-22T23:09:23.985Z,3.55
2018-06-22T23:11:52.037Z,2.80
2018-06-22T23:14:20.093Z,1.87
2018-06-22T23:16:48.136Z,7.62
2018-06-22T23:19:16.186Z,4.03
2018-06-22T23:21:44.236Z,2.22
2018-06-22T23:24:12.289Z,3.10
2018-06-22T23:26:40.329Z,2.58
2018-06-22T23:29:08.385Z,2.10
2018-06-22T23:31:36.426Z,2.65
2018-06-22T23:34:04.501Z,5.95
2018-06-22T23:36:32.541Z,4.45
2018-06-22T23:39:00.596Z,2.83
2018-06-22T23:41:28.644Z,4.65
2018-06-22T23:43:56.696Z,2.20
2018-06-22T23:46:24.730Z,5.53
2018-06-22T23:48:52.783Z,1.85
2018-06-22T23:51:20.844Z,3.45
2018-06-22T23:53:48.896Z,6.62
2018-06-22T23:56:16.947Z,3.98
2018-06-22T23:58:45.002Z,3.75
