createdAt,value
2019-03-23T00:08:03.223Z,5.19
2019-03-23T00:18:08.305Z,5.12
2019-03-23T00:28:13.719Z,4.81
2019-03-23T00:38:18.316Z,4.94
2019-03-23T00:48:22.132Z,4.62
2019-03-23T00:58:26.148Z,4.56
2019-03-23T01:08:30.117Z,4.50
2019-03-23T01:18:34.656Z,4.37
2019-03-23T01:28:38.264Z,4.12
2019-03-23T01:38:42.228Z,3.87
2019-03-23T01:48:46.863Z,4.00
2019-03-23T01:58:51.534Z,3.81
2019-03-23T02:08:55.234Z,3.75
2019-03-23T02:18:59.226Z,3.94
2019-03-23T02:29:03.699Z,3.69
2019-03-23T02:39:08.345Z,3.87
2019-03-23T02:49:12.231Z,3.75
2019-03-23T02:59:16.153Z,3.69
2019-03-23T03:09:20.237Z,3.69
2019-03-23T03:19:24.224Z,3.25
2019-03-23T03:29:28.702Z,3.12
2019-03-23T03:39:33.319Z,2.94
2019-03-23T03:49:37.209Z,3.06
2019-03-23T03:59:41.177Z,3.06
2019-03-23T04:09:45.141Z,2.87
2019-03-23T04:19:49.667Z,3.12
2019-03-23T04:29:54.012Z,3.31
2019-03-23T04:39:58.684Z,3.37
2019-03-23T04:50:03.371Z,3.19
2019-03-23T05:00:12.423Z,3.25
2019-03-23T05:10:17.113Z,3.31
2019-03-23T05:20:27.431Z,3.69
2019-03-23T05:30:32.234Z,3.62
2019-03-23T05:40:36.087Z,3.94
2019-03-23T05:50:40.963Z,4.25
2019-03-23T06:00:46.647Z,4.37
2019-03-23T06:10:51.274Z,4.87
2019-03-23T06:20:55.102Z,5.00
2019-03-23T06:30:59.647Z,5.37
2019-03-23T06:41:03.259Z,5.87
2019-03-23T06:51:07.150Z,6.31
2019-03-23T07:01:12.265Z,6.75
2019-03-23T07:11:16.110Z,7.31
2019-03-23T07:21:20.653Z,7.62
2019-03-23T07:31:24.244Z,7.87
2019-03-23T07:41:28.090Z,8.31
2019-03-23T07:51:32.631Z,8.75
2019-03-23T08:01:36.159Z,8.94
2019-03-23T08:11:40.618Z,9.13
2019-03-23T08:21:44.221Z,9.56
2019-03-23T08:31:48.045Z,10.00
2019-03-23T08:41:53.076Z,10.44
2019-03-23T08:51:57.640Z,10.94
2019-03-23T09:02:02.261Z,11.63
2019-03-23T09:12:06.091Z,12.13
2019-03-23T09:22:10.640Z,12.44
2019-03-23T09:32:14.280Z,12.94
2019-03-23T09:42:19.257Z,13.31
2019-03-23T09:52:24.235Z,13.75
2019-03-23T10:02:28.116Z,14.13
2019-03-23T10:12:33.100Z,14.31
2019-03-23T10:22:38.219Z,14.50
2019-03-23T10:32:42.143Z,14.94
2019-03-23T10:42:47.246Z,15.38
2019-03-23T10:52:51.183Z,15.81
2019-03-23T11:02:55.123Z,16.19
2019-03-23T11:12:59.654Z,16.44
2019-03-23T11:23:03.198Z,17.56
2019-03-23T11:33:07.623Z,17.00
2019-03-23T11:43:11.221Z,17.69
2019-03-23T11:53:15.819Z,18.06
2019-03-23T12:03:20.969Z,19.00
2019-03-23T12:13:26.313Z,19.31
2019-03-23T12:27:16.228Z,19.37
2019-03-23T12:37:20.653Z,20.12
2019-03-23T12:47:25.256Z,21.00
2019-03-23T12:57:29.100Z,21.75
2019-03-23T13:07:34.253Z,23.12
2019-03-23T13:17:38.108Z,26.25
2019-03-23T13:27:43.247Z,24.31
2019-03-23T13:37:47.153Z,25.81
2019-03-23T13:47:51.105Z,25.94
2019-03-23T13:57:55.106Z,25.00
2019-03-23T14:07:59.101Z,24.94
2019-03-23T14:18:03.646Z,25.25
2019-03-23T14:28:08.476Z,24.69
2019-03-23T14:38:13.086Z,24.87
2019-03-23T14:50:47.177Z,24.19
2019-03-23T15:00:51.097Z,24.00
2019-03-23T15:10:55.616Z,24.37
2019-03-23T15:20:59.257Z,23.25
2019-03-23T15:31:04.085Z,23.69
2019-03-23T15:41:10.238Z,22.75
2019-03-23T15:51:14.111Z,21.62
2019-03-23T16:01:18.641Z,20.88
2019-03-23T16:11:23.234Z,20.06
2019-03-23T16:21:27.050Z,19.31
2019-03-23T16:31:31.601Z,18.69
2019-03-23T16:41:36.024Z,17.94
2019-03-23T16:51:41.019Z,17.25
2019-03-23T17:07:44.237Z,16.31
2019-03-23T17:17:48.079Z,15.88
2019-03-23T17:27:53.646Z,15.56
2019-03-23T17:37:58.243Z,15.38
2019-03-23T17:48:03.100Z,15.13
2019-03-23T17:58:07.325Z,14.81
2019-03-23T18:08:11.092Z,14.50
2019-03-23T18:18:16.039Z,14.25
2019-03-23T18:28:21.095Z,13.88
2019-03-23T18:42:05.108Z,13.50
2019-03-23T18:59:08.218Z,13.06
2019-03-23T19:09:13.053Z,12.88
2019-03-23T19:19:18.117Z,12.69
2019-03-23T19:29:23.096Z,12.69
2019-03-23T19:39:28.136Z,12.50
2019-03-23T19:49:32.629Z,12.50
2019-03-23T19:59:37.253Z,12.69
2019-03-23T20:09:41.093Z,12.75
2019-03-23T20:19:46.250Z,12.88
2019-03-23T20:29:51.117Z,13.19
2019-03-23T20:39:55.155Z,13.25
2019-03-23T20:50:00.398Z,13.19
2019-03-23T21:00:05.296Z,12.88
2019-03-23T21:10:09.151Z,12.75
2019-03-23T21:20:14.323Z,12.75
2019-03-23T21:30:18.233Z,12.37
2019-03-23T21:40:22.716Z,12.31
2019-03-23T21:50:27.334Z,12.25
2019-03-23T22:00:34.546Z,12.50
2019-03-23T22:10:39.449Z,12.37
2019-03-23T22:20:44.256Z,11.94
2019-03-23T22:30:48.141Z,11.69
2019-03-23T22:40:53.023Z,11.19
2019-03-23T22:50:58.277Z,11.00
2019-03-23T23:01:02.227Z,10.94
2019-03-23T23:11:06.236Z,10.56
2019-03-23T23:21:10.791Z,10.38
2019-03-23T23:31:16.306Z,10.06
2019-03-23T23:41:20.234Z,9.69
2019-03-23T23:51:24.702Z,9.75
