createdAt,value
2023-03-12T00:00:01.485Z,2.87
2023-03-12T00:02:31.321Z,2.87
2023-03-12T00:05:01.095Z,2.77
2023-03-12T00:07:31.166Z,2.67
2023-03-12T00:10:00.961Z,2.50
2023-03-12T00:12:30.734Z,2.90
2023-03-12T00:15:04.678Z,2.40
2023-03-12T00:17:34.523Z,2.87
2023-03-12T00:20:04.922Z,2.73
2023-03-12T00:22:34.705Z,3.10
2023-03-12T00:25:06.347Z,2.53
2023-03-12T00:27:36.368Z,3.00
2023-03-12T00:30:13.551Z,2.83
2023-03-12T00:32:43.425Z,2.90
2023-03-12T00:35:13.534Z,3.50
2023-03-12T00:37:43.335Z,3.13
2023-03-12T00:40:14.885Z,3.40
2023-03-12T00:42:44.644Z,2.40
2023-03-12T00:45:17.387Z,3.30
2023-03-12T00:47:47.151Z,3.00
2023-03-12T00:50:16.991Z,3.30
2023-03-12T00:52:47.156Z,3.23
2023-03-12T00:55:16.952Z,2.97
2023-03-12T00:57:46.810Z,3.20
2023-03-12T01:00:21.291Z,3.67
2023-03-12T01:02:51.153Z,2.83
2023-03-12T01:05:21.095Z,3.50
2023-03-12T01:07:50.889Z,3.17
2023-03-12T01:10:29.403Z,3.10
2023-03-12T01:12:59.272Z,3.50
2023-03-12T01:15:32.735Z,2.93
2023-03-12T01:18:02.552Z,3.30
2023-03-12T01:20:32.390Z,3.57
2023-03-12T01:23:02.166Z,2.87
2023-03-12T01:25:34.157Z,3.63
2023-03-12T01:28:03.979Z,2.87
2023-03-12T01:30:37.245Z,3.43
2023-03-12T01:33:09.499Z,3.20
2023-03-12T01:35:40.698Z,3.43
2023-03-12T01:38:12.016Z,3.50
2023-03-12T01:40:44.004Z,3.23
2023-03-12T01:43:27.420Z,3.50
2023-03-12T01:46:08.684Z,2.80
2023-03-12T01:48:42.806Z,2.90
2023-03-12T01:51:15.301Z,3.20
2023-03-12T01:53:48.050Z,2.90
2023-03-12T01:56:19.421Z,3.20
2023-03-12T01:58:53.699Z,3.33
2023-03-12T02:01:27.027Z,3.47
2023-03-12T02:04:02.137Z,2.90
2023-03-12T02:06:40.166Z,3.40
2023-03-12T02:09:12.716Z,3.70
2023-03-12T02:11:42.490Z,3.00
2023-03-12T02:14:12.316Z,3.37
2023-03-12T02:16:45.569Z,3.17
2023-03-12T02:19:26.047Z,3.07
2023-03-12T02:21:56.283Z,3.30
2023-03-12T02:24:42.445Z,2.67
2023-03-12T02:27:15.598Z,3.20
2023-03-12T02:29:47.679Z,2.60
2023-03-12T02:32:24.158Z,3.00
2023-03-12T02:34:53.983Z,2.63
2023-03-12T02:37:23.763Z,3.10
2023-03-12T02:40:00.321Z,3.07
2023-03-12T02:42:32.949Z,2.87
2023-03-12T02:45:04.704Z,3.03
2023-03-12T02:47:34.512Z,2.90
2023-03-12T02:50:04.339Z,3.10
2023-03-12T02:52:36.361Z,3.10
2023-03-12T02:55:07.110Z,3.50
2023-03-12T02:57:40.247Z,2.60
2023-03-12T03:00:12.818Z,2.93
2023-03-12T03:02:43.276Z,2.80
2023-03-12T03:05:14.521Z,2.97
2023-03-12T03:07:44.411Z,3.10
2023-03-12T03:10:15.864Z,3.13
2023-03-12T03:12:48.280Z,2.80
2023-03-12T03:15:18.071Z,3.07
2023-03-12T03:17:47.841Z,2.47
2023-03-12T03:20:17.864Z,2.80
2023-03-12T03:22:51.866Z,2.50
2023-03-12T03:25:51.298Z,3.43
2023-03-12T03:32:48.044Z,2.90
2023-03-12T03:42:07.433Z,2.87
2023-03-12T03:44:45.379Z,2.67
2023-03-12T03:47:26.023Z,2.87
2023-03-12T03:49:56.113Z,2.73
2023-03-12T03:52:25.916Z,2.80
2023-03-12T03:54:57.172Z,2.63
2023-03-12T03:57:27.006Z,2.43
2023-03-12T04:00:03.502Z,2.47
2023-03-12T04:02:33.656Z,2.90
2023-03-12T04:05:03.827Z,2.40
2023-03-12T04:07:34.109Z,2.77
2023-03-12T04:10:04.167Z,2.80
2023-03-12T04:12:33.948Z,2.97
2023-03-12T04:15:10.805Z,2.97
2023-03-12T04:17:40.612Z,2.50
2023-03-12T04:20:12.546Z,2.97
2023-03-12T04:22:42.392Z,3.20
2023-03-12T04:25:12.587Z,3.33
2023-03-12T04:27:42.396Z,3.27
2023-03-12T04:30:16.382Z,3.37
2023-03-12T04:32:46.260Z,3.40
2023-03-12T04:35:16.077Z,3.53
2023-03-12T04:37:47.422Z,3.80
2023-03-12T04:40:19.385Z,3.67
2023-03-12T04:42:49.231Z,3.27
2023-03-12T04:45:21.792Z,3.73
2023-03-12T04:47:51.629Z,3.17
2023-03-12T04:50:21.750Z,3.77
2023-03-12T04:52:51.583Z,3.17
2023-03-12T04:55:21.567Z,3.50
2023-03-12T04:57:51.487Z,3.83
2023-03-12T05:00:27.504Z,4.13
2023-03-12T05:02:57.339Z,4.07
2023-03-12T05:05:27.472Z,4.50
2023-03-12T05:07:57.290Z,4.20
2023-03-12T05:10:29.350Z,3.83
2023-03-12T05:12:59.226Z,4.13
2023-03-12T05:15:31.660Z,3.90
2023-03-12T05:18:01.464Z,3.97
2023-03-12T05:20:31.324Z,4.10
2023-03-12T05:23:01.113Z,3.97
2023-03-12T05:25:30.942Z,4.17
2023-03-12T05:28:00.699Z,3.80
2023-03-12T05:30:33.088Z,4.00
2023-03-12T05:33:02.887Z,3.67
2023-03-12T05:35:32.697Z,3.77
2023-03-12T05:38:04.278Z,3.20
2023-03-12T05:40:34.265Z,3.70
2023-03-12T05:43:04.106Z,3.40
2023-03-12T05:45:37.077Z,3.50
2023-03-12T05:48:07.080Z,3.50
2023-03-12T05:50:39.640Z,3.93
2023-03-12T05:53:09.543Z,3.80
2023-03-12T05:55:40.314Z,3.27
2023-03-12T05:58:11.236Z,3.80
2023-03-12T06:00:45.250Z,3.67
2023-03-12T06:03:15.496Z,3.90
2023-03-12T06:05:48.223Z,3.50
2023-03-12T06:08:18.437Z,4.13
2023-03-12T06:10:51.359Z,3.40
2023-03-12T06:13:21.202Z,3.60
2023-03-12T06:15:53.713Z,3.37
2023-03-12T06:18:23.612Z,4.20
2023-03-12T06:20:53.524Z,3.73
2023-03-12T06:23:23.452Z,3.70
2023-03-12T06:25:53.222Z,3.27
2023-03-12T06:28:23.148Z,3.73
2023-03-12T06:30:58.430Z,3.50
2023-03-12T06:33:34.212Z,3.40
2023-03-12T06:36:06.186Z,4.00
2023-03-12T06:38:36.612Z,3.73
2023-03-12T06:41:09.464Z,4.00
2023-03-12T06:43:40.576Z,3.47
2023-03-12T06:46:17.075Z,3.90
2023-03-12T06:48:47.101Z,3.77
2023-03-12T06:51:18.909Z,3.73
2023-03-12T06:53:49.394Z,3.57
2023-03-12T06:56:21.383Z,3.97
2023-03-12T06:58:51.189Z,3.57
2023-03-12T07:01:23.814Z,3.73
2023-03-12T07:03:53.680Z,3.77
2023-03-12T07:06:27.929Z,4.00
2023-03-12T07:08:57.856Z,3.57
2023-03-12T07:11:27.667Z,4.03
2023-03-12T07:13:57.503Z,3.77
2023-03-12T07:16:31.556Z,3.77
2023-03-12T07:19:01.627Z,3.87
2023-03-12T07:21:32.236Z,4.20
2023-03-12T07:24:06.932Z,4.50
2023-03-12T07:26:37.686Z,5.10
2023-03-12T07:29:07.912Z,4.90
2023-03-12T07:31:40.574Z,4.50
2023-03-12T07:34:10.467Z,5.20
2023-03-12T07:36:40.429Z,4.90
2023-03-12T07:39:13.341Z,11.17
2023-03-12T07:41:43.138Z,5.00
2023-03-12T07:44:12.990Z,5.90
2023-03-12T07:46:45.939Z,5.30
2023-03-12T07:49:15.736Z,5.60
2023-03-12T07:51:45.574Z,5.37
2023-03-12T07:54:15.764Z,5.40
2023-03-12T07:56:46.105Z,5.47
2023-03-12T07:59:16.149Z,6.20
2023-03-12T08:01:48.846Z,5.33
2023-03-12T08:04:18.815Z,5.80
2023-03-12T08:06:48.707Z,6.37
2023-03-12T08:09:18.612Z,5.87
2023-03-12T08:11:48.443Z,6.00
2023-03-12T08:14:18.284Z,6.33
2023-03-12T08:16:50.666Z,6.40
2023-03-12T08:19:20.431Z,7.07
2023-03-12T08:21:50.233Z,6.97
2023-03-12T08:24:19.979Z,7.07
2023-03-12T08:26:50.375Z,6.80
2023-03-12T08:29:23.647Z,6.67
2023-03-12T08:32:05.760Z,6.77
2023-03-12T08:34:36.321Z,6.50
2023-03-12T08:37:06.663Z,8.10
2023-03-12T08:39:36.897Z,7.80
2023-03-12T08:42:07.930Z,7.10
2023-03-12T08:44:37.813Z,7.47
2023-03-12T08:47:10.328Z,7.73
2023-03-12T08:49:40.359Z,7.73
2023-03-12T08:52:10.345Z,7.37
2023-03-12T08:54:40.284Z,8.00
2023-03-12T08:57:10.761Z,8.40
2023-03-12T08:59:40.712Z,8.30
2023-03-12T09:02:14.200Z,8.03
2023-03-12T09:04:44.013Z,8.00
2023-03-12T09:07:20.053Z,7.50
2023-03-12T09:09:49.827Z,6.70
2023-03-12T09:12:19.598Z,7.50
2023-03-12T09:15:03.117Z,7.13
2023-03-12T09:17:36.406Z,6.80
2023-03-12T09:20:11.837Z,6.73
2023-03-12T09:22:41.658Z,6.40
2023-03-12T09:25:13.470Z,6.60
2023-03-12T09:27:44.882Z,6.33
2023-03-12T09:30:20.226Z,6.20
2023-03-12T09:32:52.774Z,6.53
2023-03-12T09:35:22.757Z,6.73
2023-03-12T09:37:52.912Z,6.47
2023-03-12T09:40:25.476Z,6.90
2023-03-12T09:42:58.892Z,7.13
2023-03-12T09:45:30.549Z,8.93
2023-03-12T09:48:05.878Z,9.00
2023-03-12T09:50:40.368Z,6.83
2023-03-12T09:53:21.772Z,4.77
2023-03-12T09:55:55.275Z,5.67
2023-03-12T09:58:30.291Z,6.40
2023-03-12T10:01:10.344Z,6.40
2023-03-12T10:04:01.574Z,6.20
2023-03-12T10:06:36.497Z,6.07
2023-03-12T10:09:20.072Z,6.07
2023-03-12T10:11:58.172Z,5.90
2023-03-12T10:14:41.332Z,6.03
2023-03-12T10:17:42.337Z,5.87
2023-03-12T10:20:31.618Z,7.37
2023-03-12T10:23:07.715Z,7.03
2023-03-12T10:25:46.399Z,6.27
2023-03-12T10:28:20.342Z,6.27
2023-03-12T10:30:54.841Z,5.67
2023-03-12T10:33:28.417Z,5.37
2023-03-12T10:36:02.429Z,6.20
2023-03-12T10:38:33.290Z,5.60
2023-03-12T10:41:03.384Z,5.20
2023-03-12T10:43:34.120Z,5.70
2023-03-12T10:46:18.743Z,6.33
2023-03-12T10:48:50.194Z,6.20
2023-03-12T10:51:22.623Z,6.40
2023-03-12T10:53:52.589Z,6.37
2023-03-12T10:56:23.462Z,6.50
2023-03-12T10:58:55.956Z,6.03
2023-03-12T11:01:27.530Z,6.07
2023-03-12T11:04:12.937Z,6.80
2023-03-12T11:06:45.443Z,6.70
2023-03-12T11:09:21.707Z,6.23
2023-03-12T11:11:54.768Z,6.17
2023-03-12T11:14:26.979Z,6.40
2023-03-12T11:16:58.070Z,6.63
2023-03-12T11:19:33.480Z,6.87
2023-03-12T11:22:11.764Z,6.70
2023-03-12T11:24:58.521Z,6.17
2023-03-12T11:27:39.255Z,6.57
2023-03-12T11:30:14.514Z,6.70
2023-03-12T11:32:48.491Z,6.57
2023-03-12T11:35:20.616Z,7.23
2023-03-12T11:38:03.954Z,7.60
2023-03-12T11:40:48.610Z,7.93
2023-03-12T11:43:43.219Z,7.47
2023-03-12T11:46:30.596Z,6.50
2023-03-12T11:49:16.441Z,7.10
2023-03-12T11:51:55.799Z,7.60
2023-03-12T11:54:51.143Z,6.60
2023-03-12T11:57:30.659Z,7.70
2023-03-12T12:00:13.938Z,7.33
2023-03-12T12:03:17.651Z,8.10
2023-03-12T12:06:03.745Z,6.90
2023-03-12T12:08:54.902Z,6.73
2023-03-12T12:11:38.236Z,6.93
2023-03-12T12:14:18.548Z,6.87
2023-03-12T12:17:04.927Z,7.00
2023-03-12T12:19:50.369Z,7.90
2023-03-12T12:22:38.526Z,8.40
2023-03-12T12:25:33.026Z,8.60
2023-03-12T12:28:28.925Z,8.23
2023-03-12T12:31:26.241Z,8.37
2023-03-12T12:34:15.435Z,7.90
2023-03-12T12:36:50.307Z,8.50
2023-03-12T12:39:27.024Z,8.80
2023-03-12T12:42:01.169Z,8.53
2023-03-12T12:44:38.687Z,8.80
2023-03-12T12:47:13.396Z,8.80
2023-03-12T12:49:48.035Z,8.30
2023-03-12T12:52:20.884Z,9.13
2023-03-12T12:55:01.214Z,8.40
2023-03-12T12:57:39.828Z,8.20
2023-03-12T13:00:27.573Z,8.97
2023-03-12T13:02:59.330Z,8.10
2023-03-12T13:05:31.442Z,9.20
2023-03-12T13:08:01.216Z,8.40
2023-03-12T13:10:57.044Z,8.50
2023-03-12T13:13:28.501Z,7.73
2023-03-12T13:16:24.012Z,7.83
2023-03-12T13:19:00.752Z,8.30
2023-03-12T13:21:40.538Z,8.50
2023-03-12T13:24:22.196Z,8.83
2023-03-12T13:26:57.836Z,8.63
2023-03-12T13:29:44.065Z,8.20
2023-03-12T13:33:03.171Z,8.33
2023-03-12T13:35:36.380Z,8.37
2023-03-12T13:38:14.616Z,8.10
2023-03-12T13:41:06.970Z,8.17
2023-03-12T13:43:51.999Z,7.53
2023-03-12T13:46:32.998Z,7.20
2023-03-12T13:49:09.451Z,6.93
2023-03-12T13:51:51.241Z,7.30
2023-03-12T13:54:22.545Z,6.73
2023-03-12T13:57:00.317Z,6.27
2023-03-12T13:59:32.473Z,6.50
2023-03-12T14:02:10.618Z,5.83
2023-03-12T14:04:45.102Z,6.33
2023-03-12T14:07:50.388Z,6.17
2023-03-12T14:10:38.443Z,6.93
2023-03-12T14:13:19.658Z,7.57
2023-03-12T14:15:58.284Z,7.17
2023-03-12T14:18:33.945Z,6.80
2023-03-12T14:21:11.316Z,6.70
2023-03-12T14:23:43.966Z,5.83
2023-03-12T14:26:24.600Z,5.47
2023-03-12T14:29:03.022Z,6.20
2023-03-12T14:31:34.607Z,5.53
2023-03-12T14:34:09.959Z,5.87
2023-03-12T14:36:47.818Z,5.50
2023-03-12T14:39:28.056Z,5.70
2023-03-12T14:42:01.800Z,6.10
2023-03-12T14:44:32.718Z,5.67
2023-03-12T14:47:04.417Z,6.90
2023-03-12T14:49:34.890Z,6.27
2023-03-12T14:52:08.160Z,5.70
2023-03-12T14:54:39.806Z,6.83
2023-03-12T14:57:15.990Z,6.00
2023-03-12T14:59:58.719Z,5.67
2023-03-12T15:02:29.610Z,6.23
2023-03-12T15:05:03.639Z,6.40
2023-03-12T15:07:39.708Z,5.77
2023-03-12T15:10:20.222Z,6.07
2023-03-12T15:12:50.289Z,6.23
2023-03-12T15:15:36.254Z,7.20
2023-03-12T15:18:09.283Z,5.17
2023-03-12T15:20:39.737Z,5.40
2023-03-12T15:23:15.040Z,6.30
2023-03-12T15:25:45.623Z,5.47
2023-03-12T15:28:32.439Z,5.97
2023-03-12T15:31:13.890Z,5.80
2023-03-12T15:33:44.981Z,6.43
2023-03-12T15:36:37.023Z,7.90
2023-03-12T15:39:30.575Z,6.30
2023-03-12T15:42:04.747Z,6.13
2023-03-12T15:44:46.425Z,5.90
2023-03-12T15:47:19.008Z,6.77
2023-03-12T15:49:56.351Z,5.97
2023-03-12T15:52:32.654Z,6.40
2023-03-12T15:55:22.507Z,6.27
2023-03-12T15:57:53.500Z,7.17
2023-03-12T16:00:36.264Z,7.63
2023-03-12T16:03:08.174Z,7.07
2023-03-12T16:05:42.925Z,6.53
2023-03-12T16:08:18.702Z,6.37
2023-03-12T16:10:56.218Z,5.83
2023-03-12T16:13:31.442Z,6.07
2023-03-12T16:16:02.246Z,6.77
2023-03-12T16:18:32.178Z,7.63
2023-03-12T16:21:03.466Z,6.77
2023-03-12T16:23:33.475Z,6.37
2023-03-12T16:26:07.723Z,6.37
2023-03-12T16:28:38.580Z,6.87
2023-03-12T16:31:15.632Z,6.47
2023-03-12T16:33:46.548Z,6.60
2023-03-12T16:36:19.342Z,6.60
2023-03-12T16:38:49.726Z,7.10
2023-03-12T16:41:22.824Z,6.63
2023-03-12T16:43:55.615Z,6.87
2023-03-12T16:46:33.271Z,7.00
2023-03-12T16:49:04.234Z,7.53
2023-03-12T16:51:34.086Z,5.97
2023-03-12T16:54:10.393Z,6.20
2023-03-12T16:56:46.380Z,6.03
2023-03-12T16:59:24.487Z,6.53
2023-03-12T17:01:54.524Z,6.20
2023-03-12T17:04:24.460Z,7.10
2023-03-12T17:06:54.278Z,6.03
2023-03-12T17:09:24.050Z,5.73
2023-03-12T17:11:56.849Z,5.30
2023-03-12T17:14:26.912Z,7.07
2023-03-12T17:16:57.356Z,5.70
2023-03-12T17:19:27.170Z,6.13
2023-03-12T17:21:57.340Z,5.77
2023-03-12T17:24:28.308Z,6.97
2023-03-12T17:27:00.856Z,6.90
2023-03-12T17:29:31.525Z,6.33
2023-03-12T17:32:01.437Z,6.17
2023-03-12T17:34:31.231Z,6.20
2023-03-12T17:37:01.754Z,7.60
2023-03-12T17:39:31.572Z,8.77
2023-03-12T17:42:04.011Z,5.97
2023-03-12T17:44:36.796Z,5.80
2023-03-12T17:47:09.643Z,6.83
2023-03-12T17:49:39.650Z,5.83
2023-03-12T17:52:09.502Z,5.67
2023-03-12T17:54:39.517Z,5.53
2023-03-12T17:57:11.893Z,6.50
2023-03-12T17:59:41.634Z,6.30
2023-03-12T18:02:13.556Z,7.47
2023-03-12T18:04:43.479Z,5.33
2023-03-12T18:07:14.072Z,6.43
2023-03-12T18:09:43.851Z,6.80
2023-03-12T18:12:16.236Z,6.77
2023-03-12T18:14:45.992Z,5.83
2023-03-12T18:17:15.833Z,6.50
2023-03-12T18:19:45.727Z,5.70
2023-03-12T18:22:15.972Z,6.57
2023-03-12T18:24:45.755Z,6.03
2023-03-12T18:27:18.122Z,6.43
2023-03-12T18:29:55.598Z,12.27
2023-03-12T18:32:25.459Z,7.00
2023-03-12T18:34:55.313Z,7.10
2023-03-12T18:37:25.242Z,6.50
2023-03-12T18:39:55.010Z,6.20
2023-03-12T18:42:27.364Z,6.33
2023-03-12T18:44:57.200Z,6.43
2023-03-12T18:47:26.950Z,6.30
2023-03-12T18:49:58.635Z,6.73
2023-03-12T18:52:28.464Z,6.87
2023-03-12T18:54:58.235Z,6.47
2023-03-12T18:57:30.670Z,6.60
2023-03-12T19:00:00.514Z,5.83
2023-03-12T19:02:34.859Z,6.63
2023-03-12T19:05:05.778Z,6.83
2023-03-12T19:07:38.536Z,6.17
2023-03-12T19:10:10.434Z,6.77
2023-03-12T19:12:52.125Z,5.97
2023-03-12T19:15:24.166Z,6.03
2023-03-12T19:17:54.471Z,6.07
2023-03-12T19:20:24.635Z,6.50
2023-03-12T19:22:55.194Z,7.03
2023-03-12T19:25:26.218Z,6.17
2023-03-12T19:27:58.687Z,5.90
2023-03-12T19:30:33.828Z,7.23
2023-03-12T19:33:09.226Z,7.77
2023-03-12T19:35:41.010Z,6.50
2023-03-12T19:38:12.216Z,7.50
2023-03-12T19:40:41.991Z,7.03
2023-03-12T19:43:14.403Z,7.10
2023-03-12T19:45:47.270Z,6.90
2023-03-12T19:48:20.015Z,7.73
2023-03-12T19:50:51.490Z,6.53
2023-03-12T19:53:24.655Z,7.63
2023-03-12T19:55:54.920Z,8.37
2023-03-12T19:58:27.332Z,7.40
2023-03-12T20:00:57.305Z,6.90
2023-03-12T20:03:27.172Z,7.20
2023-03-12T20:05:57.086Z,6.73
2023-03-12T20:08:28.024Z,6.53
2023-03-12T20:11:04.809Z,7.07
2023-03-12T20:13:38.133Z,6.50
2023-03-12T20:16:11.779Z,6.87
2023-03-12T20:18:42.015Z,7.20
2023-03-12T20:21:11.852Z,7.30
2023-03-12T20:23:41.638Z,6.20
2023-03-12T20:26:11.531Z,7.33
2023-03-12T20:28:44.791Z,7.00
2023-03-12T20:31:17.503Z,6.93
2023-03-12T20:33:47.468Z,7.33
2023-03-12T20:36:17.610Z,7.70
2023-03-12T20:38:50.506Z,7.30
2023-03-12T20:41:20.813Z,7.53
2023-03-12T20:43:58.328Z,7.10
2023-03-12T20:46:28.264Z,7.10
2023-03-12T20:48:58.254Z,7.10
2023-03-12T20:51:28.087Z,7.30
2023-03-12T20:53:57.846Z,6.23
2023-03-12T20:56:27.735Z,6.30
2023-03-12T20:59:00.153Z,6.83
2023-03-12T21:01:30.109Z,6.63
2023-03-12T21:04:00.744Z,7.17
2023-03-12T21:06:30.729Z,7.33
2023-03-12T21:09:01.207Z,6.73
2023-03-12T21:11:31.505Z,7.10
2023-03-12T21:14:03.881Z,6.40
2023-03-12T21:16:33.745Z,7.20
2023-03-12T21:19:03.571Z,7.23
2023-03-12T21:21:35.391Z,6.70
2023-03-12T21:24:05.175Z,6.53
2023-03-12T21:26:35.056Z,6.43
2023-03-12T21:29:08.996Z,6.93
2023-03-12T21:31:38.773Z,6.03
2023-03-12T21:34:09.645Z,6.93
2023-03-12T21:36:39.660Z,6.37
2023-03-12T21:39:09.457Z,6.10
2023-03-12T21:41:39.553Z,5.77
2023-03-12T21:44:12.529Z,5.47
2023-03-12T21:46:43.460Z,5.37
2023-03-12T21:49:14.221Z,5.90
2023-03-12T21:51:44.031Z,5.23
2023-03-12T21:54:14.181Z,5.10
2023-03-12T21:56:44.014Z,5.20
2023-03-12T21:59:16.420Z,4.73
2023-03-12T22:01:46.260Z,4.70
2023-03-12T22:04:16.147Z,5.33
2023-03-12T22:06:46.024Z,4.70
2023-03-12T22:09:15.824Z,4.87
2023-03-12T22:11:45.664Z,4.83
2023-03-12T22:14:18.054Z,4.87
2023-03-12T22:16:47.864Z,5.57
2023-03-12T22:19:19.295Z,4.47
2023-03-12T22:21:49.057Z,3.93
2023-03-12T22:24:18.826Z,4.53
2023-03-12T22:26:49.336Z,4.93
2023-03-12T22:29:21.784Z,4.53
2023-03-12T22:31:53.090Z,4.60
2023-03-12T22:34:22.857Z,4.57
2023-03-12T22:36:52.715Z,4.70
2023-03-12T22:39:22.489Z,5.50
2023-03-12T22:41:53.807Z,5.00
2023-03-12T22:44:26.172Z,4.13
2023-03-12T22:46:55.966Z,4.50
2023-03-12T22:49:25.796Z,4.93
2023-03-12T22:51:55.571Z,4.47
2023-03-12T22:54:25.336Z,4.60
2023-03-12T22:56:55.094Z,4.30
2023-03-12T22:59:27.515Z,4.90
2023-03-12T23:01:57.280Z,4.63
2023-03-12T23:04:27.289Z,4.53
2023-03-12T23:07:07.665Z,4.40
2023-03-12T23:09:43.318Z,4.33
2023-03-12T23:12:13.157Z,4.33
2023-03-12T23:14:45.533Z,3.80
2023-03-12T23:17:15.369Z,4.07
2023-03-12T23:19:45.574Z,3.73
2023-03-12T23:22:15.438Z,4.10
2023-03-12T23:24:45.186Z,4.40
2023-03-12T23:27:15.012Z,4.67
2023-03-12T23:29:47.386Z,4.30
2023-03-12T23:32:17.304Z,4.87
2023-03-12T23:34:47.088Z,4.03
2023-03-12T23:37:17.029Z,4.10
2023-03-12T23:39:54.492Z,4.30
2023-03-12T23:42:24.928Z,5.50
2023-03-12T23:44:57.284Z,5.30
2023-03-12T23:47:27.164Z,5.00
2023-03-12T23:49:56.920Z,5.73
2023-03-12T23:52:31.467Z,5.13
2023-03-12T23:55:01.216Z,4.57
2023-03-12T23:57:32.091Z,5.17
