createdAt,value
2023-04-02T00:02:32.395Z,92.51
2023-04-02T00:05:31.196Z,92.44
2023-04-02T00:08:03.193Z,92.89
2023-04-02T00:10:33.212Z,92.84
2023-04-02T00:13:07.304Z,92.46
2023-04-02T00:15:35.773Z,92.74
2023-04-02T00:18:05.042Z,92.92
2023-04-02T00:20:38.593Z,92.14
2023-04-02T00:23:08.144Z,92.35
2023-04-02T00:25:42.812Z,92.10
2023-04-02T00:28:13.523Z,91.11
2023-04-02T00:30:49.172Z,89.91
2023-04-02T00:33:19.467Z,90.79
2023-04-02T00:35:48.278Z,90.54
2023-04-02T00:38:23.813Z,89.89
2023-04-02T00:40:53.730Z,89.32
2023-04-02T00:43:22.837Z,89.63
2023-04-02T00:45:56.281Z,89.99
2023-04-02T00:48:42.145Z,90.26
2023-04-02T00:51:15.560Z,90.45
2023-04-02T00:53:47.700Z,89.72
2023-04-02T00:56:22.019Z,89.79
2023-04-02T00:58:54.053Z,90.18
2023-04-02T01:01:25.344Z,89.18
2023-04-02T01:03:59.157Z,89.09
2023-04-02T01:06:31.964Z,88.67
2023-04-02T01:09:13.614Z,88.92
2023-04-02T01:12:15.115Z,89.17
2023-04-02T01:14:50.388Z,88.54
2023-04-02T01:17:33.810Z,88.15
2023-04-02T01:20:40.203Z,88.59
2023-04-02T01:23:13.380Z,89.01
2023-04-02T01:25:49.325Z,88.78
2023-04-02T01:28:21.617Z,88.35
2023-04-02T01:30:53.887Z,88.06
2023-04-02T01:33:23.458Z,87.70
2023-04-02T01:35:57.561Z,87.98
2023-04-02T01:38:31.978Z,87.41
2023-04-02T01:41:05.060Z,86.58
2023-04-02T01:43:40.087Z,86.37
2023-04-02T01:46:26.708Z,86.22
2023-04-02T01:48:55.396Z,86.38
2023-04-02T01:51:32.201Z,86.92
2023-04-02T01:54:01.997Z,86.58
2023-04-02T01:56:31.368Z,86.93
2023-04-02T01:59:01.289Z,86.67
2023-04-02T02:01:36.798Z,86.54
2023-04-02T02:04:04.923Z,86.18
2023-04-02T02:06:32.947Z,86.36
2023-04-02T02:09:04.530Z,85.89
2023-04-02T02:11:36.409Z,85.58
2023-04-02T02:14:12.766Z,86.27
2023-04-02T02:16:43.143Z,86.04
2023-04-02T02:19:22.675Z,85.75
2023-04-02T02:21:52.683Z,85.78
2023-04-02T02:24:22.841Z,85.60
2023-04-02T02:27:05.717Z,85.82
2023-04-02T02:29:38.621Z,85.57
2023-04-02T02:32:10.991Z,85.38
2023-04-02T02:34:41.541Z,85.93
2023-04-02T02:37:15.927Z,86.83
2023-04-02T02:39:45.448Z,87.44
2023-04-02T02:42:19.712Z,86.68
2023-04-02T02:44:50.221Z,86.82
2023-04-02T02:47:23.239Z,86.73
2023-04-02T02:49:55.163Z,86.64
2023-04-02T02:52:27.105Z,86.42
2023-04-02T02:54:58.757Z,85.50
2023-04-02T02:57:31.106Z,84.51
2023-04-02T03:00:05.260Z,84.25
2023-04-02T03:02:37.320Z,84.14
2023-04-02T03:05:06.084Z,83.82
2023-04-02T03:07:34.338Z,84.38
2023-04-02T03:10:11.998Z,84.83
2023-04-02T03:12:46.374Z,85.03
2023-04-02T03:15:21.355Z,84.76
2023-04-02T03:17:54.644Z,84.54
2023-04-02T03:20:33.587Z,83.91
2023-04-02T03:23:08.053Z,83.94
2023-04-02T03:25:42.679Z,84.16
2023-04-02T03:28:16.896Z,84.01
2023-04-02T03:30:50.424Z,84.56
2023-04-02T03:33:25.733Z,84.85
2023-04-02T03:35:59.025Z,85.13
2023-04-02T03:38:29.991Z,85.54
2023-04-02T03:41:04.615Z,85.51
2023-04-02T03:43:37.816Z,85.88
2023-04-02T03:46:21.142Z,85.50
2023-04-02T03:48:53.883Z,85.30
2023-04-02T03:51:25.723Z,85.69
2023-04-02T03:53:53.547Z,85.54
2023-04-02T03:56:29.108Z,85.79
2023-04-02T03:59:08.259Z,85.58
2023-04-02T04:01:40.649Z,85.37
2023-04-02T04:04:15.451Z,85.64
2023-04-02T04:06:45.710Z,85.28
2023-04-02T04:09:21.864Z,84.95
2023-04-02T04:11:53.676Z,84.90
2023-04-02T04:14:29.040Z,85.26
2023-04-02T04:17:04.503Z,84.75
2023-04-02T04:19:41.899Z,84.81
2023-04-02T04:22:17.922Z,85.15
2023-04-02T04:24:46.578Z,84.84
2023-04-02T04:27:24.165Z,84.41
2023-04-02T04:29:59.212Z,85.14
2023-04-02T04:32:32.209Z,85.63
2023-04-02T04:35:07.975Z,85.33
2023-04-02T04:37:42.048Z,85.10
2023-04-02T04:40:17.404Z,85.02
2023-04-02T04:42:47.657Z,85.15
2023-04-02T04:45:37.371Z,85.12
2023-04-02T04:48:10.831Z,85.19
2023-04-02T04:50:47.648Z,85.04
2023-04-02T04:53:18.161Z,84.64
2023-04-02T04:55:48.042Z,84.99
2023-04-02T04:58:22.926Z,84.37
2023-04-02T05:00:57.522Z,84.67
2023-04-02T05:03:32.251Z,84.40
2023-04-02T05:06:09.811Z,84.35
2023-04-02T05:08:42.515Z,84.49
2023-04-02T05:11:15.596Z,84.69
2023-04-02T05:13:49.496Z,84.08
2023-04-02T05:16:24.514Z,83.98
2023-04-02T05:18:57.652Z,83.48
2023-04-02T05:21:34.275Z,84.06
2023-04-02T05:24:19.883Z,83.72
2023-04-02T05:26:48.614Z,83.92
2023-04-02T05:29:21.910Z,83.48
2023-04-02T05:31:59.787Z,83.45
2023-04-02T05:34:30.943Z,83.21
2023-04-02T05:37:00.413Z,83.52
2023-04-02T05:39:29.927Z,83.79
2023-04-02T05:42:02.540Z,83.37
2023-04-02T05:44:32.076Z,83.04
2023-04-02T05:47:04.667Z,83.20
2023-04-02T05:49:41.642Z,83.58
2023-04-02T05:52:23.488Z,83.53
2023-04-02T05:54:56.195Z,83.11
2023-04-02T05:57:42.737Z,82.99
2023-04-02T06:00:20.222Z,82.77
2023-04-02T06:02:55.309Z,82.67
2023-04-02T06:05:27.515Z,82.96
2023-04-02T06:08:02.493Z,82.42
2023-04-02T06:10:34.999Z,82.54
2023-04-02T06:13:07.647Z,82.03
2023-04-02T06:15:37.793Z,82.04
2023-04-02T06:18:09.559Z,82.07
2023-04-02T06:20:37.998Z,81.81
2023-04-02T06:23:14.843Z,81.89
2023-04-02T06:25:46.851Z,82.05
2023-04-02T06:28:18.216Z,82.16
2023-04-02T06:30:46.863Z,81.73
2023-04-02T06:33:15.609Z,80.97
2023-04-02T06:35:46.683Z,80.36
2023-04-02T06:38:20.646Z,80.19
2023-04-02T06:40:51.935Z,80.04
2023-04-02T06:43:27.338Z,79.21
2023-04-02T06:45:58.397Z,79.48
2023-04-02T06:48:26.754Z,79.59
2023-04-02T06:50:59.518Z,79.31
2023-04-02T06:53:34.109Z,79.02
2023-04-02T06:56:05.597Z,79.18
2023-04-02T06:58:33.733Z,79.36
2023-04-02T07:01:01.667Z,78.93
2023-04-02T07:03:31.538Z,79.34
2023-04-02T07:06:01.986Z,80.41
2023-04-02T07:08:31.110Z,80.13
2023-04-02T07:10:58.839Z,79.11
2023-04-02T07:13:26.891Z,78.71
2023-04-02T07:15:56.203Z,78.69
2023-04-02T07:18:26.904Z,79.04
2023-04-02T07:20:54.904Z,78.99
2023-04-02T07:23:23.380Z,79.29
2023-04-02T07:25:54.071Z,78.68
2023-04-02T07:28:22.943Z,78.54
2023-04-02T07:30:52.888Z,78.23
2023-04-02T07:33:23.126Z,79.18
2023-04-02T07:35:52.550Z,79.05
2023-04-02T07:38:20.426Z,78.84
2023-04-02T07:40:49.128Z,78.95
2023-04-02T07:43:18.269Z,79.42
2023-04-02T07:45:46.076Z,79.00
2023-04-02T07:48:15.312Z,79.10
2023-04-02T07:50:43.477Z,77.97
2023-04-02T07:53:27.662Z,78.12
2023-04-02T07:55:55.420Z,77.38
2023-04-02T07:58:24.610Z,77.17
2023-04-02T08:00:52.396Z,77.76
2023-04-02T08:03:20.468Z,77.88
2023-04-02T08:05:53.617Z,77.15
2023-04-02T08:08:22.026Z,77.19
2023-04-02T08:10:50.524Z,76.89
2023-04-02T08:13:19.454Z,76.52
2023-04-02T08:15:48.605Z,76.87
2023-04-02T08:18:16.382Z,76.24
2023-04-02T08:20:44.159Z,75.89
2023-04-02T08:23:15.487Z,76.20
2023-04-02T08:25:43.172Z,75.81
2023-04-02T08:28:10.935Z,75.63
2023-04-02T08:30:39.302Z,75.74
2023-04-02T08:33:08.659Z,75.47
2023-04-02T08:35:36.991Z,74.47
2023-04-02T08:38:04.943Z,73.86
2023-04-02T08:40:36.843Z,73.73
2023-04-02T08:43:31.640Z,73.28
2023-04-02T08:46:09.578Z,72.60
2023-04-02T08:48:43.113Z,72.56
2023-04-02T08:51:22.621Z,72.68
2023-04-02T08:53:50.992Z,72.04
2023-04-02T08:56:22.286Z,72.95
2023-04-02T08:58:53.780Z,72.02
2023-04-02T09:01:35.124Z,71.56
2023-04-02T09:04:08.094Z,71.65
2023-04-02T09:06:37.006Z,72.36
2023-04-02T09:09:05.084Z,71.56
2023-04-02T09:11:39.625Z,70.85
2023-04-02T09:14:16.840Z,70.16
2023-04-02T09:16:47.440Z,70.31
2023-04-02T09:19:23.872Z,70.58
2023-04-02T09:22:06.007Z,70.55
2023-04-02T09:24:34.295Z,70.03
2023-04-02T09:27:02.343Z,70.47
2023-04-02T09:29:41.842Z,70.88
2023-04-02T09:32:22.553Z,70.49
2023-04-02T09:34:51.818Z,70.37
2023-04-02T09:37:22.804Z,70.38
2023-04-02T09:39:50.621Z,70.30
2023-04-02T09:42:34.068Z,69.84
2023-04-02T09:45:15.527Z,70.18
2023-04-02T09:47:43.887Z,70.48
2023-04-02T09:50:26.706Z,70.16
2023-04-02T09:52:54.776Z,70.07
2023-04-02T09:55:26.219Z,69.27
2023-04-02T09:58:12.769Z,68.98
2023-04-02T10:00:49.982Z,69.30
2023-04-02T10:03:25.592Z,69.13
2023-04-02T10:06:12.467Z,69.36
2023-04-02T10:08:42.332Z,68.65
2023-04-02T10:11:14.427Z,69.20
2023-04-02T10:13:50.451Z,69.28
2023-04-02T10:16:25.751Z,68.83
2023-04-02T10:18:59.156Z,69.00
2023-04-02T10:21:32.085Z,68.77
2023-04-02T10:24:00.338Z,68.32
2023-04-02T10:26:47.591Z,67.53
2023-04-02T10:29:27.970Z,67.62
2023-04-02T10:32:03.220Z,67.92
2023-04-02T10:34:37.671Z,67.39
2023-04-02T10:37:25.452Z,67.24
2023-04-02T10:39:58.837Z,68.03
2023-04-02T10:42:35.017Z,67.46
2023-04-02T10:45:17.260Z,66.94
2023-04-02T10:47:53.499Z,67.45
2023-04-02T10:50:37.450Z,67.16
2023-04-02T10:53:15.437Z,67.88
2023-04-02T10:55:48.148Z,67.17
2023-04-02T10:58:24.304Z,66.01
2023-04-02T11:00:54.749Z,66.42
2023-04-02T11:03:32.523Z,67.23
2023-04-02T11:06:06.477Z,66.66
2023-04-02T11:08:42.726Z,67.48
2023-04-02T11:11:15.539Z,65.65
2023-04-02T11:13:53.586Z,65.00
2023-04-02T11:16:21.797Z,64.88
2023-04-02T11:19:25.266Z,65.20
2023-04-02T11:21:59.899Z,65.39
2023-04-02T11:24:38.374Z,65.09
2023-04-02T11:27:14.764Z,63.64
2023-04-02T11:29:45.241Z,63.55
2023-04-02T11:32:49.291Z,63.86
2023-04-02T11:35:39.330Z,63.40
2023-04-02T11:38:52.820Z,63.14
2023-04-02T11:42:06.491Z,63.38
2023-04-02T11:44:35.918Z,64.06
2023-04-02T11:47:17.189Z,63.06
2023-04-02T11:50:28.854Z,62.22
2023-04-02T11:53:01.376Z,62.38
2023-04-02T11:55:31.119Z,62.74
2023-04-02T11:58:08.624Z,63.24
2023-04-02T12:01:14.834Z,62.87
2023-04-02T12:03:56.880Z,62.76
2023-04-02T12:06:34.347Z,62.71
2023-04-02T12:09:15.752Z,61.71
2023-04-02T12:11:44.285Z,61.64
2023-04-02T12:14:32.311Z,60.79
2023-04-02T12:17:01.711Z,60.61
2023-04-02T12:19:31.724Z,62.05
2023-04-02T12:22:00.651Z,60.05
2023-04-02T12:24:31.412Z,60.71
2023-04-02T12:27:15.448Z,60.42
2023-04-02T12:29:44.119Z,59.29
2023-04-02T12:32:24.926Z,60.00
2023-04-02T12:34:54.219Z,59.51
2023-04-02T12:37:24.462Z,59.68
2023-04-02T12:39:57.841Z,59.42
2023-04-02T12:42:31.210Z,60.27
2023-04-02T12:44:59.524Z,61.06
2023-04-02T12:47:30.136Z,59.50
2023-04-02T12:49:59.686Z,59.93
2023-04-02T12:52:30.513Z,59.95
2023-04-02T12:55:00.792Z,59.63
2023-04-02T12:57:39.543Z,58.63
2023-04-02T13:00:30.692Z,57.27
2023-04-02T13:03:18.603Z,57.79
2023-04-02T13:05:52.225Z,57.37
2023-04-02T13:08:23.665Z,58.05
2023-04-02T13:10:55.930Z,58.03
2023-04-02T13:13:28.534Z,57.56
2023-04-02T13:16:05.031Z,57.56
2023-04-02T13:18:37.000Z,57.51
2023-04-02T13:21:05.898Z,57.41
2023-04-02T13:23:37.095Z,58.37
2023-04-02T13:26:22.011Z,58.55
2023-04-02T13:29:05.549Z,58.48
2023-04-02T13:31:34.146Z,58.86
2023-04-02T13:34:03.343Z,59.33
2023-04-02T13:36:31.201Z,59.59
2023-04-02T13:38:58.927Z,58.72
2023-04-02T13:41:28.454Z,57.84
2023-04-02T13:43:59.615Z,58.38
2023-04-02T13:46:30.725Z,58.09
2023-04-02T13:48:59.533Z,57.59
2023-04-02T13:51:37.158Z,55.15
2023-04-02T13:54:09.949Z,54.69
2023-04-02T13:56:38.638Z,54.05
2023-04-02T13:59:07.414Z,55.07
2023-04-02T14:01:35.706Z,54.27
2023-04-02T14:04:03.863Z,53.62
2023-04-02T14:06:49.243Z,54.14
2023-04-02T14:09:26.235Z,55.51
2023-04-02T14:12:04.559Z,55.53
2023-04-02T14:14:46.627Z,55.29
2023-04-02T14:17:24.611Z,54.43
2023-04-02T14:20:05.397Z,53.42
2023-04-02T14:22:46.969Z,52.92
2023-04-02T14:25:23.053Z,52.31
2023-04-02T14:28:00.724Z,52.00
2023-04-02T14:30:41.811Z,52.70
2023-04-02T14:33:20.113Z,53.27
2023-04-02T14:35:53.531Z,52.46
2023-04-02T14:38:30.942Z,52.42
2023-04-02T14:41:05.281Z,52.16
2023-04-02T14:43:39.626Z,52.41
2023-04-02T14:46:10.252Z,52.31
2023-04-02T14:48:52.815Z,52.19
2023-04-02T14:51:26.448Z,52.02
2023-04-02T14:54:02.958Z,51.52
2023-04-02T14:56:34.577Z,52.07
2023-04-02T14:59:22.760Z,50.64
2023-04-02T15:01:54.440Z,51.11
2023-04-02T15:04:28.887Z,51.53
2023-04-02T15:07:03.393Z,51.21
2023-04-02T15:09:45.177Z,50.86
2023-04-02T15:12:29.303Z,51.73
2023-04-02T15:15:03.818Z,51.41
2023-04-02T15:17:32.086Z,51.29
2023-04-02T15:20:09.708Z,51.49
2023-04-02T15:22:44.936Z,51.35
2023-04-02T15:25:28.288Z,52.14
2023-04-02T15:28:15.981Z,52.03
2023-04-02T15:30:57.223Z,51.52
2023-04-02T15:33:39.931Z,51.07
2023-04-02T15:36:22.188Z,52.46
2023-04-02T15:38:58.544Z,51.62
2023-04-02T15:41:32.094Z,51.69
2023-04-02T15:44:07.317Z,51.48
2023-04-02T15:46:46.688Z,50.53
2023-04-02T15:49:26.492Z,50.88
2023-04-02T15:52:06.593Z,50.22
2023-04-02T15:54:50.348Z,50.58
2023-04-02T15:57:36.041Z,50.86
2023-04-02T16:00:25.148Z,52.03
2023-04-02T16:03:13.538Z,52.03
2023-04-02T16:05:50.667Z,52.02
2023-04-02T16:08:35.418Z,51.87
2023-04-02T16:11:03.904Z,51.04
2023-04-02T16:13:36.560Z,51.58
2023-04-02T16:16:07.251Z,51.65
2023-04-02T16:18:52.594Z,51.73
2023-04-02T16:21:23.081Z,51.78
2023-04-02T16:23:51.124Z,50.81
2023-04-02T16:26:34.549Z,51.45
2023-04-02T16:29:47.372Z,51.02
2023-04-02T16:32:37.116Z,51.01
2023-04-02T16:35:41.089Z,51.69
2023-04-02T16:38:23.420Z,51.44
2023-04-02T16:41:08.516Z,51.85
2023-04-02T16:43:47.830Z,52.26
2023-04-02T16:49:06.952Z,52.41
2023-04-02T16:51:43.213Z,52.25
2023-04-02T16:54:15.618Z,52.18
2023-04-02T16:56:55.877Z,52.46
2023-04-02T16:59:30.813Z,53.00
2023-04-02T17:02:05.305Z,52.98
2023-04-02T17:04:52.590Z,53.06
2023-04-02T17:07:32.603Z,53.14
2023-04-02T17:10:15.432Z,52.54
2023-04-02T17:12:46.973Z,52.70
2023-04-02T17:15:27.789Z,52.64
2023-04-02T17:17:59.378Z,52.82
2023-04-02T17:20:27.753Z,53.50
2023-04-02T17:22:57.162Z,53.39
2023-04-02T17:25:28.290Z,52.45
2023-04-02T17:27:57.561Z,52.75
2023-04-02T17:30:37.238Z,53.54
2023-04-02T17:33:12.444Z,52.08
2023-04-02T17:35:52.405Z,52.75
2023-04-02T17:38:29.054Z,52.66
2023-04-02T17:41:07.014Z,53.02
2023-04-02T17:43:43.158Z,53.35
2023-04-02T17:46:21.789Z,53.29
2023-04-02T17:49:05.730Z,53.68
2023-04-02T17:51:40.847Z,54.00
2023-04-02T17:54:27.723Z,55.12
2023-04-02T17:57:08.051Z,55.01
2023-04-02T17:59:56.786Z,55.07
2023-04-02T18:02:42.162Z,54.86
2023-04-02T18:05:21.196Z,55.02
2023-04-02T18:07:58.910Z,54.98
2023-04-02T18:10:37.627Z,55.20
2023-04-02T18:13:15.829Z,54.83
2023-04-02T18:15:57.694Z,55.71
2023-04-02T18:18:40.046Z,55.58
2023-04-02T18:21:17.314Z,55.46
2023-04-02T18:23:59.904Z,55.56
2023-04-02T18:26:39.309Z,55.65
2023-04-02T18:29:20.630Z,56.01
2023-04-02T18:31:54.051Z,55.96
2023-04-02T18:34:50.909Z,56.20
2023-04-02T18:37:33.072Z,56.61
2023-04-02T18:40:14.861Z,57.10
2023-04-02T18:42:54.215Z,56.77
2023-04-02T18:45:27.350Z,56.79
2023-04-02T18:48:06.630Z,56.93
2023-04-02T18:50:36.987Z,57.34
2023-04-02T18:53:12.823Z,57.64
2023-04-02T18:55:45.862Z,57.58
2023-04-02T18:58:18.914Z,57.53
2023-04-02T19:00:47.394Z,57.76
2023-04-02T19:03:21.960Z,58.26
2023-04-02T19:05:53.068Z,58.10
2023-04-02T19:08:29.186Z,58.47
2023-04-02T19:11:02.278Z,58.20
2023-04-02T19:13:30.137Z,59.08
2023-04-02T19:16:26.003Z,59.27
2023-04-02T19:19:02.779Z,59.95
2023-04-02T19:21:40.074Z,59.58
2023-04-02T19:24:23.817Z,60.45
2023-04-02T19:26:57.764Z,60.72
2023-04-02T19:29:37.148Z,61.10
2023-04-02T19:32:12.732Z,61.75
2023-04-02T19:34:47.044Z,62.03
2023-04-02T19:37:18.037Z,62.48
2023-04-02T19:40:01.229Z,62.90
2023-04-02T19:42:43.198Z,63.00
2023-04-02T19:45:26.683Z,63.82
2023-04-02T19:47:54.733Z,63.85
2023-04-02T19:50:22.613Z,64.69
2023-04-02T19:52:50.426Z,64.57
2023-04-02T19:55:19.717Z,64.43
2023-04-02T19:57:47.426Z,64.81
2023-04-02T20:00:16.854Z,64.76
2023-04-02T20:03:05.677Z,65.49
2023-04-02T20:05:33.787Z,65.97
2023-04-02T20:08:01.423Z,65.40
2023-04-02T20:10:30.539Z,64.94
2023-04-02T20:12:58.246Z,65.21
2023-04-02T20:15:26.217Z,64.97
2023-04-02T20:18:03.824Z,65.14
2023-04-02T20:20:31.579Z,64.96
2023-04-02T20:22:59.422Z,65.14
2023-04-02T20:25:27.267Z,65.79
2023-04-02T20:28:04.005Z,65.77
2023-04-02T20:30:32.433Z,65.92
2023-04-02T20:33:01.107Z,65.82
2023-04-02T20:35:29.611Z,66.08
2023-04-02T20:37:59.490Z,66.17
2023-04-02T20:40:27.627Z,66.00
2023-04-02T20:42:56.953Z,65.94
2023-04-02T20:45:27.686Z,66.89
2023-04-02T20:47:55.765Z,67.30
2023-04-02T20:50:23.701Z,67.73
2023-04-02T20:52:51.713Z,67.92
2023-04-02T20:55:19.538Z,68.29
2023-04-02T20:57:47.751Z,68.42
2023-04-02T21:00:17.928Z,68.55
2023-04-02T21:02:45.763Z,68.82
2023-04-02T21:05:13.623Z,69.26
2023-04-02T21:07:41.377Z,68.97
2023-04-02T21:10:09.871Z,69.35
2023-04-02T21:12:37.947Z,69.45
2023-04-02T21:15:06.639Z,69.95
2023-04-02T21:17:35.954Z,69.80
2023-04-02T21:20:04.357Z,69.60
2023-04-02T21:22:32.385Z,69.66
2023-04-02T21:25:00.296Z,69.61
2023-04-02T21:27:28.073Z,70.04
2023-04-02T21:29:56.101Z,70.67
2023-04-02T21:32:23.960Z,70.42
2023-04-02T21:34:54.678Z,70.59
2023-04-02T21:37:22.734Z,70.77
2023-04-02T21:39:50.474Z,70.81
2023-04-02T21:42:18.588Z,71.29
2023-04-02T21:44:46.248Z,71.50
2023-04-02T21:47:14.041Z,71.66
2023-04-02T21:49:42.335Z,71.49
2023-04-02T21:52:11.860Z,71.65
2023-04-02T21:54:39.567Z,71.57
2023-04-02T21:57:07.287Z,71.51
2023-04-02T21:59:35.749Z,71.58
2023-04-02T22:02:04.774Z,71.47
2023-04-02T22:04:33.412Z,71.90
2023-04-02T22:07:01.236Z,71.64
2023-04-02T22:09:30.527Z,71.49
2023-04-02T22:12:01.715Z,71.36
2023-04-02T22:14:29.852Z,72.02
2023-04-02T22:16:58.754Z,71.70
2023-04-02T22:19:27.715Z,72.06
2023-04-02T22:21:56.306Z,72.29
2023-04-02T22:24:24.901Z,71.83
2023-04-02T22:26:54.799Z,72.14
2023-04-02T22:29:22.792Z,72.28
2023-04-02T22:31:50.521Z,72.24
2023-04-02T22:34:18.483Z,72.41
2023-04-02T22:36:46.269Z,72.38
2023-04-02T22:39:15.043Z,72.39
2023-04-02T22:41:43.305Z,73.12
2023-04-02T22:44:15.284Z,73.27
2023-04-02T22:46:43.223Z,73.04
2023-04-02T22:49:11.668Z,73.15
2023-04-02T22:51:39.576Z,73.57
2023-04-02T22:54:07.299Z,73.24
2023-04-02T22:56:37.445Z,73.86
2023-04-02T22:59:05.767Z,73.53
2023-04-02T23:01:37.026Z,73.60
2023-04-02T23:04:05.944Z,73.68
2023-04-02T23:06:34.177Z,73.54
2023-04-02T23:09:01.850Z,74.01
2023-04-02T23:11:29.765Z,74.38
2023-04-02T23:13:58.959Z,73.65
2023-04-02T23:16:28.115Z,74.25
2023-04-02T23:18:57.881Z,73.81
2023-04-02T23:21:26.436Z,74.12
2023-04-02T23:23:54.812Z,74.68
2023-04-02T23:26:24.509Z,74.63
2023-04-02T23:28:52.661Z,74.14
2023-04-02T23:31:22.799Z,74.76
2023-04-02T23:33:51.146Z,74.81
2023-04-02T23:36:25.748Z,74.55
2023-04-02T23:38:55.330Z,74.82
2023-04-02T23:41:24.490Z,74.62
2023-04-02T23:43:52.306Z,74.64
2023-04-02T23:46:20.335Z,74.50
2023-04-02T23:48:50.579Z,74.98
2023-04-02T23:51:18.656Z,74.64
2023-04-02T23:53:47.837Z,74.62
2023-04-02T23:56:15.661Z,75.25
2023-04-02T23:58:43.650Z,74.99
