createdAt,value
2022-10-23T00:01:39.087Z,101105.63
2022-10-23T00:04:06.579Z,101108.69
2022-10-23T00:06:35.648Z,101099.06
2022-10-23T00:09:03.698Z,101100.56
2022-10-23T00:11:34.533Z,101107.25
2022-10-23T00:14:02.611Z,101097.47
2022-10-23T00:16:30.211Z,101089.41
2022-10-23T00:18:57.774Z,101085.53
2022-10-23T00:21:27.185Z,101089.16
2022-10-23T00:23:54.911Z,101080.38
2022-10-23T00:26:22.299Z,101078.91
2022-10-23T00:28:50.295Z,101068.31
2022-10-23T00:31:18.207Z,101066.63
2022-10-23T00:33:45.616Z,101063.47
2022-10-23T00:36:13.533Z,101073.28
2022-10-23T00:38:43.847Z,101059.53
2022-10-23T00:41:14.355Z,101061.31
2022-10-23T00:44:05.161Z,101059.63
2022-10-23T00:46:32.725Z,101063.13
2022-10-23T00:49:00.505Z,101045.88
2022-10-23T00:51:28.607Z,101053.75
2022-10-23T00:54:06.492Z,101052.38
2022-10-23T00:56:44.952Z,101044.44
2022-10-23T00:59:12.413Z,101045.28
2022-10-23T01:01:40.027Z,101032.88
2022-10-23T01:04:07.629Z,101033.84
2022-10-23T01:06:43.000Z,101034.91
2022-10-23T01:09:20.396Z,101034.47
2022-10-23T01:11:53.523Z,101027.94
2022-10-23T01:14:42.189Z,101010.25
2022-10-23T01:17:10.871Z,101004.81
2022-10-23T01:19:46.828Z,101002.78
2022-10-23T01:22:17.422Z,100985.41
2022-10-23T01:24:54.099Z,100991.41
2022-10-23T01:27:22.873Z,100983.38
2022-10-23T01:29:53.254Z,100979.38
2022-10-23T01:32:39.675Z,100985.53
2022-10-23T01:35:07.426Z,100979.88
2022-10-23T01:37:36.960Z,100972.88
2022-10-23T01:40:05.799Z,100976.16
2022-10-23T01:42:36.743Z,100973.50
2022-10-23T01:45:09.213Z,100974.56
2022-10-23T01:47:42.886Z,100967.84
2022-10-23T01:50:11.822Z,100969.75
2022-10-23T01:52:41.780Z,100955.66
2022-10-23T01:55:10.627Z,100958.31
2022-10-23T01:57:39.685Z,100956.38
2022-10-23T02:00:14.535Z,100961.69
2022-10-23T02:02:54.854Z,100962.16
2022-10-23T02:05:27.871Z,100961.06
2022-10-23T02:07:58.358Z,100961.06
2022-10-23T02:10:29.819Z,100953.47
2022-10-23T02:13:03.624Z,100952.16
2022-10-23T02:15:41.415Z,100941.91
2022-10-23T02:18:15.644Z,100940.72
2022-10-23T02:23:12.025Z,100956.72
2022-10-23T02:25:41.533Z,100948.31
2022-10-23T02:28:09.704Z,100963.38
2022-10-23T02:30:44.595Z,100948.19
2022-10-23T02:33:13.269Z,100949.84
2022-10-23T02:35:42.849Z,100960.97
2022-10-23T02:38:48.492Z,100938.53
2022-10-23T02:41:31.395Z,100937.22
2022-10-23T02:44:18.203Z,100944.53
2022-10-23T02:47:08.391Z,100942.97
2022-10-23T02:50:08.387Z,100944.53
2022-10-23T02:52:41.594Z,100940.94
2022-10-23T02:55:32.226Z,100945.28
2022-10-23T02:58:00.377Z,100942.97
2022-10-23T03:00:27.827Z,100935.25
2022-10-23T03:02:58.572Z,100928.28
2022-10-23T03:05:33.380Z,100932.88
2022-10-23T03:08:02.768Z,100930.81
2022-10-23T03:10:30.761Z,100929.63
2022-10-23T03:12:59.524Z,100933.59
2022-10-23T03:15:30.143Z,100928.88
2022-10-23T03:17:57.581Z,100931.75
2022-10-23T03:20:25.753Z,100923.84
2022-10-23T03:22:53.476Z,100918.41
2022-10-23T03:25:21.028Z,100911.16
2022-10-23T03:27:48.571Z,100913.78
2022-10-23T03:30:17.182Z,100916.59
2022-10-23T03:32:48.646Z,100913.72
2022-10-23T03:35:16.253Z,100907.41
2022-10-23T03:37:43.925Z,100902.38
2022-10-23T03:40:12.239Z,100907.78
2022-10-23T03:42:39.911Z,100912.88
2022-10-23T03:45:08.899Z,100899.31
2022-10-23T03:47:41.346Z,100904.53
2022-10-23T03:50:09.596Z,100901.22
2022-10-23T03:52:36.946Z,100888.97
2022-10-23T03:55:05.018Z,100898.13
2022-10-23T03:57:32.466Z,100895.38
2022-10-23T04:00:00.057Z,100894.38
2022-10-23T04:02:32.056Z,100883.69
2022-10-23T04:04:59.503Z,100878.25
2022-10-23T04:07:29.247Z,100876.66
2022-10-23T04:09:59.599Z,100873.91
2022-10-23T04:12:27.071Z,100879.19
2022-10-23T04:14:55.208Z,100875.09
2022-10-23T04:17:22.916Z,100872.31
2022-10-23T04:19:50.455Z,100869.41
2022-10-23T04:22:18.006Z,100865.34
2022-10-23T04:24:46.873Z,100863.91
2022-10-23T04:27:18.788Z,100868.25
2022-10-23T04:29:46.318Z,100862.72
2022-10-23T04:32:14.059Z,100856.28
2022-10-23T04:34:45.063Z,100851.34
2022-10-23T04:37:13.245Z,100858.47
2022-10-23T04:39:41.096Z,100853.78
2022-10-23T04:42:13.701Z,100861.69
2022-10-23T04:44:41.735Z,100853.25
2022-10-23T04:47:09.362Z,100859.53
2022-10-23T04:49:46.640Z,100857.72
2022-10-23T04:52:23.277Z,100856.00
2022-10-23T04:55:26.149Z,100855.03
2022-10-23T04:58:09.533Z,100846.72
2022-10-23T05:00:38.185Z,100854.44
2022-10-23T05:03:06.196Z,100851.97
2022-10-23T05:05:40.678Z,100848.50
2022-10-23T05:08:26.632Z,100849.69
2022-10-23T05:11:21.669Z,100852.03
2022-10-23T05:13:50.981Z,100858.13
2022-10-23T05:16:27.276Z,100861.94
2022-10-23T05:18:54.756Z,100851.38
2022-10-23T05:21:23.571Z,100849.53
2022-10-23T05:23:50.956Z,100856.28
2022-10-23T05:26:18.529Z,100848.69
2022-10-23T05:28:49.838Z,100857.63
2022-10-23T05:31:18.676Z,100843.34
2022-10-23T05:33:49.955Z,100843.50
2022-10-23T05:36:20.965Z,100831.91
2022-10-23T05:38:53.091Z,100836.09
2022-10-23T05:41:21.638Z,100833.59
2022-10-23T05:43:49.240Z,100833.34
2022-10-23T05:46:35.423Z,100833.69
2022-10-23T05:49:26.160Z,100836.16
2022-10-23T05:52:29.306Z,100833.69
2022-10-23T05:55:26.115Z,100831.94
2022-10-23T05:58:12.121Z,100834.06
2022-10-23T06:00:58.939Z,100834.81
2022-10-23T06:03:52.736Z,100831.69
2022-10-23T06:06:23.977Z,100826.13
2022-10-23T06:08:51.350Z,100823.13
2022-10-23T06:11:21.740Z,100831.59
2022-10-23T06:14:01.228Z,100838.72
2022-10-23T06:16:31.312Z,100845.63
2022-10-23T06:18:59.882Z,100835.63
2022-10-23T06:21:27.606Z,100829.72
2022-10-23T06:23:55.543Z,100838.03
2022-10-23T06:26:23.049Z,100829.38
2022-10-23T06:29:06.232Z,100826.19
2022-10-23T06:31:33.839Z,100825.56
2022-10-23T06:34:02.595Z,100836.38
2022-10-23T06:36:31.622Z,100820.22
2022-10-23T06:39:12.408Z,100810.38
2022-10-23T06:41:53.491Z,100815.50
2022-10-23T06:45:03.275Z,100811.50
2022-10-23T06:47:39.705Z,100807.28
2022-10-23T06:50:26.103Z,100813.66
2022-10-23T06:52:54.449Z,100818.81
2022-10-23T06:55:23.231Z,100800.22
2022-10-23T06:57:51.670Z,100797.94
2022-10-23T07:00:19.234Z,100804.34
2022-10-23T07:02:50.344Z,100789.88
2022-10-23T07:05:18.061Z,100786.84
2022-10-23T07:07:45.924Z,100784.56
2022-10-23T07:10:18.657Z,100783.00
2022-10-23T07:12:51.952Z,100774.66
2022-10-23T07:15:35.251Z,100790.97
2022-10-23T07:18:03.415Z,100779.25
2022-10-23T07:20:44.358Z,100770.47
2022-10-23T07:23:12.643Z,100769.34
2022-10-23T07:25:40.896Z,100764.63
2022-10-23T07:28:09.563Z,100762.72
2022-10-23T07:30:37.495Z,100760.44
2022-10-23T07:33:05.208Z,100753.47
2022-10-23T07:35:52.630Z,100746.31
2022-10-23T07:38:26.322Z,100750.69
2022-10-23T07:40:57.777Z,100744.63
2022-10-23T07:43:26.262Z,100754.22
2022-10-23T07:45:53.873Z,100743.47
2022-10-23T07:48:27.850Z,100752.44
2022-10-23T07:51:03.271Z,100742.53
2022-10-23T07:53:31.928Z,100734.44
2022-10-23T07:56:14.156Z,100748.06
2022-10-23T07:59:20.556Z,100740.84
2022-10-23T08:01:56.733Z,100734.63
2022-10-23T08:04:33.178Z,100726.72
2022-10-23T08:07:09.543Z,100723.94
2022-10-23T08:09:42.509Z,100715.88
2022-10-23T08:12:10.747Z,100724.88
2022-10-23T08:14:40.800Z,100719.34
2022-10-23T08:17:10.036Z,100718.38
2022-10-23T08:19:57.850Z,100711.00
2022-10-23T08:22:28.602Z,100716.78
2022-10-23T08:24:56.209Z,100711.53
2022-10-23T08:27:25.339Z,100710.41
2022-10-23T08:29:53.272Z,100711.00
2022-10-23T08:32:21.749Z,100710.66
2022-10-23T08:34:55.488Z,100709.91
2022-10-23T08:37:24.687Z,100717.56
2022-10-23T08:39:53.421Z,100703.91
2022-10-23T08:42:27.755Z,100709.16
2022-10-23T08:44:59.798Z,100712.59
2022-10-23T08:47:39.909Z,100704.13
2022-10-23T08:50:27.411Z,100695.44
2022-10-23T08:53:13.584Z,100681.22
2022-10-23T08:55:42.170Z,100686.38
2022-10-23T08:58:16.997Z,100678.56
2022-10-23T09:00:44.628Z,100699.41
2022-10-23T09:03:12.655Z,100687.63
2022-10-23T09:05:46.425Z,100674.25
2022-10-23T09:08:16.498Z,100681.66
2022-10-23T09:10:46.055Z,100669.38
2022-10-23T09:13:15.534Z,100660.22
2022-10-23T09:15:43.048Z,100658.69
2022-10-23T09:18:12.600Z,100649.47
2022-10-23T09:20:40.142Z,100659.94
2022-10-23T09:23:07.760Z,100658.75
2022-10-23T09:25:37.184Z,100635.75
2022-10-23T09:28:05.693Z,100633.72
2022-10-23T09:30:33.421Z,100633.72
2022-10-23T09:33:01.022Z,100627.69
2022-10-23T09:35:29.151Z,100623.56
2022-10-23T09:37:57.055Z,100618.88
2022-10-23T09:40:25.981Z,100616.94
2022-10-23T09:43:00.004Z,100629.47
2022-10-23T09:45:36.074Z,100620.63
2022-10-23T09:48:10.671Z,100612.16
2022-10-23T09:50:42.100Z,100621.06
2022-10-23T09:53:13.604Z,100606.69
2022-10-23T09:55:41.146Z,100595.00
2022-10-23T09:58:19.013Z,100586.25
2022-10-23T10:00:47.230Z,100580.88
2022-10-23T10:03:19.919Z,100581.63
2022-10-23T10:06:00.845Z,100588.28
2022-10-23T10:08:36.454Z,100553.31
2022-10-23T10:11:03.948Z,100560.72
2022-10-23T10:13:38.394Z,100561.72
2022-10-23T10:16:11.998Z,100546.44
2022-10-23T10:18:40.726Z,100541.50
2022-10-23T10:21:18.890Z,100542.56
2022-10-23T10:23:48.367Z,100530.16
2022-10-23T10:26:20.697Z,100533.94
2022-10-23T10:28:50.761Z,100514.69
2022-10-23T10:31:37.114Z,100519.88
2022-10-23T10:34:12.747Z,100509.75
2022-10-23T10:36:43.289Z,100504.44
2022-10-23T10:39:11.929Z,100505.63
2022-10-23T10:41:45.193Z,100494.31
2022-10-23T10:44:24.579Z,100476.50
2022-10-23T10:47:11.148Z,100483.47
2022-10-23T10:49:51.750Z,100475.59
2022-10-23T10:52:48.309Z,100474.75
2022-10-23T10:55:22.317Z,100471.81
2022-10-23T10:57:59.862Z,100457.38
2022-10-23T11:00:27.616Z,100456.84
2022-10-23T11:02:57.922Z,100446.66
2022-10-23T11:05:25.244Z,100439.72
2022-10-23T11:07:57.327Z,100431.56
2022-10-23T11:10:25.065Z,100447.78
2022-10-23T11:12:54.436Z,100427.84
2022-10-23T11:15:23.735Z,100426.75
2022-10-23T11:17:51.754Z,100416.56
2022-10-23T11:20:32.646Z,100425.19
2022-10-23T11:23:04.214Z,100428.47
2022-10-23T11:25:40.638Z,100424.25
2022-10-23T11:28:26.943Z,100417.16
2022-10-23T11:31:07.008Z,100421.38
2022-10-23T11:33:57.939Z,100407.88
2022-10-23T11:36:44.138Z,100411.50
2022-10-23T11:39:19.227Z,100405.19
2022-10-23T11:41:56.033Z,100394.97
2022-10-23T11:44:29.292Z,100403.09
2022-10-23T11:47:00.889Z,100402.88
2022-10-23T11:49:28.337Z,100395.41
2022-10-23T11:52:02.407Z,100403.25
2022-10-23T11:54:30.567Z,100389.38
2022-10-23T11:57:13.727Z,100394.41
2022-10-23T11:59:47.988Z,100393.41
2022-10-23T12:02:27.721Z,100392.56
2022-10-23T12:04:55.124Z,100386.81
2022-10-23T12:07:29.546Z,100400.13
2022-10-23T12:10:07.831Z,100399.56
2022-10-23T12:12:35.348Z,100387.38
2022-10-23T12:15:07.648Z,100388.47
2022-10-23T12:17:36.141Z,100399.88
2022-10-23T12:20:03.582Z,100395.41
2022-10-23T12:22:46.250Z,100403.69
2022-10-23T12:25:17.404Z,100407.28
2022-10-23T12:27:58.278Z,100415.53
2022-10-23T12:30:47.657Z,100397.34
2022-10-23T12:33:27.483Z,100398.38
2022-10-23T12:36:04.229Z,100390.56
2022-10-23T12:38:34.116Z,100388.84
2022-10-23T12:41:10.645Z,100377.75
2022-10-23T12:43:38.356Z,100401.59
2022-10-23T12:46:17.718Z,100411.53
2022-10-23T12:48:52.127Z,100376.38
2022-10-23T12:51:23.747Z,100394.13
2022-10-23T12:53:51.260Z,100387.03
2022-10-23T12:56:19.538Z,100401.44
2022-10-23T12:59:05.026Z,100388.25
2022-10-23T13:01:33.629Z,100398.41
2022-10-23T13:04:01.192Z,100374.59
2022-10-23T13:06:28.736Z,100405.03
2022-10-23T13:08:56.126Z,100409.50
2022-10-23T13:11:38.464Z,100405.38
2022-10-23T13:14:13.185Z,100388.09
2022-10-23T13:16:40.611Z,100386.09
2022-10-23T13:19:20.531Z,100379.69
2022-10-23T13:21:49.619Z,100389.38
2022-10-23T13:24:19.494Z,100387.06
2022-10-23T13:26:46.795Z,100369.56
2022-10-23T13:29:33.688Z,100380.06
2022-10-23T13:32:11.235Z,100377.56
2022-10-23T13:34:39.585Z,100385.06
2022-10-23T13:37:23.974Z,100375.31
2022-10-23T13:40:11.605Z,100384.13
2022-10-23T13:42:39.107Z,100369.69
2022-10-23T13:45:09.916Z,100381.03
2022-10-23T13:47:37.360Z,100377.72
2022-10-23T13:50:06.626Z,100385.69
2022-10-23T13:52:34.160Z,100371.88
2022-10-23T13:55:01.567Z,100377.53
2022-10-23T13:57:29.106Z,100372.72
2022-10-23T13:59:56.530Z,100380.72
2022-10-23T14:02:25.371Z,100366.28
2022-10-23T14:04:52.972Z,100371.25
2022-10-23T14:07:20.326Z,100365.75
2022-10-23T14:09:50.441Z,100381.63
2022-10-23T14:12:18.756Z,100372.81
2022-10-23T14:14:51.172Z,100362.97
2022-10-23T14:17:18.946Z,100365.50
2022-10-23T14:19:46.501Z,100369.06
2022-10-23T14:22:14.052Z,100366.69
2022-10-23T14:24:41.352Z,100354.19
2022-10-23T14:27:12.408Z,100358.59
2022-10-23T14:29:40.345Z,100359.13
2022-10-23T14:32:07.805Z,100358.34
2022-10-23T14:34:35.379Z,100359.44
2022-10-23T14:37:08.978Z,100353.06
2022-10-23T14:39:38.900Z,100362.41
2022-10-23T14:42:06.298Z,100366.63
2022-10-23T14:44:33.847Z,100364.69
2022-10-23T14:47:03.142Z,100360.31
2022-10-23T14:49:31.787Z,100355.59
2022-10-23T14:51:59.325Z,100356.09
2022-10-23T14:54:28.371Z,100359.13
2022-10-23T14:56:55.863Z,100354.84
2022-10-23T14:59:23.354Z,100356.50
2022-10-23T15:01:50.807Z,100361.25
2022-10-23T15:04:18.481Z,100362.69
2022-10-23T15:06:47.278Z,100363.44
2022-10-23T15:09:15.074Z,100364.63
2022-10-23T15:11:43.064Z,100368.13
2022-10-23T15:14:10.548Z,100358.50
2022-10-23T15:16:41.735Z,100375.63
2022-10-23T15:19:13.631Z,100367.56
2022-10-23T15:21:44.770Z,100368.72
2022-10-23T15:24:12.123Z,100372.84
2022-10-23T15:26:41.915Z,100375.03
2022-10-23T15:29:10.171Z,100375.13
2022-10-23T15:31:37.821Z,100381.16
2022-10-23T15:34:05.467Z,100376.97
2022-10-23T15:36:32.921Z,100373.38
2022-10-23T15:39:00.862Z,100377.72
2022-10-23T15:41:31.967Z,100372.00
2022-10-23T15:43:59.636Z,100380.84
2022-10-23T15:46:27.848Z,100382.25
2022-10-23T15:48:56.456Z,100384.84
2022-10-23T15:51:24.032Z,100388.63
2022-10-23T15:53:51.441Z,100396.78
2022-10-23T15:56:18.841Z,100395.16
2022-10-23T15:58:46.188Z,100398.97
2022-10-23T16:01:14.026Z,100393.22
2022-10-23T16:03:41.495Z,100405.78
2022-10-23T16:06:10.340Z,100404.19
2022-10-23T16:08:38.224Z,100404.19
2022-10-23T16:11:06.008Z,100404.47
2022-10-23T16:13:33.798Z,100403.69
2022-10-23T16:16:03.153Z,100415.44
2022-10-23T16:18:30.817Z,100416.13
2022-10-23T16:20:58.261Z,100413.69
2022-10-23T16:23:28.327Z,100420.41
2022-10-23T16:25:55.849Z,100428.13
2022-10-23T16:28:23.132Z,100425.97
2022-10-23T16:30:50.642Z,100428.06
2022-10-23T16:33:17.934Z,100425.19
2022-10-23T16:35:45.415Z,100429.19
2022-10-23T16:38:18.071Z,100435.41
2022-10-23T16:40:52.932Z,100428.84
2022-10-23T16:43:36.311Z,100431.84
2022-10-23T16:46:27.739Z,100428.84
2022-10-23T16:48:55.206Z,100437.03
2022-10-23T16:51:26.221Z,100438.63
2022-10-23T16:53:53.741Z,100442.25
2022-10-23T16:56:22.823Z,100442.59
2022-10-23T16:58:50.298Z,100445.78
2022-10-23T17:01:18.639Z,100446.13
2022-10-23T17:03:48.382Z,100448.44
2022-10-23T17:06:17.567Z,100445.41
2022-10-23T17:08:45.981Z,100448.31
2022-10-23T17:11:13.498Z,100454.56
2022-10-23T17:13:44.051Z,100454.56
2022-10-23T17:16:12.893Z,100446.88
2022-10-23T17:18:43.675Z,100458.69
2022-10-23T17:21:12.289Z,100448.75
2022-10-23T17:23:39.806Z,100447.59
2022-10-23T17:26:11.565Z,100451.03
2022-10-23T17:28:41.787Z,100452.44
2022-10-23T17:31:11.455Z,100449.00
2022-10-23T17:33:39.647Z,100461.03
2022-10-23T17:36:07.106Z,100457.75
2022-10-23T17:38:35.488Z,100459.94
2022-10-23T17:41:03.159Z,100458.94
2022-10-23T17:43:30.866Z,100466.59
2022-10-23T17:45:59.438Z,100466.06
2022-10-23T17:48:26.809Z,100463.94
2022-10-23T17:51:07.371Z,100471.44
2022-10-23T17:53:37.868Z,100468.84
2022-10-23T17:56:05.926Z,100471.19
2022-10-23T17:58:33.695Z,100480.00
2022-10-23T18:01:07.754Z,100476.28
2022-10-23T18:03:36.853Z,100470.09
2022-10-23T18:06:08.167Z,100475.50
2022-10-23T18:08:37.495Z,100479.94
2022-10-23T18:11:05.401Z,100468.84
2022-10-23T18:13:33.446Z,100470.00
2022-10-23T18:16:01.963Z,100481.03
2022-10-23T18:18:30.064Z,100474.97
2022-10-23T18:21:01.354Z,100472.13
2022-10-23T18:23:30.619Z,100467.41
2022-10-23T18:25:58.547Z,100479.59
2022-10-23T18:28:26.358Z,100483.38
2022-10-23T18:30:56.877Z,100480.63
2022-10-23T18:33:24.855Z,100485.28
2022-10-23T18:35:52.876Z,100478.25
2022-10-23T18:38:20.914Z,100485.06
2022-10-23T18:40:48.216Z,100481.09
2022-10-23T18:43:31.321Z,100482.13
2022-10-23T18:46:03.172Z,100489.09
2022-10-23T18:48:30.936Z,100481.78
2022-10-23T18:50:58.303Z,100492.69
2022-10-23T18:53:25.892Z,100483.72
2022-10-23T18:55:53.383Z,100486.66
2022-10-23T18:58:20.935Z,100485.56
2022-10-23T19:00:48.396Z,100479.09
2022-10-23T19:03:16.941Z,100482.63
2022-10-23T19:05:45.229Z,100483.72
2022-10-23T19:08:13.265Z,100489.69
2022-10-23T19:10:40.705Z,100495.31
2022-10-23T19:13:08.172Z,100497.50
2022-10-23T19:15:36.036Z,100507.47
2022-10-23T19:18:07.228Z,100497.56
2022-10-23T19:20:36.547Z,100509.47
2022-10-23T19:23:04.912Z,100501.59
2022-10-23T19:25:33.484Z,100502.34
2022-10-23T19:28:00.924Z,100503.28
2022-10-23T19:30:28.294Z,100504.47
2022-10-23T19:32:56.228Z,100507.91
2022-10-23T19:35:23.674Z,100504.56
2022-10-23T19:37:51.653Z,100513.03
2022-10-23T19:40:19.966Z,100511.88
2022-10-23T19:42:47.724Z,100512.44
2022-10-23T19:45:16.915Z,100521.84
2022-10-23T19:47:46.380Z,100524.63
2022-10-23T19:50:14.055Z,100515.44
2022-10-23T19:52:41.724Z,100502.69
2022-10-23T19:55:12.428Z,100515.56
2022-10-23T19:57:39.949Z,100513.53
2022-10-23T20:00:08.665Z,100518.16
2022-10-23T20:02:39.461Z,100517.91
2022-10-23T20:05:07.394Z,100514.44
2022-10-23T20:07:37.164Z,100516.13
2022-10-23T20:10:06.462Z,100519.41
2022-10-23T20:12:37.033Z,100515.38
2022-10-23T20:15:04.893Z,100517.28
2022-10-23T20:17:32.436Z,100521.09
2022-10-23T20:19:59.932Z,100526.22
2022-10-23T20:22:28.064Z,100524.63
2022-10-23T20:24:55.529Z,100518.81
2022-10-23T20:27:22.987Z,100524.09
2022-10-23T20:29:50.391Z,100520.09
2022-10-23T20:32:18.093Z,100529.91
2022-10-23T20:34:45.679Z,100526.97
2022-10-23T20:37:13.355Z,100525.78
2022-10-23T20:39:41.105Z,100526.19
2022-10-23T20:42:08.612Z,100524.06
2022-10-23T20:44:36.349Z,100526.94
2022-10-23T20:47:04.775Z,100525.78
2022-10-23T20:49:32.259Z,100525.34
2022-10-23T20:51:59.648Z,100525.53
2022-10-23T20:54:28.927Z,100522.00
2022-10-23T20:56:57.164Z,100518.56
2022-10-23T20:59:24.535Z,100526.63
2022-10-23T21:01:53.842Z,100526.03
2022-10-23T21:04:22.198Z,100528.72
2022-10-23T21:07:09.063Z,100531.50
2022-10-23T21:09:38.225Z,100535.34
2022-10-23T21:12:07.363Z,100526.38
2022-10-23T21:14:36.637Z,100537.88
2022-10-23T21:17:04.160Z,100530.16
2022-10-23T21:19:33.925Z,100527.47
2022-10-23T21:22:04.157Z,100521.00
2022-10-23T21:24:31.774Z,100537.72
2022-10-23T21:26:59.328Z,100540.88
2022-10-23T21:29:26.739Z,100545.91
2022-10-23T21:31:54.500Z,100552.84
2022-10-23T21:34:22.333Z,100559.03
2022-10-23T21:39:38.547Z,100553.31
2022-10-23T21:42:06.044Z,100562.66
2022-10-23T21:44:34.615Z,100550.88
2022-10-23T21:47:02.178Z,100559.16
2022-10-23T21:49:29.826Z,100558.34
2022-10-23T21:51:57.258Z,100560.69
2022-10-23T21:54:25.152Z,100566.41
2022-10-23T21:56:54.098Z,100563.03
2022-10-23T21:59:22.695Z,100564.56
2022-10-23T22:01:50.480Z,100558.19
2022-10-23T22:04:18.833Z,100559.09
2022-10-23T22:06:48.298Z,100565.63
2022-10-23T22:09:19.795Z,100573.47
2022-10-23T22:11:51.313Z,100574.44
2022-10-23T22:14:19.447Z,100568.53
2022-10-23T22:16:47.260Z,100573.69
2022-10-23T22:19:15.286Z,100571.81
2022-10-23T22:21:43.092Z,100582.97
2022-10-23T22:24:10.560Z,100578.91
2022-10-23T22:26:40.338Z,100581.19
2022-10-23T22:29:08.865Z,100586.25
2022-10-23T22:31:37.339Z,100592.25
2022-10-23T22:34:18.482Z,100586.59
2022-10-23T22:36:53.102Z,100584.44
2022-10-23T22:39:20.576Z,100592.50
2022-10-23T22:41:48.015Z,100591.34
2022-10-23T22:44:17.333Z,100602.53
2022-10-23T22:46:46.646Z,100603.47
2022-10-23T22:49:15.101Z,100616.44
2022-10-23T22:51:43.137Z,100619.72
2022-10-23T22:54:10.975Z,100626.13
2022-10-23T22:56:38.907Z,100626.47
2022-10-23T22:59:06.668Z,100627.31
2022-10-23T23:01:35.752Z,100629.00
2022-10-23T23:04:19.515Z,100625.63
2022-10-23T23:06:50.978Z,100641.25
2022-10-23T23:09:18.893Z,100630.81
2022-10-23T23:11:52.610Z,100639.34
2022-10-23T23:14:23.540Z,100644.53
2022-10-23T23:16:55.592Z,100651.88
2022-10-23T23:19:23.457Z,100648.88
2022-10-23T23:21:56.928Z,100665.72
2022-10-23T23:24:24.696Z,100656.44
2022-10-23T23:26:52.564Z,100655.22
2022-10-23T23:29:20.070Z,100662.81
2022-10-23T23:31:48.115Z,100659.09
2022-10-23T23:34:15.416Z,100662.09
2022-10-23T23:36:43.646Z,100662.34
2022-10-23T23:39:11.105Z,100668.97
2022-10-23T23:41:38.513Z,100668.59
2022-10-23T23:44:06.218Z,100669.69
2022-10-23T23:46:35.289Z,100681.47
2022-10-23T23:49:02.856Z,100679.91
2022-10-23T23:51:30.350Z,100666.19
2022-10-23T23:53:57.767Z,100671.75
2022-10-23T23:56:25.193Z,100658.63
2022-10-23T23:58:52.574Z,100674.03
