createdAt,value
2018-06-14T00:02:22.393Z,38.37
2018-06-14T00:04:55.262Z,38.37
2018-06-14T00:07:28.675Z,38.38
2018-06-14T00:10:01.417Z,38.34
2018-06-14T00:12:34.877Z,38.34
2018-06-14T00:15:09.849Z,38.34
2018-06-14T00:17:42.926Z,38.33
2018-06-14T00:20:15.694Z,38.31
2018-06-14T00:22:49.052Z,38.32
2018-06-14T00:25:23.071Z,38.31
2018-06-14T00:27:55.536Z,38.32
2018-06-14T00:30:28.143Z,38.27
2018-06-14T00:33:01.574Z,38.27
2018-06-14T00:35:34.059Z,38.24
2018-06-14T00:38:07.125Z,38.25
2018-06-14T00:40:40.577Z,38.24
2018-06-14T00:43:13.775Z,38.23
2018-06-14T00:45:46.601Z,38.22
2018-06-14T00:48:19.326Z,38.21
2018-06-14T00:50:51.907Z,38.23
2018-06-14T00:53:24.931Z,38.06
2018-06-14T00:55:58.584Z,38.14
2018-06-14T00:58:31.183Z,38.15
2018-06-14T01:01:03.795Z,38.15
2018-06-14T01:03:36.274Z,38.16
2018-06-14T01:06:09.506Z,38.15
2018-06-14T01:08:42.516Z,38.11
2018-06-14T01:11:15.473Z,38.13
2018-06-14T01:13:48.637Z,38.11
2018-06-14T01:16:21.188Z,38.12
2018-06-14T01:18:54.575Z,38.10
2018-06-14T01:21:27.583Z,38.10
2018-06-14T01:24:00.491Z,38.08
2018-06-14T01:26:34.372Z,38.06
2018-06-14T01:29:06.958Z,38.09
2018-06-14T01:31:40.243Z,38.08
2018-06-14T01:34:12.794Z,38.07
2018-06-14T01:36:45.919Z,38.09
2018-06-14T01:39:19.648Z,38.05
2018-06-14T01:41:52.583Z,38.07
2018-06-14T01:44:25.487Z,38.07
2018-06-14T01:46:58.937Z,38.05
2018-06-14T01:49:31.693Z,38.04
2018-06-14T01:52:04.914Z,38.05
2018-06-14T01:54:38.543Z,38.04
2018-06-14T01:57:11.665Z,38.05
2018-06-14T01:59:44.150Z,38.00
2018-06-14T02:02:17.477Z,38.01
2018-06-14T02:04:50.299Z,38.00
2018-06-14T02:07:22.669Z,37.95
2018-06-14T02:09:54.769Z,37.98
2018-06-14T02:12:27.181Z,37.98
2018-06-14T02:14:59.613Z,37.97
2018-06-14T02:17:32.327Z,37.97
2018-06-14T02:20:05.863Z,37.98
2018-06-14T02:22:39.165Z,37.95
2018-06-14T02:25:12.196Z,37.95
2018-06-14T02:27:44.852Z,37.94
2018-06-14T02:30:17.512Z,37.96
2018-06-14T02:32:50.626Z,37.94
2018-06-14T02:35:23.177Z,37.92
2018-06-14T02:37:56.411Z,37.96
2018-06-14T02:40:28.867Z,37.97
2018-06-14T02:43:01.369Z,37.94
2018-06-14T02:45:33.800Z,37.92
2018-06-14T02:48:05.882Z,37.92
2018-06-14T02:50:38.759Z,37.93
2018-06-14T02:53:10.859Z,37.93
2018-06-14T02:55:43.001Z,37.93
2018-06-14T02:58:15.233Z,37.93
2018-06-14T03:00:48.661Z,37.91
2018-06-14T03:03:22.592Z,37.88
2018-06-14T03:05:55.033Z,37.89
2018-06-14T03:08:27.704Z,37.89
2018-06-14T03:11:00.462Z,37.88
2018-06-14T03:13:33.179Z,37.89
2018-06-14T03:16:06.021Z,37.89
2018-06-14T03:18:39.835Z,37.93
2018-06-14T03:21:12.523Z,37.93
2018-06-14T03:23:45.223Z,37.93
2018-06-14T03:26:17.585Z,37.91
2018-06-14T03:28:50.190Z,37.94
2018-06-14T03:31:22.892Z,37.96
2018-06-14T03:33:56.294Z,37.97
2018-06-14T03:36:28.785Z,37.98
2018-06-14T03:39:01.784Z,37.97
2018-06-14T03:41:34.071Z,37.98
2018-06-14T03:44:06.894Z,37.99
2018-06-14T03:46:39.506Z,37.96
2018-06-14T03:49:12.781Z,37.96
2018-06-14T03:51:46.056Z,37.98
2018-06-14T03:54:19.092Z,37.97
2018-06-14T03:56:51.722Z,37.99
2018-06-14T03:59:24.919Z,38.00
2018-06-14T04:01:58.072Z,38.00
2018-06-14T04:04:35.975Z,38.00
2018-06-14T04:07:09.755Z,38.00
2018-06-14T04:09:43.212Z,38.00
2018-06-14T04:12:15.656Z,38.00
2018-06-14T04:14:49.871Z,38.00
2018-06-14T04:17:22.920Z,38.02
2018-06-14T04:19:56.246Z,38.04
2018-06-14T04:22:30.508Z,38.03
2018-06-14T04:25:03.608Z,38.05
2018-06-14T04:27:36.715Z,38.04
2018-06-14T04:30:10.738Z,38.07
2018-06-14T04:32:43.476Z,38.07
2018-06-14T04:35:16.966Z,38.07
2018-06-14T04:37:50.600Z,38.08
2018-06-14T04:40:23.611Z,37.92
2018-06-14T04:42:56.583Z,37.90
2018-06-14T04:45:29.489Z,37.94
2018-06-14T04:48:01.800Z,37.65
2018-06-14T04:50:35.212Z,37.59
2018-06-14T04:53:08.469Z,37.51
2018-06-14T04:55:42.254Z,37.62
2018-06-14T04:58:15.234Z,37.64
2018-06-14T05:00:48.141Z,37.57
2018-06-14T05:03:21.201Z,37.63
2018-06-14T05:05:54.146Z,37.69
2018-06-14T05:08:26.848Z,37.62
2018-06-14T05:10:59.694Z,37.62
2018-06-14T05:13:32.324Z,37.72
2018-06-14T05:16:06.100Z,37.80
2018-06-14T05:18:38.566Z,37.85
2018-06-14T05:21:11.013Z,37.86
2018-06-14T05:23:44.261Z,37.88
2018-06-14T05:26:17.866Z,37.91
2018-06-14T05:28:51.702Z,37.93
2018-06-14T05:31:24.896Z,37.95
2018-06-14T05:33:57.523Z,37.98
2018-06-14T05:36:30.129Z,37.99
2018-06-14T05:39:02.565Z,38.01
2018-06-14T05:41:35.960Z,38.03
2018-06-14T05:44:08.880Z,38.01
2018-06-14T05:46:42.282Z,38.04
2018-06-14T05:49:14.471Z,37.75
2018-06-14T05:51:47.490Z,37.82
2018-06-14T05:54:19.800Z,37.99
2018-06-14T05:56:58.280Z,38.06
2018-06-14T05:59:32.393Z,38.08
2018-06-14T06:02:05.534Z,38.10
2018-06-14T06:04:38.959Z,38.13
2018-06-14T06:07:15.134Z,38.15
2018-06-14T06:09:48.546Z,38.15
2018-06-14T06:12:22.117Z,38.17
2018-06-14T06:14:56.580Z,38.17
2018-06-14T06:17:29.979Z,38.17
2018-06-14T06:20:02.990Z,38.18
2018-06-14T06:22:36.484Z,38.22
2018-06-14T06:25:09.322Z,38.22
2018-06-14T06:27:43.452Z,38.24
2018-06-14T06:30:15.835Z,38.23
2018-06-14T06:32:50.194Z,38.24
2018-06-14T06:35:22.984Z,38.25
2018-06-14T06:37:58.011Z,38.26
2018-06-14T06:40:31.418Z,38.30
2018-06-14T06:43:07.684Z,38.32
2018-06-14T06:45:41.323Z,38.35
2018-06-14T06:48:14.683Z,38.35
2018-06-14T06:50:48.727Z,38.34
2018-06-14T06:53:21.445Z,38.37
2018-06-14T06:55:54.748Z,38.36
2018-06-14T06:58:28.061Z,38.39
2018-06-14T07:01:01.003Z,38.46
2018-06-14T07:03:33.933Z,38.42
2018-06-14T07:06:10.989Z,38.40
2018-06-14T07:08:44.110Z,38.43
2018-06-14T07:11:17.581Z,38.43
2018-06-14T07:13:50.367Z,38.39
2018-06-14T07:16:23.091Z,38.36
2018-06-14T07:18:55.876Z,38.38
2018-06-14T07:21:29.097Z,38.43
2018-06-14T07:24:03.168Z,38.46
2018-06-14T07:26:37.498Z,38.44
2018-06-14T07:29:10.727Z,38.47
2018-06-14T07:31:44.132Z,38.46
2018-06-14T07:34:18.637Z,38.48
2018-06-14T07:36:52.075Z,38.55
2018-06-14T07:39:25.475Z,38.54
2018-06-14T07:41:58.875Z,38.55
2018-06-14T07:44:32.006Z,38.60
2018-06-14T07:47:05.363Z,38.61
2018-06-14T07:49:38.751Z,38.60
2018-06-14T07:52:11.650Z,38.63
2018-06-14T07:54:45.862Z,38.57
2018-06-14T07:57:18.930Z,38.58
2018-06-14T07:59:51.440Z,38.59
2018-06-14T08:02:24.214Z,38.65
2018-06-14T08:04:57.148Z,38.66
2018-06-14T08:07:30.521Z,38.71
2018-06-14T08:10:03.981Z,38.68
2018-06-14T08:12:37.153Z,38.67
2018-06-14T08:15:10.466Z,38.68
2018-06-14T08:17:43.686Z,38.74
2018-06-14T08:20:17.146Z,38.74
2018-06-14T08:22:50.246Z,38.75
2018-06-14T08:25:23.800Z,38.74
2018-06-14T08:27:56.875Z,38.78
2018-06-14T08:30:29.465Z,38.77
2018-06-14T08:33:01.585Z,38.82
2018-06-14T08:35:34.267Z,38.78
2018-06-14T08:38:06.545Z,38.87
2018-06-14T08:40:39.078Z,38.85
2018-06-14T08:43:11.248Z,38.87
2018-06-14T08:45:44.575Z,38.89
2018-06-14T08:48:17.067Z,38.89
2018-06-14T08:50:50.483Z,38.97
2018-06-14T08:53:23.309Z,38.92
2018-06-14T08:55:56.227Z,38.93
2018-06-14T08:58:28.342Z,38.92
2018-06-14T09:01:00.969Z,38.88
2018-06-14T09:03:33.871Z,38.90
2018-06-14T09:06:07.952Z,38.99
2018-06-14T09:08:41.993Z,38.93
2018-06-14T09:11:14.851Z,39.02
2018-06-14T09:13:47.543Z,39.00
2018-06-14T09:16:19.768Z,39.03
2018-06-14T09:18:52.351Z,39.05
2018-06-14T09:21:24.759Z,39.01
2018-06-14T09:23:57.655Z,39.06
2018-06-14T09:26:30.194Z,39.09
2018-06-14T09:29:02.641Z,39.15
2018-06-14T09:31:35.923Z,39.10
2018-06-14T09:34:08.939Z,39.17
2018-06-14T09:36:41.957Z,39.13
2018-06-14T09:39:14.618Z,39.13
2018-06-14T09:41:49.130Z,39.18
2018-06-14T09:44:23.254Z,39.11
2018-06-14T09:46:57.765Z,39.13
2018-06-14T09:49:31.540Z,39.19
2018-06-14T09:52:04.760Z,39.16
2018-06-14T09:54:38.165Z,39.17
2018-06-14T09:57:11.348Z,39.27
2018-06-14T09:59:44.254Z,39.25
2018-06-14T10:02:18.511Z,39.26
2018-06-14T10:04:52.497Z,39.23
2018-06-14T10:07:25.805Z,39.25
2018-06-14T10:10:02.364Z,39.33
2018-06-14T10:12:38.994Z,39.41
2018-06-14T10:15:12.464Z,39.36
2018-06-14T10:17:45.763Z,39.36
2018-06-14T10:20:19.018Z,39.43
2018-06-14T10:22:52.382Z,39.36
2018-06-14T10:25:25.781Z,39.36
2018-06-14T10:27:59.443Z,39.36
2018-06-14T10:30:33.365Z,39.41
2018-06-14T10:33:07.335Z,39.45
2018-06-14T10:35:40.581Z,39.41
2018-06-14T10:38:13.884Z,39.43
2018-06-14T10:40:47.717Z,39.44
2018-06-14T10:43:21.266Z,39.46
2018-06-14T10:45:53.326Z,39.44
2018-06-14T10:48:25.651Z,39.46
2018-06-14T10:50:59.517Z,39.48
2018-06-14T10:53:32.332Z,39.49
2018-06-14T10:56:05.620Z,39.56
2018-06-14T10:58:37.801Z,39.54
2018-06-14T11:01:10.177Z,39.50
2018-06-14T11:03:43.556Z,39.55
2018-06-14T11:06:16.118Z,39.54
2018-06-14T11:08:49.036Z,39.55
2018-06-14T11:11:21.292Z,39.55
2018-06-14T11:13:54.748Z,39.55
2018-06-14T11:16:27.358Z,39.63
2018-06-14T11:19:00.942Z,39.59
2018-06-14T11:21:38.749Z,39.60
2018-06-14T11:24:11.235Z,39.61
2018-06-14T11:26:44.168Z,39.60
2018-06-14T11:29:16.713Z,39.61
2018-06-14T11:31:48.522Z,39.63
2018-06-14T11:34:21.661Z,39.64
2018-06-14T11:36:54.600Z,39.62
2018-06-14T11:39:28.065Z,39.64
2018-06-14T11:42:01.631Z,39.65
2018-06-14T11:44:35.081Z,39.65
2018-06-14T11:47:07.856Z,39.66
2018-06-14T11:49:40.913Z,39.62
2018-06-14T11:52:13.196Z,39.65
2018-06-14T11:54:46.482Z,39.67
2018-06-14T11:57:19.966Z,39.66
2018-06-14T11:59:53.976Z,39.64
2018-06-14T12:02:27.368Z,39.66
2018-06-14T12:04:59.790Z,39.66
2018-06-14T12:07:32.395Z,39.68
2018-06-14T12:10:05.143Z,39.66
2018-06-14T12:12:40.672Z,39.65
2018-06-14T12:15:13.244Z,39.66
2018-06-14T12:17:46.764Z,39.69
2018-06-14T12:20:20.185Z,39.66
2018-06-14T12:22:53.651Z,39.67
2018-06-14T12:25:27.515Z,39.66
2018-06-14T12:28:00.735Z,39.66
2018-06-14T12:30:34.025Z,39.66
2018-06-14T12:33:06.515Z,39.63
2018-06-14T12:35:40.643Z,39.60
2018-06-14T12:38:14.927Z,39.59
2018-06-14T12:40:48.093Z,39.62
2018-06-14T12:43:20.885Z,39.63
2018-06-14T12:45:54.005Z,39.64
2018-06-14T12:48:26.953Z,39.61
2018-06-14T12:51:00.404Z,39.61
2018-06-14T12:53:33.648Z,39.63
2018-06-14T12:56:06.908Z,39.60
2018-06-14T12:58:38.983Z,39.62
2018-06-14T13:01:12.176Z,39.57
2018-06-14T13:03:44.613Z,39.55
2018-06-14T13:06:17.790Z,39.59
2018-06-14T13:08:50.676Z,39.58
2018-06-14T13:11:23.098Z,39.57
2018-06-14T13:13:56.003Z,39.58
2018-06-14T13:16:29.089Z,39.57
2018-06-14T13:19:01.512Z,39.51
2018-06-14T13:21:34.395Z,39.48
2018-06-14T13:24:06.738Z,39.51
2018-06-14T13:26:39.533Z,39.53
2018-06-14T13:29:11.814Z,39.52
2018-06-14T13:31:44.342Z,39.52
2018-06-14T13:34:16.821Z,39.52
2018-06-14T13:36:49.824Z,39.48
2018-06-14T13:39:24.109Z,39.48
2018-06-14T13:41:56.478Z,39.46
2018-06-14T13:44:28.625Z,39.48
2018-06-14T13:47:01.353Z,39.47
2018-06-14T13:49:34.675Z,39.45
2018-06-14T13:52:07.487Z,39.45
2018-06-14T13:54:40.621Z,39.48
2018-06-14T13:57:14.284Z,39.46
2018-06-14T13:59:47.516Z,39.46
2018-06-14T14:02:20.745Z,39.42
2018-06-14T14:04:53.706Z,39.43
2018-06-14T14:07:28.393Z,39.39
2018-06-14T14:10:01.781Z,39.43
2018-06-14T14:12:34.919Z,39.39
2018-06-14T14:15:07.698Z,39.42
2018-06-14T14:17:40.186Z,39.39
2018-06-14T14:20:12.723Z,39.37
2018-06-14T14:22:45.751Z,39.38
2018-06-14T14:25:18.373Z,39.38
2018-06-14T14:27:51.597Z,39.37
2018-06-14T14:30:24.847Z,39.36
2018-06-14T14:32:58.185Z,39.36
2018-06-14T14:35:31.274Z,39.38
2018-06-14T14:38:04.847Z,39.37
2018-06-14T14:40:38.934Z,39.35
2018-06-14T14:43:11.926Z,39.37
2018-06-14T14:45:45.208Z,39.36
2018-06-14T14:48:18.394Z,39.37
2018-06-14T14:50:51.637Z,39.38
2018-06-14T14:53:25.531Z,39.35
2018-06-14T14:55:58.815Z,39.39
2018-06-14T14:58:33.358Z,39.37
2018-06-14T15:01:06.089Z,39.38
2018-06-14T15:03:39.662Z,39.36
2018-06-14T15:06:12.550Z,39.37
2018-06-14T15:08:47.019Z,39.36
2018-06-14T15:11:21.316Z,39.32
2018-06-14T15:13:54.678Z,39.34
2018-06-14T15:16:28.213Z,39.34
2018-06-14T15:19:01.561Z,39.32
2018-06-14T15:21:34.364Z,39.33
2018-06-14T15:24:07.529Z,39.30
2018-06-14T15:26:40.720Z,39.31
2018-06-14T15:29:14.137Z,39.32
2018-06-14T15:31:47.188Z,39.32
2018-06-14T15:34:20.688Z,39.30
2018-06-14T15:36:53.934Z,39.26
2018-06-14T15:39:27.691Z,39.26
2018-06-14T15:42:01.456Z,39.29
2018-06-14T15:44:34.699Z,39.31
2018-06-14T15:47:10.302Z,39.29
2018-06-14T15:49:44.100Z,39.30
2018-06-14T15:52:17.162Z,39.28
2018-06-14T15:55:00.524Z,39.29
2018-06-14T15:57:34.209Z,39.26
2018-06-14T16:00:08.006Z,39.28
2018-06-14T16:02:43.422Z,39.25
2018-06-14T16:05:19.612Z,39.25
2018-06-14T16:07:52.759Z,39.19
2018-06-14T16:10:27.265Z,39.17
2018-06-14T16:13:00.423Z,39.19
2018-06-14T16:15:34.097Z,39.16
2018-06-14T16:18:07.252Z,39.18
2018-06-14T16:20:41.133Z,39.20
2018-06-14T16:23:14.297Z,39.22
2018-06-14T16:25:47.727Z,39.24
2018-06-14T16:28:22.018Z,39.23
2018-06-14T16:30:55.714Z,39.23
2018-06-14T16:33:29.594Z,39.21
2018-06-14T16:36:03.119Z,39.20
2018-06-14T16:38:37.199Z,39.21
2018-06-14T16:41:10.809Z,39.23
2018-06-14T16:43:45.200Z,39.22
2018-06-14T16:46:18.874Z,39.22
2018-06-14T16:48:53.298Z,39.19
2018-06-14T16:51:26.948Z,39.21
2018-06-14T16:54:01.015Z,39.18
2018-06-14T16:56:34.947Z,39.16
2018-06-14T16:59:08.313Z,39.16
2018-06-14T17:01:41.719Z,39.14
2018-06-14T17:04:17.086Z,39.14
2018-06-14T17:06:51.568Z,39.12
2018-06-14T17:09:24.917Z,39.12
2018-06-14T17:11:57.857Z,39.10
2018-06-14T17:14:31.955Z,39.10
2018-06-14T17:17:05.483Z,39.11
2018-06-14T17:19:39.025Z,39.10
2018-06-14T17:22:12.576Z,39.12
2018-06-14T17:24:45.726Z,39.09
2018-06-14T17:27:18.900Z,39.11
2018-06-14T17:29:52.389Z,39.11
2018-06-14T17:32:25.836Z,39.09
2018-06-14T17:34:59.133Z,39.10
2018-06-14T17:37:32.771Z,39.12
2018-06-14T17:40:05.509Z,39.11
2018-06-14T17:42:39.517Z,39.10
2018-06-14T17:45:13.223Z,39.10
2018-06-14T17:47:46.768Z,39.11
2018-06-14T17:50:20.027Z,39.10
2018-06-14T17:52:53.391Z,39.08
2018-06-14T17:55:26.658Z,39.07
2018-06-14T17:57:59.953Z,39.05
2018-06-14T18:00:33.128Z,39.05
2018-06-14T18:03:07.507Z,39.04
2018-06-14T18:05:41.762Z,39.08
2018-06-14T18:08:15.426Z,39.05
2018-06-14T18:10:49.879Z,39.08
2018-06-14T18:13:23.445Z,39.03
2018-06-14T18:15:56.737Z,39.05
2018-06-14T18:18:30.226Z,39.05
2018-06-14T18:21:03.972Z,39.01
2018-06-14T18:23:37.333Z,39.01
2018-06-14T18:26:10.513Z,39.03
2018-06-14T18:28:44.710Z,39.02
2018-06-14T18:31:18.688Z,39.03
2018-06-14T18:33:53.172Z,39.03
2018-06-14T18:36:33.579Z,39.01
2018-06-14T18:39:09.249Z,39.01
2018-06-14T18:41:42.769Z,38.99
2018-06-14T18:44:16.051Z,38.86
2018-06-14T18:46:50.176Z,38.74
2018-06-14T18:49:23.453Z,38.74
2018-06-14T18:51:57.567Z,38.86
2018-06-14T18:54:30.471Z,38.91
2018-06-14T18:57:03.207Z,38.93
2018-06-14T18:59:36.585Z,38.93
2018-06-14T19:02:09.843Z,38.92
2018-06-14T19:04:43.194Z,38.93
2018-06-14T19:07:16.073Z,38.91
2018-06-14T19:09:49.602Z,38.92
2018-06-14T19:12:22.949Z,38.92
2018-06-14T19:14:56.369Z,38.90
2018-06-14T19:17:28.967Z,38.89
2018-06-14T19:20:03.365Z,38.89
2018-06-14T19:22:37.095Z,38.88
2018-06-14T19:25:10.505Z,38.89
2018-06-14T19:27:43.368Z,38.89
2018-06-14T19:30:16.764Z,38.88
2018-06-14T19:32:50.060Z,38.89
2018-06-14T19:35:23.227Z,38.88
2018-06-14T19:37:56.406Z,38.87
2018-06-14T19:40:29.943Z,38.87
2018-06-14T19:43:03.899Z,38.86
2018-06-14T19:45:37.568Z,38.84
2018-06-14T19:48:10.055Z,38.85
2018-06-14T19:50:43.186Z,38.82
2018-06-14T19:53:16.251Z,38.83
2018-06-14T19:55:50.001Z,38.82
2018-06-14T19:58:24.461Z,38.80
2018-06-14T20:00:58.360Z,38.79
2018-06-14T20:03:31.154Z,38.81
2018-06-14T20:06:03.753Z,38.81
2018-06-14T20:08:37.243Z,38.80
2018-06-14T20:11:10.289Z,38.81
2018-06-14T20:13:43.923Z,38.79
2018-06-14T20:16:17.029Z,38.79
2018-06-14T20:18:50.341Z,38.77
2018-06-14T20:21:23.682Z,38.79
2018-06-14T20:23:56.257Z,38.77
2018-06-14T20:26:29.614Z,38.75
2018-06-14T20:29:02.793Z,38.76
2018-06-14T20:31:35.617Z,38.76
2018-06-14T20:34:08.013Z,38.76
2018-06-14T20:36:41.200Z,38.76
2018-06-14T20:39:14.873Z,38.72
2018-06-14T20:41:48.926Z,38.71
2018-06-14T20:44:21.407Z,38.69
2018-06-14T20:46:54.919Z,38.72
2018-06-14T20:49:28.039Z,38.69
2018-06-14T20:52:01.581Z,38.69
2018-06-14T20:54:34.694Z,38.68
2018-06-14T20:57:07.371Z,38.69
2018-06-14T20:59:40.253Z,38.66
2018-06-14T21:02:12.809Z,38.69
2018-06-14T21:04:45.851Z,38.68
2018-06-14T21:07:18.452Z,38.68
2018-06-14T21:09:51.534Z,38.66
2018-06-14T21:12:24.339Z,38.65
2018-06-14T21:14:57.827Z,38.64
2018-06-14T21:17:30.601Z,38.63
2018-06-14T21:20:04.004Z,38.64
2018-06-14T21:22:36.905Z,38.62
2018-06-14T21:25:09.584Z,38.61
2018-06-14T21:27:42.622Z,38.60
2018-06-14T21:30:15.640Z,38.60
2018-06-14T21:32:47.962Z,38.59
2018-06-14T21:35:20.678Z,38.59
2018-06-14T21:37:53.704Z,38.57
2018-06-14T21:40:26.625Z,38.57
2018-06-14T21:43:00.349Z,38.56
2018-06-14T21:45:33.520Z,38.54
2018-06-14T21:48:06.754Z,38.56
2018-06-14T21:50:39.952Z,38.54
2018-06-14T21:53:13.194Z,38.55
2018-06-14T21:55:46.000Z,38.56
2018-06-14T21:58:18.851Z,38.54
2018-06-14T22:00:52.115Z,38.52
2018-06-14T22:03:30.016Z,38.52
2018-06-14T22:06:03.502Z,38.50
2018-06-14T22:08:36.954Z,38.51
2018-06-14T22:11:09.744Z,38.49
2018-06-14T22:13:42.887Z,38.50
2018-06-14T22:16:15.617Z,38.47
2018-06-14T22:18:48.476Z,38.47
2018-06-14T22:21:21.380Z,38.46
2018-06-14T22:23:54.040Z,38.44
2018-06-14T22:26:26.350Z,38.44
2018-06-14T22:28:59.678Z,38.42
2018-06-14T22:31:32.398Z,38.43
2018-06-14T22:34:14.886Z,38.39
2018-06-14T22:36:46.901Z,38.38
2018-06-14T22:39:19.491Z,38.39
2018-06-14T22:41:52.028Z,38.39
2018-06-14T22:44:25.801Z,38.39
2018-06-14T22:46:59.282Z,38.41
2018-06-14T22:49:32.425Z,38.39
2018-06-14T22:53:15.401Z,38.37
2018-06-14T22:55:48.055Z,38.34
2018-06-14T22:58:20.540Z,38.34
2018-06-14T23:02:04.734Z,38.36
2018-06-14T23:04:37.350Z,38.33
2018-06-14T23:07:10.100Z,38.33
2018-06-14T23:10:19.363Z,38.32
2018-06-14T23:12:52.520Z,38.28
2018-06-14T23:15:24.516Z,38.29
2018-06-14T23:17:57.255Z,38.29
2018-06-14T23:20:30.125Z,38.28
2018-06-14T23:23:04.091Z,38.29
2018-06-14T23:25:37.582Z,38.27
2018-06-14T23:28:10.643Z,38.25
2018-06-14T23:30:43.418Z,38.22
2018-06-14T23:33:15.636Z,38.20
2018-06-14T23:35:48.375Z,38.21
2018-06-14T23:38:21.069Z,38.20
2018-06-14T23:40:53.918Z,38.21
2018-06-14T23:43:27.151Z,38.19
2018-06-14T23:46:00.235Z,38.19
2018-06-14T23:48:33.662Z,38.18
2018-06-14T23:51:06.473Z,38.18
2018-06-14T23:53:39.627Z,38.18
2018-06-14T23:56:11.980Z,38.14
2018-06-14T23:58:45.277Z,38.14
