createdAt,value
2017-09-17T00:00:55.054Z,95.30
2017-09-17T00:03:23.979Z,95.10
2017-09-17T00:05:53.700Z,95.30
2017-09-17T00:08:21.797Z,95.20
2017-09-17T00:10:49.946Z,95.10
2017-09-17T00:13:18.641Z,95.30
2017-09-17T00:15:46.776Z,95.60
2017-09-17T00:18:14.908Z,95.70
2017-09-17T00:20:43.160Z,95.90
2017-09-17T00:23:12.155Z,95.80
2017-09-17T00:25:40.273Z,95.80
2017-09-17T00:28:09.573Z,95.60
2017-09-17T00:30:37.922Z,95.80
2017-09-17T00:33:06.024Z,95.60
2017-09-17T00:35:34.274Z,95.80
2017-09-17T00:38:03.523Z,95.90
2017-09-17T00:40:31.598Z,95.80
2017-09-17T00:43:01.856Z,96.00
2017-09-17T00:45:29.972Z,95.80
2017-09-17T00:48:01.755Z,95.90
2017-09-17T00:50:29.842Z,95.60
2017-09-17T00:52:57.916Z,95.50
2017-09-17T00:55:27.077Z,95.80
2017-09-17T00:57:55.157Z,95.80
2017-09-17T01:00:23.236Z,95.70
2017-09-17T01:02:51.322Z,95.90
2017-09-17T01:05:22.675Z,95.90
2017-09-17T01:07:50.774Z,95.70
2017-09-17T01:10:18.868Z,95.40
2017-09-17T01:12:48.050Z,95.90
2017-09-17T01:15:16.162Z,95.70
2017-09-17T01:17:44.243Z,95.90
2017-09-17T01:20:12.975Z,95.90
2017-09-17T01:22:41.067Z,95.70
2017-09-17T01:25:09.948Z,96.00
2017-09-17T01:27:38.855Z,96.00
2017-09-17T01:30:07.705Z,95.90
2017-09-17T01:32:35.810Z,95.90
2017-09-17T01:35:03.876Z,95.80
2017-09-17T01:37:32.755Z,96.00
2017-09-17T01:40:01.615Z,96.00
2017-09-17T01:42:29.715Z,95.80
2017-09-17T01:44:57.809Z,95.70
2017-09-17T01:47:26.674Z,95.60
2017-09-17T01:49:54.755Z,95.50
2017-09-17T01:52:22.844Z,95.50
2017-09-17T01:54:52.799Z,95.30
2017-09-17T01:57:20.871Z,95.30
2017-09-17T01:59:48.975Z,95.50
2017-09-17T02:02:17.068Z,95.50
2017-09-17T02:04:45.268Z,95.70
2017-09-17T02:07:13.335Z,95.80
2017-09-17T02:09:41.449Z,95.60
2017-09-17T02:12:09.546Z,95.10
2017-09-17T02:14:37.643Z,95.40
2017-09-17T02:17:06.495Z,95.60
2017-09-17T02:19:37.724Z,95.60
2017-09-17T02:22:05.791Z,95.60
2017-09-17T02:24:33.865Z,95.70
2017-09-17T02:27:01.973Z,95.70
2017-09-17T02:29:30.051Z,95.60
2017-09-17T02:31:58.916Z,95.20
2017-09-17T02:34:27.018Z,95.10
2017-09-17T02:36:55.863Z,95.70
2017-09-17T02:39:23.949Z,95.70
2017-09-17T02:41:52.988Z,95.70
2017-09-17T02:44:21.099Z,95.60
2017-09-17T02:46:49.217Z,95.50
2017-09-17T02:49:17.302Z,95.40
2017-09-17T02:51:45.404Z,95.50
2017-09-17T02:54:13.483Z,95.50
2017-09-17T02:56:41.803Z,95.60
2017-09-17T02:59:09.864Z,96.00
2017-09-17T03:01:37.959Z,95.70
2017-09-17T03:04:06.036Z,95.70
2017-09-17T03:06:34.104Z,95.80
2017-09-17T03:09:02.220Z,95.40
2017-09-17T03:11:30.287Z,95.60
2017-09-17T03:13:58.399Z,95.10
2017-09-17T03:16:26.524Z,95.10
2017-09-17T03:18:56.890Z,95.10
2017-09-17T03:21:24.977Z,95.40
2017-09-17T03:23:53.094Z,95.10
2017-09-17T03:26:21.183Z,95.20
2017-09-17T03:28:49.255Z,95.30
2017-09-17T03:31:17.357Z,95.40
2017-09-17T03:33:45.441Z,95.60
2017-09-17T03:36:13.548Z,95.20
2017-09-17T03:38:41.628Z,95.50
2017-09-17T03:41:09.700Z,95.50
2017-09-17T03:43:39.140Z,95.30
2017-09-17T03:46:07.220Z,95.40
2017-09-17T03:48:35.335Z,95.70
2017-09-17T03:51:03.749Z,95.30
2017-09-17T03:53:31.856Z,95.60
2017-09-17T03:56:01.864Z,95.40
2017-09-17T03:58:29.935Z,95.60
2017-09-17T04:00:58.049Z,95.40
2017-09-17T04:03:26.267Z,95.40
2017-09-17T04:05:54.632Z,95.40
2017-09-17T04:08:22.764Z,95.10
2017-09-17T04:10:51.621Z,95.20
2017-09-17T04:13:19.696Z,95.20
2017-09-17T04:15:47.771Z,95.40
2017-09-17T04:18:15.863Z,95.60
2017-09-17T04:20:46.643Z,95.80
2017-09-17T04:23:14.718Z,95.80
2017-09-17T04:25:42.809Z,95.30
2017-09-17T04:28:10.872Z,95.50
2017-09-17T04:30:38.986Z,95.40
2017-09-17T04:33:07.084Z,95.40
2017-09-17T04:35:35.196Z,95.50
2017-09-17T04:38:03.268Z,95.50
2017-09-17T04:40:31.368Z,95.90
2017-09-17T04:43:00.233Z,96.20
2017-09-17T04:45:28.680Z,95.90
2017-09-17T04:47:56.788Z,95.80
2017-09-17T04:50:24.887Z,95.80
2017-09-17T04:52:52.996Z,95.70
2017-09-17T04:55:21.084Z,95.90
2017-09-17T04:57:50.273Z,95.70
2017-09-17T05:00:19.416Z,95.90
2017-09-17T05:02:48.633Z,95.70
2017-09-17T05:05:17.502Z,95.70
2017-09-17T05:07:45.618Z,95.70
2017-09-17T05:10:13.711Z,95.90
2017-09-17T05:12:41.795Z,95.70
2017-09-17T05:15:09.883Z,95.70
2017-09-17T05:17:40.029Z,96.30
2017-09-17T05:20:08.889Z,95.90
2017-09-17T05:22:36.991Z,95.90
2017-09-17T05:25:05.858Z,96.00
2017-09-17T05:27:33.972Z,96.00
2017-09-17T05:30:02.092Z,95.60
2017-09-17T05:32:30.176Z,95.90
2017-09-17T05:34:58.277Z,96.10
2017-09-17T05:37:27.128Z,95.80
2017-09-17T05:39:55.231Z,95.80
2017-09-17T05:42:24.140Z,95.90
2017-09-17T05:44:52.238Z,95.80
2017-09-17T05:47:20.347Z,95.90
2017-09-17T05:49:48.419Z,95.80
2017-09-17T05:52:16.519Z,95.90
2017-09-17T05:54:45.420Z,95.90
2017-09-17T05:57:13.499Z,95.80
2017-09-17T05:59:41.604Z,95.70
2017-09-17T06:02:11.768Z,95.70
2017-09-17T06:04:40.620Z,96.10
2017-09-17T06:07:08.722Z,96.10
2017-09-17T06:09:36.827Z,96.20
2017-09-17T06:12:04.943Z,95.90
2017-09-17T06:14:33.968Z,95.80
2017-09-17T06:17:02.831Z,96.00
2017-09-17T06:19:30.935Z,95.90
2017-09-17T06:21:59.019Z,95.60
2017-09-17T06:24:27.131Z,95.80
2017-09-17T06:26:55.215Z,95.70
2017-09-17T06:29:23.324Z,95.30
2017-09-17T06:31:51.416Z,95.50
2017-09-17T06:34:19.485Z,95.40
2017-09-17T06:36:47.597Z,95.50
2017-09-17T06:39:15.692Z,95.50
2017-09-17T06:41:43.771Z,95.40
2017-09-17T06:44:11.843Z,95.60
2017-09-17T06:46:39.943Z,95.70
2017-09-17T06:49:08.055Z,95.70
2017-09-17T06:51:36.144Z,95.60
2017-09-17T06:54:04.248Z,95.70
2017-09-17T06:56:32.322Z,95.50
2017-09-17T06:59:03.197Z,94.70
2017-09-17T07:01:31.293Z,94.60
2017-09-17T07:03:59.432Z,94.40
2017-09-17T07:06:27.606Z,94.30
2017-09-17T07:08:55.769Z,94.10
2017-09-17T07:11:23.897Z,94.20
2017-09-17T07:13:52.000Z,94.00
2017-09-17T07:16:20.115Z,93.80
2017-09-17T07:18:48.285Z,93.80
2017-09-17T07:21:17.783Z,93.60
2017-09-17T07:23:45.900Z,93.60
2017-09-17T07:26:14.127Z,93.40
2017-09-17T07:28:42.254Z,93.60
2017-09-17T07:31:11.065Z,93.50
2017-09-17T07:33:39.980Z,93.90
2017-09-17T07:36:08.080Z,93.90
2017-09-17T07:38:36.208Z,93.80
2017-09-17T07:41:05.501Z,93.80
2017-09-17T07:43:37.224Z,93.90
2017-09-17T07:46:05.380Z,93.80
2017-09-17T07:48:33.463Z,93.50
2017-09-17T07:51:01.628Z,93.70
2017-09-17T07:53:29.896Z,93.30
2017-09-17T07:55:58.949Z,93.40
2017-09-17T07:58:27.817Z,93.60
2017-09-17T08:00:55.976Z,93.60
2017-09-17T08:03:24.157Z,93.50
2017-09-17T08:05:53.271Z,93.50
2017-09-17T08:08:22.132Z,93.30
2017-09-17T08:10:53.964Z,93.30
2017-09-17T08:13:22.952Z,93.50
2017-09-17T08:15:51.092Z,93.30
2017-09-17T08:18:19.185Z,93.40
2017-09-17T08:20:47.892Z,92.80
2017-09-17T08:23:16.400Z,93.10
2017-09-17T08:25:44.575Z,93.00
2017-09-17T08:28:12.699Z,93.20
2017-09-17T08:30:42.475Z,93.30
2017-09-17T08:33:11.960Z,93.30
2017-09-17T08:35:40.906Z,93.20
2017-09-17T08:38:09.145Z,93.30
2017-09-17T08:40:37.257Z,92.70
2017-09-17T08:43:05.662Z,93.00
2017-09-17T08:45:34.058Z,92.70
2017-09-17T08:48:03.692Z,93.00
2017-09-17T08:50:31.809Z,93.00
2017-09-17T08:53:00.101Z,93.00
2017-09-17T08:55:28.224Z,93.00
2017-09-17T08:57:58.115Z,92.90
2017-09-17T09:00:28.384Z,92.90
2017-09-17T09:02:56.508Z,92.90
2017-09-17T09:05:24.833Z,92.60
2017-09-17T09:07:53.357Z,92.80
2017-09-17T09:10:22.328Z,92.60
2017-09-17T09:12:50.523Z,92.40
2017-09-17T09:15:18.651Z,92.80
2017-09-17T09:17:47.097Z,93.00
2017-09-17T09:20:17.220Z,92.80
2017-09-17T09:22:46.421Z,92.00
2017-09-17T09:25:19.877Z,92.00
2017-09-17T09:27:48.044Z,91.90
2017-09-17T09:30:16.210Z,92.00
2017-09-17T09:32:44.515Z,92.00
2017-09-17T09:35:21.643Z,91.80
2017-09-17T09:37:50.708Z,92.00
2017-09-17T09:40:19.889Z,92.00
2017-09-17T09:42:51.501Z,92.20
2017-09-17T09:45:19.697Z,91.30
2017-09-17T09:47:48.713Z,91.80
2017-09-17T09:50:16.836Z,91.70
2017-09-17T09:52:45.172Z,92.20
2017-09-17T09:55:18.777Z,92.00
2017-09-17T09:57:47.963Z,91.80
2017-09-17T10:00:23.835Z,91.40
2017-09-17T10:02:54.000Z,91.20
2017-09-17T10:08:36.725Z,91.50
2017-09-17T10:11:35.491Z,91.20
2017-09-17T10:17:06.019Z,90.90
2017-09-17T10:19:34.647Z,90.60
2017-09-17T10:22:03.369Z,90.80
2017-09-17T10:24:34.367Z,90.70
2017-09-17T10:27:04.173Z,90.70
2017-09-17T10:29:32.444Z,90.30
2017-09-17T10:32:00.548Z,90.60
2017-09-17T10:34:28.822Z,90.70
2017-09-17T10:37:01.220Z,90.80
2017-09-17T10:39:33.806Z,90.70
2017-09-17T10:42:02.313Z,90.30
2017-09-17T10:44:30.880Z,88.20
2017-09-17T10:46:59.624Z,88.60
2017-09-17T10:49:27.733Z,88.00
2017-09-17T10:51:55.963Z,86.30
2017-09-17T10:54:26.265Z,86.20
2017-09-17T10:56:54.987Z,86.10
2017-09-17T10:59:23.901Z,86.10
2017-09-17T11:01:52.050Z,85.30
2017-09-17T11:04:20.279Z,87.60
2017-09-17T11:06:48.906Z,88.70
2017-09-17T11:09:17.437Z,87.90
2017-09-17T11:11:45.729Z,87.80
2017-09-17T11:14:14.808Z,89.30
2017-09-17T11:16:44.333Z,89.10
2017-09-17T11:19:12.633Z,88.20
2017-09-17T11:21:40.845Z,88.40
2017-09-17T11:24:09.789Z,87.10
2017-09-17T11:26:38.229Z,88.20
2017-09-17T11:29:07.237Z,86.90
2017-09-17T11:31:36.221Z,86.40
2017-09-17T11:34:04.396Z,85.80
2017-09-17T11:36:32.818Z,85.40
2017-09-17T11:39:01.742Z,84.80
2017-09-17T11:41:29.892Z,85.30
2017-09-17T11:43:58.886Z,82.20
2017-09-17T11:46:28.007Z,79.50
2017-09-17T11:49:00.915Z,78.40
2017-09-17T11:51:29.855Z,78.40
2017-09-17T11:53:58.221Z,80.70
2017-09-17T11:56:26.617Z,78.80
2017-09-17T11:58:54.831Z,78.20
2017-09-17T12:01:24.558Z,78.00
2017-09-17T12:03:53.058Z,76.30
2017-09-17T12:06:22.255Z,75.60
2017-09-17T12:08:50.498Z,74.80
2017-09-17T12:11:18.625Z,78.50
2017-09-17T12:13:47.514Z,78.70
2017-09-17T12:16:16.393Z,75.50
2017-09-17T12:18:44.836Z,75.40
2017-09-17T12:21:13.185Z,74.50
2017-09-17T12:23:42.832Z,73.50
2017-09-17T12:26:11.099Z,74.20
2017-09-17T12:28:39.220Z,72.30
2017-09-17T12:31:07.583Z,74.00
2017-09-17T12:33:35.710Z,72.80
2017-09-17T12:36:04.655Z,74.50
2017-09-17T12:38:33.697Z,74.40
2017-09-17T12:41:07.698Z,69.20
2017-09-17T12:43:35.840Z,73.60
2017-09-17T12:46:04.703Z,70.30
2017-09-17T12:48:32.891Z,70.20
2017-09-17T12:51:03.057Z,71.00
2017-09-17T12:53:31.220Z,71.10
2017-09-17T12:55:59.482Z,68.20
2017-09-17T12:58:27.577Z,70.60
2017-09-17T13:00:55.699Z,67.40
2017-09-17T13:03:23.962Z,68.30
2017-09-17T13:05:53.688Z,68.70
2017-09-17T13:08:22.716Z,71.90
2017-09-17T13:10:50.856Z,67.00
2017-09-17T13:13:19.016Z,71.40
2017-09-17T13:15:48.158Z,67.90
2017-09-17T13:18:16.661Z,68.30
2017-09-17T13:20:44.796Z,65.70
2017-09-17T13:23:12.903Z,65.40
2017-09-17T13:25:42.756Z,69.30
2017-09-17T13:28:10.876Z,69.10
2017-09-17T13:30:39.023Z,71.00
2017-09-17T13:33:07.192Z,73.50
2017-09-17T13:35:37.794Z,68.50
2017-09-17T13:38:05.997Z,70.30
2017-09-17T13:40:34.363Z,74.50
2017-09-17T13:43:03.410Z,72.80
2017-09-17T13:45:31.536Z,70.80
2017-09-17T13:47:59.643Z,72.30
2017-09-17T13:50:27.823Z,73.40
2017-09-17T13:52:55.937Z,67.20
2017-09-17T13:55:25.106Z,70.90
2017-09-17T13:57:53.221Z,69.60
2017-09-17T14:00:22.422Z,71.00
2017-09-17T14:02:50.537Z,70.60
2017-09-17T14:05:21.628Z,72.70
2017-09-17T14:07:55.728Z,72.90
2017-09-17T14:10:26.832Z,72.50
2017-09-17T14:12:56.941Z,72.10
2017-09-17T14:15:25.133Z,72.10
2017-09-17T14:17:53.320Z,71.40
2017-09-17T14:20:22.466Z,71.40
2017-09-17T14:22:50.616Z,71.80
2017-09-17T14:25:22.396Z,71.30
2017-09-17T14:27:50.534Z,71.00
2017-09-17T14:30:18.694Z,70.30
2017-09-17T14:32:53.440Z,72.30
2017-09-17T14:35:22.510Z,70.60
2017-09-17T14:37:50.740Z,71.80
2017-09-17T14:40:19.061Z,71.90
2017-09-17T14:42:47.480Z,72.10
2017-09-17T14:45:15.756Z,71.40
2017-09-17T14:47:44.105Z,71.80
2017-09-17T14:50:14.497Z,73.00
2017-09-17T14:52:44.460Z,72.00
2017-09-17T14:55:12.685Z,72.20
2017-09-17T14:57:40.793Z,69.80
2017-09-17T15:00:08.892Z,69.40
2017-09-17T15:02:37.079Z,71.50
2017-09-17T15:05:05.211Z,70.80
2017-09-17T15:07:34.419Z,73.20
2017-09-17T15:10:02.509Z,70.70
2017-09-17T15:12:30.608Z,71.90
2017-09-17T15:14:59.020Z,70.90
2017-09-17T15:17:28.112Z,73.00
2017-09-17T15:19:56.990Z,74.90
2017-09-17T15:22:25.848Z,73.30
2017-09-17T15:24:54.058Z,72.90
2017-09-17T15:27:22.912Z,72.90
2017-09-17T15:29:51.481Z,72.60
2017-09-17T15:32:19.760Z,73.10
2017-09-17T15:34:49.433Z,72.20
2017-09-17T15:37:18.820Z,72.50
2017-09-17T16:15:29.090Z,74.20
2017-09-17T16:17:57.246Z,74.70
2017-09-17T16:20:34.807Z,75.50
2017-09-17T16:23:05.015Z,76.90
2017-09-17T16:25:34.654Z,75.40
2017-09-17T16:28:02.943Z,76.80
2017-09-17T16:30:31.090Z,74.80
2017-09-17T16:32:59.528Z,77.80
2017-09-17T16:35:28.892Z,79.20
2017-09-17T16:37:57.853Z,79.70
2017-09-17T16:40:25.960Z,79.50
2017-09-17T16:42:54.903Z,75.60
2017-09-17T16:45:23.974Z,81.30
2017-09-17T16:47:54.397Z,78.80
2017-09-17T16:50:23.315Z,80.60
2017-09-17T16:52:51.691Z,83.40
2017-09-17T16:55:19.869Z,84.30
2017-09-17T16:57:48.873Z,85.80
2017-09-17T17:00:17.959Z,85.80
2017-09-17T17:02:46.467Z,87.30
2017-09-17T17:05:14.696Z,85.80
2017-09-17T17:07:43.176Z,87.10
2017-09-17T17:10:11.305Z,88.30
2017-09-17T17:12:39.690Z,88.00
2017-09-17T17:15:07.905Z,87.30
2017-09-17T17:17:35.997Z,89.20
2017-09-17T17:20:04.152Z,87.30
2017-09-17T17:22:32.377Z,88.20
2017-09-17T17:25:02.767Z,90.20
2017-09-17T17:27:31.003Z,90.80
2017-09-17T17:29:59.116Z,90.70
2017-09-17T17:32:27.239Z,90.60
2017-09-17T17:34:55.354Z,91.20
2017-09-17T17:37:23.478Z,90.70
2017-09-17T17:39:52.167Z,92.60
2017-09-17T17:42:20.376Z,92.20
2017-09-17T17:44:48.510Z,92.50
2017-09-17T17:47:17.432Z,91.60
2017-09-17T17:49:46.668Z,92.60
2017-09-17T17:52:14.791Z,92.20
2017-09-17T17:54:42.915Z,91.20
2017-09-17T17:57:11.056Z,91.20
2017-09-17T17:59:39.388Z,92.00
2017-09-17T18:02:07.520Z,91.30
2017-09-17T18:04:36.767Z,91.60
2017-09-17T18:07:04.879Z,91.60
2017-09-17T18:09:33.088Z,92.60
2017-09-17T18:12:01.971Z,93.50
2017-09-17T18:14:30.894Z,93.30
2017-09-17T18:16:59.137Z,93.00
2017-09-17T18:19:28.089Z,93.20
2017-09-17T18:21:56.231Z,93.20
2017-09-17T18:24:24.363Z,91.80
2017-09-17T18:26:53.852Z,90.30
2017-09-17T18:29:21.957Z,87.40
2017-09-17T18:31:50.449Z,83.00
2017-09-17T18:34:19.400Z,74.20
2017-09-17T18:36:47.807Z,74.00
2017-09-17T18:39:18.697Z,88.90
2017-09-17T18:41:46.986Z,88.50
2017-09-17T18:44:16.966Z,92.60
2017-09-17T18:46:46.653Z,93.10
2017-09-17T18:49:17.437Z,93.50
2017-09-17T18:51:47.944Z,93.60
2017-09-17T18:54:17.182Z,94.20
2017-09-17T18:56:46.503Z,94.40
2017-09-17T18:59:16.861Z,94.10
2017-09-17T19:01:47.036Z,94.40
2017-09-17T19:04:15.507Z,93.70
2017-09-17T19:06:44.131Z,94.50
2017-09-17T19:09:14.290Z,95.10
2017-09-17T19:11:42.902Z,95.10
2017-09-17T19:14:12.897Z,95.30
2017-09-17T19:16:42.045Z,95.10
2017-09-17T19:19:10.938Z,95.00
2017-09-17T19:21:40.016Z,95.00
2017-09-17T19:24:08.219Z,95.70
2017-09-17T19:26:40.621Z,95.60
2017-09-17T19:29:09.989Z,95.70
2017-09-17T19:31:47.903Z,95.60
2017-09-17T19:34:17.632Z,95.40
2017-09-17T19:36:46.035Z,95.00
2017-09-17T19:39:14.372Z,95.10
2017-09-17T19:41:42.693Z,95.40
2017-09-17T19:44:10.841Z,95.30
2017-09-17T19:46:39.272Z,95.60
2017-09-17T19:49:07.507Z,95.10
2017-09-17T19:51:36.549Z,95.50
2017-09-17T19:54:04.754Z,95.90
2017-09-17T19:56:38.413Z,95.70
2017-09-17T19:59:07.578Z,95.30
2017-09-17T20:01:38.540Z,95.20
2017-09-17T20:04:07.572Z,95.10
2017-09-17T20:06:40.104Z,95.20
2017-09-17T20:09:10.301Z,94.70
2017-09-17T20:11:39.861Z,95.00
2017-09-17T20:14:08.115Z,95.30
2017-09-17T20:16:39.325Z,95.60
2017-09-17T20:19:08.728Z,95.80
2017-09-17T20:21:37.823Z,95.90
2017-09-17T20:24:06.076Z,95.90
2017-09-17T20:26:34.241Z,95.90
2017-09-17T20:29:03.114Z,95.80
2017-09-17T20:31:31.327Z,95.80
2017-09-17T20:33:59.889Z,95.80
2017-09-17T20:36:28.748Z,95.40
2017-09-17T20:38:59.316Z,95.40
2017-09-17T20:41:27.757Z,95.70
2017-09-17T20:43:55.905Z,95.70
2017-09-17T20:46:26.211Z,95.70
2017-09-17T20:48:54.374Z,95.00
2017-09-17T21:19:05.343Z,95.80
2017-09-17T21:21:35.540Z,95.70
2017-09-17T21:24:04.541Z,95.60
2017-09-17T21:26:32.838Z,95.60
2017-09-17T21:29:01.001Z,95.40
2017-09-17T21:31:30.074Z,95.70
2017-09-17T21:34:01.850Z,96.10
2017-09-17T21:36:36.789Z,95.80
2017-09-17T21:39:05.947Z,95.80
2017-09-17T21:41:38.460Z,95.70
2017-09-17T21:44:06.572Z,95.60
2017-09-17T21:46:35.010Z,95.80
2017-09-17T21:49:03.128Z,95.70
2017-09-17T21:51:31.216Z,95.60
2017-09-17T21:54:00.257Z,95.90
2017-09-17T21:56:28.349Z,95.90
2017-09-17T21:58:56.460Z,96.00
2017-09-17T22:01:24.587Z,95.90
2017-09-17T22:03:52.695Z,96.20
2017-09-17T22:06:20.881Z,96.20
2017-09-17T22:08:49.004Z,96.20
2017-09-17T22:11:18.074Z,96.50
2017-09-17T22:13:46.170Z,96.20
2017-09-17T22:16:14.276Z,96.50
2017-09-17T22:18:43.477Z,96.60
2017-09-17T22:21:11.560Z,96.20
2017-09-17T22:23:39.681Z,96.60
2017-09-17T22:26:07.787Z,96.40
2017-09-17T22:28:35.880Z,96.10
2017-09-17T22:31:04.020Z,96.40
2017-09-17T22:33:33.189Z,96.50
2017-09-17T22:36:02.107Z,96.60
2017-09-17T22:38:31.157Z,96.60
2017-09-17T22:41:00.040Z,96.20
2017-09-17T22:43:28.296Z,96.20
2017-09-17T22:45:56.393Z,96.30
2017-09-17T22:48:25.332Z,95.60
2017-09-17T22:50:53.823Z,95.60
2017-09-17T22:53:21.938Z,96.10
2017-09-17T22:55:50.016Z,96.10
2017-09-17T22:58:18.926Z,96.00
2017-09-17T23:00:47.024Z,96.00
2017-09-17T23:03:15.482Z,96.40
2017-09-17T23:05:43.650Z,96.40
2017-09-17T23:08:11.768Z,96.50
2017-09-17T23:10:39.917Z,96.40
2017-09-17T23:13:08.017Z,96.50
2017-09-17T23:15:36.110Z,96.50
2017-09-17T23:18:04.218Z,96.10
2017-09-17T23:20:32.413Z,96.30
2017-09-17T23:23:00.530Z,95.90
2017-09-17T23:25:28.639Z,96.10
2017-09-17T23:27:56.752Z,96.30
2017-09-17T23:30:24.850Z,96.10
2017-09-17T23:32:53.759Z,96.40
2017-09-17T23:35:21.849Z,96.40
2017-09-17T23:37:49.961Z,96.30
2017-09-17T23:40:18.193Z,96.70
2017-09-17T23:42:46.275Z,96.60
2017-09-17T23:45:15.224Z,96.30
2017-09-17T23:47:44.074Z,96.10
2017-09-17T23:50:12.201Z,96.10
2017-09-17T23:52:40.316Z,96.00
2017-09-17T23:55:08.388Z,96.40
2017-09-17T23:57:36.701Z,96.20
