createdAt,value
2023-11-23T00:00:11.923Z,3.05
2023-11-23T00:02:40.083Z,3.20
2023-11-23T00:05:09.159Z,3.72
2023-11-23T00:07:36.359Z,3.60
2023-11-23T00:10:04.198Z,3.78
2023-11-23T00:12:31.284Z,4.18
2023-11-23T00:14:58.133Z,4.00
2023-11-23T00:17:24.962Z,4.45
2023-11-23T00:19:51.756Z,3.78
2023-11-23T00:22:18.586Z,4.18
2023-11-23T00:24:46.330Z,4.68
2023-11-23T00:27:16.101Z,4.55
2023-11-23T00:29:43.366Z,4.55
2023-11-23T00:32:10.204Z,4.68
2023-11-23T00:34:37.053Z,4.68
2023-11-23T00:37:04.169Z,5.65
2023-11-23T00:39:31.010Z,5.85
2023-11-23T00:41:57.841Z,5.15
2023-11-23T00:44:24.832Z,6.22
2023-11-23T00:46:52.522Z,6.18
2023-11-23T00:49:20.499Z,5.80
2023-11-23T00:51:47.299Z,6.60
2023-11-23T00:54:14.142Z,6.00
2023-11-23T00:56:41.763Z,6.50
2023-11-23T00:59:08.622Z,7.45
2023-11-23T01:01:35.533Z,8.10
2023-11-23T01:04:02.689Z,7.18
2023-11-23T01:06:29.552Z,7.57
2023-11-23T01:08:56.382Z,8.45
2023-11-23T01:11:25.077Z,7.78
2023-11-23T01:13:52.046Z,7.68
2023-11-23T01:16:18.936Z,7.65
2023-11-23T01:18:45.921Z,8.82
2023-11-23T01:21:12.781Z,8.48
2023-11-23T01:23:39.643Z,8.68
2023-11-23T01:26:06.991Z,9.13
2023-11-23T01:28:33.799Z,8.43
2023-11-23T01:31:00.615Z,9.35
2023-11-23T01:33:27.541Z,9.45
2023-11-23T01:35:54.502Z,9.15
2023-11-23T01:38:21.757Z,9.68
2023-11-23T01:40:48.621Z,9.07
2023-11-23T01:43:20.479Z,9.40
2023-11-23T01:45:47.555Z,9.15
2023-11-23T01:48:16.027Z,10.07
2023-11-23T01:50:44.153Z,9.27
2023-11-23T01:53:12.820Z,10.70
2023-11-23T01:55:39.778Z,11.35
2023-11-23T01:58:09.834Z,10.30
2023-11-23T02:00:37.944Z,10.60
2023-11-23T02:03:06.031Z,10.18
2023-11-23T02:05:33.007Z,9.90
2023-11-23T02:07:59.789Z,10.68
2023-11-23T02:10:26.717Z,10.95
2023-11-23T02:12:55.077Z,10.82
2023-11-23T02:15:23.214Z,11.27
2023-11-23T02:18:04.885Z,13.40
2023-11-23T02:20:32.626Z,12.55
2023-11-23T02:23:01.056Z,12.60
2023-11-23T02:25:28.684Z,12.45
2023-11-23T02:27:55.627Z,11.65
2023-11-23T02:30:22.994Z,12.70
2023-11-23T02:32:51.322Z,13.38
2023-11-23T02:35:21.564Z,13.27
2023-11-23T02:37:48.584Z,13.25
2023-11-23T02:40:16.096Z,13.75
2023-11-23T02:42:45.751Z,13.32
2023-11-23T02:45:13.967Z,13.00
2023-11-23T02:47:41.024Z,13.13
2023-11-23T02:50:08.328Z,14.25
2023-11-23T02:52:35.186Z,13.55
2023-11-23T02:55:02.054Z,14.32
2023-11-23T02:57:28.946Z,13.82
2023-11-23T02:59:56.547Z,13.52
2023-11-23T03:02:23.469Z,13.30
2023-11-23T03:04:50.357Z,14.10
2023-11-23T03:07:18.783Z,13.85
2023-11-23T03:09:45.626Z,14.38
2023-11-23T03:12:12.526Z,13.68
2023-11-23T03:14:39.499Z,13.40
2023-11-23T03:17:07.532Z,14.57
2023-11-23T03:19:34.406Z,13.90
2023-11-23T03:22:01.292Z,13.60
2023-11-23T03:24:28.231Z,14.23
2023-11-23T03:26:55.148Z,13.60
2023-11-23T03:29:22.034Z,14.80
2023-11-23T03:31:48.978Z,15.10
2023-11-23T03:34:15.987Z,14.52
2023-11-23T03:36:42.845Z,15.15
2023-11-23T03:39:09.825Z,14.07
2023-11-23T03:41:36.712Z,14.63
2023-11-23T03:44:03.529Z,14.73
2023-11-23T03:46:30.346Z,14.43
2023-11-23T03:48:57.509Z,14.40
2023-11-23T03:51:27.600Z,13.90
2023-11-23T03:53:55.159Z,13.57
2023-11-23T03:56:22.070Z,13.77
2023-11-23T03:58:49.076Z,13.50
2023-11-23T04:01:16.062Z,13.73
2023-11-23T04:03:46.297Z,14.00
2023-11-23T04:06:14.209Z,14.07
2023-11-23T04:08:41.415Z,14.93
2023-11-23T04:11:10.529Z,13.43
2023-11-23T04:13:37.481Z,15.05
2023-11-23T04:16:04.816Z,16.00
2023-11-23T04:18:31.738Z,14.00
2023-11-23T04:20:58.712Z,15.40
2023-11-23T04:23:25.584Z,14.77
2023-11-23T04:25:52.442Z,14.57
2023-11-23T04:28:19.345Z,15.57
2023-11-23T04:30:46.267Z,14.70
2023-11-23T04:33:13.191Z,15.27
2023-11-23T04:35:40.147Z,14.55
2023-11-23T04:38:06.993Z,14.57
2023-11-23T04:40:33.931Z,15.27
2023-11-23T04:43:00.797Z,15.32
2023-11-23T04:45:27.711Z,14.88
2023-11-23T04:47:54.778Z,15.38
2023-11-23T04:50:22.630Z,13.95
2023-11-23T04:52:49.744Z,13.98
2023-11-23T04:55:16.628Z,15.30
2023-11-23T04:57:43.446Z,14.23
2023-11-23T05:00:12.078Z,13.30
2023-11-23T05:02:44.230Z,14.25
2023-11-23T05:05:14.514Z,13.55
2023-11-23T05:07:41.695Z,13.48
2023-11-23T05:10:09.584Z,12.57
2023-11-23T05:12:37.693Z,12.23
2023-11-23T05:15:06.216Z,12.93
2023-11-23T05:17:33.592Z,12.70
2023-11-23T05:20:00.819Z,11.57
2023-11-23T05:22:27.815Z,13.02
2023-11-23T05:24:54.734Z,13.65
2023-11-23T05:27:22.146Z,12.63
2023-11-23T05:29:51.502Z,13.70
2023-11-23T05:32:19.437Z,13.70
2023-11-23T05:34:46.563Z,12.27
2023-11-23T05:37:13.519Z,13.80
2023-11-23T05:39:43.584Z,12.43
2023-11-23T05:42:11.974Z,12.15
2023-11-23T05:44:39.137Z,13.27
2023-11-23T05:47:06.406Z,12.55
2023-11-23T05:49:33.304Z,12.93
2023-11-23T05:52:00.311Z,12.73
2023-11-23T05:54:27.348Z,13.30
2023-11-23T05:56:54.279Z,12.98
2023-11-23T05:59:21.654Z,13.57
2023-11-23T06:01:48.647Z,13.30
2023-11-23T06:04:15.695Z,13.70
2023-11-23T06:06:42.643Z,13.95
2023-11-23T06:09:12.372Z,14.45
2023-11-23T06:11:39.305Z,14.93
2023-11-23T06:14:06.301Z,13.63
2023-11-23T06:16:33.212Z,13.85
2023-11-23T06:19:03.484Z,14.00
2023-11-23T06:21:31.413Z,13.60
2023-11-23T06:23:59.624Z,14.38
2023-11-23T06:26:26.611Z,14.07
2023-11-23T06:28:53.436Z,14.48
2023-11-23T06:31:20.386Z,15.40
2023-11-23T06:33:47.418Z,14.02
2023-11-23T06:36:14.388Z,14.45
2023-11-23T06:38:41.334Z,15.52
2023-11-23T06:41:21.718Z,14.68
2023-11-23T06:43:50.014Z,14.18
2023-11-23T06:46:21.367Z,15.55
2023-11-23T06:48:48.507Z,15.38
2023-11-23T06:51:15.539Z,13.32
2023-11-23T06:53:46.309Z,14.18
2023-11-23T06:56:17.629Z,14.20
2023-11-23T06:58:47.672Z,13.27
2023-11-23T07:01:18.430Z,14.82
2023-11-23T07:03:45.517Z,14.15
2023-11-23T07:06:14.830Z,14.63
2023-11-23T07:08:41.896Z,14.40
2023-11-23T07:11:09.195Z,14.57
2023-11-23T07:13:36.690Z,14.57
2023-11-23T07:16:04.242Z,14.05
2023-11-23T07:18:31.421Z,13.38
2023-11-23T07:20:58.722Z,13.95
2023-11-23T07:23:26.334Z,13.68
2023-11-23T07:25:53.916Z,13.50
2023-11-23T07:28:28.202Z,13.80
2023-11-23T07:30:58.591Z,14.70
2023-11-23T07:33:30.394Z,14.68
2023-11-23T07:35:57.738Z,13.60
2023-11-23T07:38:24.602Z,13.43
2023-11-23T07:40:51.459Z,14.38
2023-11-23T07:43:18.354Z,14.48
2023-11-23T07:45:45.197Z,15.40
2023-11-23T07:48:15.135Z,13.30
2023-11-23T07:50:42.267Z,13.77
2023-11-23T07:53:09.291Z,13.95
2023-11-23T07:55:36.358Z,13.48
2023-11-23T07:58:03.257Z,14.32
2023-11-23T08:00:30.537Z,13.27
2023-11-23T08:02:57.564Z,13.35
2023-11-23T08:05:24.822Z,13.27
2023-11-23T08:07:51.753Z,13.85
2023-11-23T08:10:18.692Z,12.93
2023-11-23T08:12:45.755Z,13.73
2023-11-23T08:15:13.940Z,14.32
2023-11-23T08:17:50.993Z,12.82
2023-11-23T08:20:27.754Z,12.02
2023-11-23T08:22:54.891Z,13.05
2023-11-23T08:25:22.147Z,13.38
2023-11-23T08:27:48.973Z,11.98
2023-11-23T08:30:16.762Z,11.73
2023-11-23T08:32:43.797Z,13.02
2023-11-23T08:35:10.830Z,12.65
2023-11-23T08:37:38.396Z,11.20
2023-11-23T08:40:07.862Z,12.48
2023-11-23T08:42:34.850Z,12.05
2023-11-23T08:45:02.143Z,12.40
2023-11-23T08:47:29.200Z,12.02
2023-11-23T08:49:56.542Z,11.45
2023-11-23T08:52:23.713Z,10.73
2023-11-23T08:54:50.754Z,11.43
2023-11-23T08:57:17.834Z,11.30
2023-11-23T08:59:44.722Z,10.85
2023-11-23T09:02:19.836Z,11.15
2023-11-23T09:04:49.584Z,11.95
2023-11-23T09:07:17.232Z,11.77
2023-11-23T09:09:44.197Z,11.77
2023-11-23T09:12:11.107Z,11.48
2023-11-23T09:14:46.850Z,10.90
2023-11-23T09:17:20.352Z,11.48
2023-11-23T09:19:48.287Z,11.95
2023-11-23T09:22:15.410Z,11.32
2023-11-23T09:24:42.421Z,10.57
2023-11-23T09:27:10.642Z,11.57
2023-11-23T09:29:37.723Z,11.20
2023-11-23T09:32:06.254Z,11.43
2023-11-23T09:34:33.076Z,10.18
2023-11-23T09:36:59.918Z,10.43
2023-11-23T09:39:29.024Z,10.65
2023-11-23T09:41:58.867Z,11.30
2023-11-23T09:44:29.426Z,10.38
2023-11-23T09:46:57.513Z,10.05
2023-11-23T09:49:25.808Z,10.77
2023-11-23T09:51:56.648Z,10.25
2023-11-23T09:54:27.642Z,10.43
2023-11-23T09:56:55.075Z,10.25
2023-11-23T09:59:22.586Z,10.45
2023-11-23T10:01:54.094Z,10.98
2023-11-23T10:04:22.000Z,10.00
2023-11-23T10:06:48.885Z,10.45
2023-11-23T10:09:17.150Z,9.65
2023-11-23T10:11:44.407Z,10.18
2023-11-23T10:14:12.737Z,9.85
2023-11-23T10:16:39.797Z,9.90
2023-11-23T10:19:06.908Z,10.27
2023-11-23T10:21:33.872Z,9.55
2023-11-23T10:24:09.175Z,9.32
2023-11-23T10:26:36.371Z,9.65
2023-11-23T10:29:03.601Z,10.32
2023-11-23T10:31:31.895Z,9.48
2023-11-23T10:34:00.321Z,9.07
2023-11-23T10:36:28.635Z,9.00
2023-11-23T10:39:01.256Z,9.88
2023-11-23T10:41:28.510Z,9.55
2023-11-23T10:43:58.881Z,8.63
2023-11-23T10:46:26.070Z,9.20
2023-11-23T10:48:54.464Z,9.15
2023-11-23T10:51:25.540Z,8.43
2023-11-23T10:53:52.377Z,8.65
2023-11-23T10:56:24.047Z,7.22
2023-11-23T10:58:55.241Z,7.35
2023-11-23T11:01:25.019Z,7.53
2023-11-23T11:03:52.223Z,7.25
2023-11-23T11:06:22.750Z,7.38
2023-11-23T11:08:50.644Z,7.25
2023-11-23T11:11:23.139Z,6.50
2023-11-23T11:13:50.418Z,6.93
2023-11-23T11:16:18.782Z,6.82
2023-11-23T11:18:53.826Z,6.07
2023-11-23T11:21:22.202Z,6.70
2023-11-23T11:23:52.631Z,5.38
2023-11-23T11:26:26.137Z,6.05
2023-11-23T11:29:01.826Z,5.88
2023-11-23T11:31:34.989Z,5.70
2023-11-23T11:34:03.324Z,5.25
2023-11-23T11:36:32.001Z,5.07
2023-11-23T11:39:01.417Z,4.60
2023-11-23T11:41:31.042Z,4.72
2023-11-23T11:43:59.517Z,4.72
2023-11-23T11:46:29.576Z,4.45
2023-11-23T11:49:00.124Z,4.38
2023-11-23T11:51:34.155Z,4.68
2023-11-23T11:54:02.114Z,3.50
2023-11-23T11:56:29.308Z,4.00
2023-11-23T11:58:56.314Z,5.43
2023-11-23T12:01:23.503Z,3.97
2023-11-23T12:03:50.902Z,3.58
2023-11-23T12:06:22.304Z,3.92
2023-11-23T12:08:50.866Z,4.53
2023-11-23T12:11:32.045Z,2.95
2023-11-23T12:14:00.573Z,3.42
2023-11-23T12:16:36.438Z,3.15
2023-11-23T12:19:22.122Z,2.78
2023-11-23T12:21:56.909Z,3.15
2023-11-23T12:24:26.580Z,2.65
2023-11-23T12:26:54.412Z,2.70
2023-11-23T12:29:30.098Z,2.75
2023-11-23T12:32:01.031Z,2.83
2023-11-23T12:34:28.214Z,2.05
2023-11-23T12:36:58.957Z,2.80
2023-11-23T12:39:26.372Z,2.17
2023-11-23T12:41:55.389Z,2.30
2023-11-23T12:44:22.919Z,3.08
2023-11-23T12:46:50.498Z,2.58
2023-11-23T12:49:18.597Z,2.28
2023-11-23T12:51:48.253Z,2.05
2023-11-23T12:54:16.009Z,2.25
2023-11-23T12:56:43.149Z,2.42
2023-11-23T12:59:10.010Z,2.47
2023-11-23T13:01:39.669Z,2.70
2023-11-23T13:04:09.107Z,2.70
2023-11-23T13:06:37.389Z,2.53
2023-11-23T13:09:05.371Z,2.90
2023-11-23T13:11:32.929Z,3.25
2023-11-23T13:13:59.823Z,2.70
2023-11-23T13:16:26.657Z,3.08
2023-11-23T13:19:10.708Z,2.72
2023-11-23T13:21:40.553Z,2.85
2023-11-23T13:24:08.863Z,3.08
2023-11-23T13:26:36.258Z,3.35
2023-11-23T13:29:03.096Z,3.58
2023-11-23T13:31:29.924Z,3.20
2023-11-23T13:33:57.058Z,3.03
2023-11-23T13:36:24.108Z,3.67
2023-11-23T13:38:51.516Z,3.20
2023-11-23T13:41:19.623Z,3.67
2023-11-23T13:43:46.753Z,3.35
2023-11-23T13:46:15.511Z,3.33
2023-11-23T13:48:44.431Z,3.38
2023-11-23T13:51:13.887Z,3.60
2023-11-23T13:53:40.878Z,3.92
2023-11-23T13:56:11.225Z,3.28
2023-11-23T13:58:38.260Z,2.88
2023-11-23T14:01:05.140Z,3.88
2023-11-23T14:03:41.806Z,2.72
2023-11-23T14:06:09.184Z,3.53
2023-11-23T14:08:37.323Z,2.75
2023-11-23T14:11:04.680Z,3.08
2023-11-23T14:13:31.818Z,3.88
2023-11-23T14:15:59.044Z,4.07
2023-11-23T14:18:26.098Z,3.60
2023-11-23T14:20:53.023Z,3.45
2023-11-23T14:23:19.901Z,3.30
2023-11-23T14:25:46.932Z,3.13
2023-11-23T14:28:18.953Z,3.10
2023-11-23T14:30:46.442Z,3.95
2023-11-23T14:33:15.110Z,3.97
2023-11-23T14:35:42.388Z,4.22
2023-11-23T14:38:12.040Z,3.70
2023-11-23T14:40:39.471Z,3.60
2023-11-23T14:43:08.332Z,4.03
2023-11-23T14:45:35.313Z,3.70
2023-11-23T14:48:04.309Z,3.50
2023-11-23T14:50:31.212Z,4.05
2023-11-23T14:52:59.703Z,4.72
2023-11-23T14:55:26.887Z,3.78
2023-11-23T14:57:53.772Z,3.58
2023-11-23T15:00:20.826Z,4.22
2023-11-23T15:02:51.104Z,3.17
2023-11-23T15:05:19.727Z,4.30
2023-11-23T15:07:47.201Z,3.35
2023-11-23T15:10:19.890Z,4.30
2023-11-23T15:12:52.623Z,4.15
2023-11-23T15:15:20.900Z,3.88
2023-11-23T15:17:50.101Z,4.45
2023-11-23T15:20:17.509Z,4.78
2023-11-23T15:22:44.402Z,4.28
2023-11-23T15:25:11.830Z,4.90
2023-11-23T15:27:41.033Z,4.88
2023-11-23T15:30:10.558Z,4.53
2023-11-23T15:32:40.657Z,4.63
2023-11-23T15:35:08.944Z,5.38
2023-11-23T15:37:37.254Z,5.80
2023-11-23T15:40:09.741Z,5.75
2023-11-23T15:42:38.130Z,5.32
2023-11-23T15:45:06.194Z,5.43
2023-11-23T15:47:33.161Z,5.93
2023-11-23T15:50:00.008Z,5.88
2023-11-23T15:52:26.866Z,6.65
2023-11-23T15:54:53.696Z,5.63
2023-11-23T15:57:20.583Z,6.68
2023-11-23T15:59:47.474Z,6.25
2023-11-23T16:02:14.837Z,6.63
2023-11-23T16:04:43.159Z,6.50
2023-11-23T16:07:10.102Z,6.82
2023-11-23T16:09:38.161Z,6.40
2023-11-23T16:12:05.402Z,6.68
2023-11-23T16:14:32.339Z,6.53
2023-11-23T16:16:59.788Z,7.28
2023-11-23T16:19:28.692Z,7.03
2023-11-23T16:21:55.595Z,7.38
2023-11-23T16:24:22.740Z,7.20
2023-11-23T16:26:50.512Z,5.85
2023-11-23T16:29:17.386Z,6.82
2023-11-23T16:31:45.925Z,7.15
2023-11-23T16:34:14.898Z,6.70
2023-11-23T16:36:43.051Z,6.65
2023-11-23T16:39:15.673Z,6.88
2023-11-23T16:41:42.703Z,6.57
2023-11-23T16:44:11.976Z,6.97
2023-11-23T16:46:39.310Z,6.70
2023-11-23T16:49:06.732Z,6.93
2023-11-23T16:51:34.049Z,6.95
2023-11-23T16:54:01.054Z,5.70
2023-11-23T16:56:27.923Z,6.63
2023-11-23T16:58:54.769Z,6.60
2023-11-23T17:01:21.648Z,6.53
2023-11-23T17:03:51.377Z,5.70
2023-11-23T17:06:18.672Z,5.18
2023-11-23T17:08:47.017Z,5.38
2023-11-23T17:11:14.992Z,5.97
2023-11-23T17:13:41.853Z,5.07
2023-11-23T17:16:09.622Z,5.68
2023-11-23T17:18:36.611Z,5.63
2023-11-23T17:21:03.587Z,4.75
2023-11-23T17:23:31.632Z,4.65
2023-11-23T17:25:58.490Z,4.55
2023-11-23T17:28:25.339Z,4.30
2023-11-23T17:30:52.245Z,3.95
2023-11-23T17:33:20.556Z,3.65
2023-11-23T17:35:47.978Z,4.47
2023-11-23T17:38:17.317Z,4.80
2023-11-23T17:40:44.329Z,4.32
2023-11-23T17:43:11.204Z,3.78
2023-11-23T17:45:38.089Z,3.08
2023-11-23T17:48:05.472Z,3.35
2023-11-23T17:50:32.422Z,3.20
2023-11-23T17:52:59.636Z,2.80
2023-11-23T17:55:28.266Z,3.00
2023-11-23T17:57:55.822Z,3.70
2023-11-23T18:00:23.096Z,2.95
2023-11-23T18:02:50.105Z,2.80
2023-11-23T18:05:19.013Z,2.60
2023-11-23T18:07:45.857Z,3.20
2023-11-23T18:10:15.472Z,2.58
2023-11-23T18:12:43.574Z,2.58
2023-11-23T18:15:11.579Z,2.05
2023-11-23T18:17:38.901Z,1.83
2023-11-23T18:20:06.473Z,1.67
2023-11-23T18:22:33.474Z,2.22
2023-11-23T18:25:01.369Z,2.10
2023-11-23T18:27:28.393Z,3.08
2023-11-23T18:29:55.228Z,2.00
2023-11-23T18:32:22.055Z,2.50
2023-11-23T18:34:49.765Z,1.75
2023-11-23T18:37:16.656Z,1.95
2023-11-23T18:39:43.623Z,2.05
2023-11-23T18:42:12.418Z,1.70
2023-11-23T18:44:41.597Z,1.63
2023-11-23T18:47:08.527Z,1.70
2023-11-23T18:49:35.384Z,1.42
2023-11-23T18:52:03.940Z,1.60
2023-11-23T18:54:31.122Z,1.40
2023-11-23T18:56:58.120Z,1.02
2023-11-23T18:59:25.605Z,1.00
2023-11-23T19:01:55.540Z,0.90
2023-11-23T19:04:23.397Z,0.88
2023-11-23T19:06:53.388Z,0.55
2023-11-23T19:09:22.887Z,1.05
2023-11-23T19:11:51.102Z,1.02
2023-11-23T19:14:17.973Z,0.90
2023-11-23T19:16:45.020Z,0.95
2023-11-23T19:19:12.692Z,0.90
2023-11-23T19:21:40.554Z,0.82
2023-11-23T19:24:11.278Z,1.00
2023-11-23T19:26:38.377Z,1.20
2023-11-23T19:29:05.792Z,1.00
2023-11-23T19:31:35.572Z,1.15
2023-11-23T19:34:04.454Z,1.45
2023-11-23T19:36:31.879Z,1.05
2023-11-23T19:38:59.206Z,1.30
2023-11-23T19:41:27.074Z,1.38
2023-11-23T19:43:54.518Z,1.70
2023-11-23T19:46:21.878Z,1.08
2023-11-23T19:48:49.355Z,1.17
2023-11-23T19:51:27.328Z,1.35
2023-11-23T19:53:56.992Z,1.83
2023-11-23T19:56:26.098Z,1.15
2023-11-23T19:58:53.278Z,1.55
2023-11-23T20:01:21.192Z,1.30
2023-11-23T20:03:48.249Z,1.05
2023-11-23T20:06:15.264Z,0.90
2023-11-23T20:08:42.695Z,1.23
2023-11-23T20:11:09.602Z,1.02
2023-11-23T20:13:36.426Z,1.38
2023-11-23T20:16:03.690Z,1.70
2023-11-23T20:18:30.777Z,1.67
2023-11-23T20:20:57.783Z,1.60
2023-11-23T20:23:24.700Z,2.13
2023-11-23T20:25:51.562Z,1.65
2023-11-23T20:28:18.618Z,1.23
2023-11-23T20:30:45.651Z,1.42
2023-11-23T20:33:15.107Z,1.80
2023-11-23T20:35:44.126Z,1.42
2023-11-23T20:38:11.031Z,1.80
2023-11-23T20:40:38.050Z,1.67
2023-11-23T20:43:04.998Z,1.40
2023-11-23T20:45:31.858Z,1.63
2023-11-23T20:47:58.771Z,1.92
2023-11-23T20:50:25.790Z,1.23
2023-11-23T20:52:52.953Z,1.52
2023-11-23T20:55:20.779Z,1.45
2023-11-23T20:57:48.808Z,1.63
2023-11-23T21:00:17.332Z,1.42
2023-11-23T21:02:45.061Z,1.92
2023-11-23T21:05:13.191Z,1.92
2023-11-23T21:07:41.122Z,1.92
2023-11-23T21:10:09.051Z,1.45
2023-11-23T21:12:36.389Z,1.85
2023-11-23T21:15:05.167Z,1.60
2023-11-23T21:17:34.148Z,1.13
2023-11-23T21:20:01.111Z,0.90
2023-11-23T21:22:28.374Z,1.75
2023-11-23T21:24:55.302Z,1.33
2023-11-23T21:27:28.135Z,2.05
2023-11-23T21:29:54.955Z,1.13
2023-11-23T21:32:21.959Z,1.42
2023-11-23T21:34:51.675Z,1.70
2023-11-23T21:37:18.884Z,2.30
2023-11-23T21:39:45.836Z,1.55
2023-11-23T21:42:12.696Z,1.67
2023-11-23T21:44:39.536Z,1.50
2023-11-23T21:47:06.373Z,1.60
2023-11-23T21:49:33.177Z,1.30
2023-11-23T21:52:00.147Z,1.77
2023-11-23T21:54:28.778Z,2.22
2023-11-23T21:56:55.656Z,2.50
2023-11-23T21:59:23.287Z,2.17
2023-11-23T22:01:50.245Z,2.08
2023-11-23T22:04:17.162Z,2.88
2023-11-23T22:06:44.126Z,1.90
2023-11-23T22:09:12.259Z,2.00
2023-11-23T22:11:41.144Z,1.90
2023-11-23T22:14:07.944Z,2.53
2023-11-23T22:16:35.036Z,1.85
2023-11-23T22:19:02.120Z,2.35
2023-11-23T22:21:29.522Z,2.20
2023-11-23T22:23:56.610Z,2.30
2023-11-23T22:26:24.501Z,1.70
2023-11-23T22:28:52.157Z,2.22
2023-11-23T22:31:20.380Z,1.67
2023-11-23T22:33:47.532Z,1.35
2023-11-23T22:36:18.184Z,1.85
2023-11-23T22:38:51.463Z,1.85
2023-11-23T22:41:20.009Z,1.60
2023-11-23T22:43:48.723Z,2.10
2023-11-23T22:46:16.442Z,1.70
2023-11-23T22:48:43.356Z,1.17
2023-11-23T22:51:10.322Z,1.30
2023-11-23T22:53:37.178Z,1.92
2023-11-23T22:56:04.689Z,2.00
2023-11-23T22:58:31.839Z,1.67
2023-11-23T23:00:58.699Z,1.40
2023-11-23T23:03:25.726Z,1.92
2023-11-23T23:05:52.684Z,1.63
2023-11-23T23:08:20.587Z,1.85
2023-11-23T23:10:50.357Z,1.95
2023-11-23T23:13:17.255Z,2.08
2023-11-23T23:15:44.163Z,2.08
2023-11-23T23:18:12.820Z,2.22
2023-11-23T23:20:39.730Z,1.45
2023-11-23T23:23:06.710Z,1.10
2023-11-23T23:25:33.567Z,1.63
2023-11-23T23:28:00.451Z,1.63
2023-11-23T23:30:29.835Z,2.05
2023-11-23T23:32:56.748Z,1.63
2023-11-23T23:35:23.691Z,1.83
2023-11-23T23:37:50.789Z,1.80
2023-11-23T23:40:17.657Z,1.38
2023-11-23T23:42:44.730Z,1.83
2023-11-23T23:45:11.584Z,1.40
2023-11-23T23:47:39.573Z,1.65
2023-11-23T23:50:07.400Z,2.40
2023-11-23T23:52:34.489Z,2.42
2023-11-23T23:55:01.587Z,2.83
2023-11-23T23:57:28.498Z,1.77
2023-11-23T23:59:55.921Z,1.98
