createdAt,value
2023-04-15T00:04:37.509Z,98926.55
2023-04-15T00:19:40.928Z,98918.64
2023-04-15T00:34:43.571Z,98917.83
2023-04-15T00:49:46.819Z,98915.10
2023-04-15T01:04:49.887Z,98913.24
2023-04-15T01:19:53.081Z,98922.66
2023-04-15T01:34:55.647Z,98915.46
2023-04-15T01:49:58.207Z,98923.31
2023-04-15T02:05:00.818Z,98924.69
2023-04-15T02:20:06.210Z,98937.88
2023-04-15T02:35:09.308Z,98942.48
2023-04-15T02:50:13.325Z,98946.45
2023-04-15T03:05:16.262Z,98954.97
2023-04-15T03:20:19.717Z,98969.16
2023-04-15T03:35:22.674Z,99005.30
2023-04-15T03:50:26.009Z,99014.60
2023-04-15T04:05:28.672Z,99049.34
2023-04-15T04:20:32.171Z,99067.95
2023-04-15T04:35:37.726Z,99074.42
2023-04-15T04:50:40.474Z,99103.34
2023-04-15T05:05:43.533Z,99119.33
2023-04-15T05:20:51.309Z,99119.47
2023-04-15T05:35:56.617Z,99132.95
2023-04-15T05:50:59.472Z,99151.38
2023-04-15T06:06:02.723Z,99162.77
2023-04-15T06:21:05.754Z,99183.04
2023-04-15T06:36:08.483Z,99195.56
2023-04-15T06:51:11.891Z,99199.59
2023-04-15T07:06:14.967Z,99213.10
2023-04-15T07:21:17.889Z,99228.12
2023-04-15T07:36:20.868Z,99232.51
2023-04-15T07:51:23.642Z,99256.84
2023-04-15T08:06:27.471Z,99252.57
2023-04-15T08:21:31.073Z,99269.48
2023-04-15T08:36:33.784Z,99292.16
2023-04-15T08:51:36.597Z,99306.16
2023-04-15T09:06:40.298Z,99317.16
2023-04-15T09:21:47.751Z,99314.40
2023-04-15T09:36:56.317Z,99320.19
2023-04-15T09:52:06.106Z,99335.34
2023-04-15T10:07:09.982Z,99336.27
2023-04-15T10:22:14.382Z,99341.17
2023-04-15T10:37:34.767Z,99336.98
2023-04-15T10:52:43.853Z,99342.90
2023-04-15T11:07:49.173Z,99348.09
2023-04-15T11:23:14.495Z,99354.23
2023-04-15T11:38:19.618Z,99357.23
2023-04-15T11:53:23.464Z,99368.16
2023-04-15T12:08:26.082Z,99374.27
2023-04-15T12:23:28.629Z,99389.74
2023-04-15T12:38:31.825Z,99403.30
2023-04-15T12:53:34.398Z,99405.85
2023-04-15T13:08:42.563Z,99406.70
2023-04-15T13:23:50.372Z,99401.30
2023-04-15T13:38:53.094Z,99411.46
2023-04-15T13:54:00.894Z,99405.17
2023-04-15T14:09:04.251Z,99398.21
2023-04-15T14:24:07.314Z,99408.52
2023-04-15T14:39:10.937Z,99411.55
2023-04-15T14:54:13.621Z,99431.35
2023-04-15T15:09:16.679Z,99451.58
2023-04-15T15:24:19.292Z,99464.54
2023-04-15T15:39:23.517Z,99469.77
2023-04-15T15:54:26.527Z,99490.55
2023-04-15T16:09:29.155Z,99497.33
2023-04-15T16:24:34.893Z,99504.53
2023-04-15T16:39:37.783Z,99528.17
2023-04-15T16:54:43.866Z,99542.06
2023-04-15T17:09:46.650Z,99548.10
2023-04-15T17:24:49.541Z,99571.61
2023-04-15T17:39:57.524Z,99594.19
2023-04-15T17:55:00.538Z,99618.92
2023-04-15T18:10:03.763Z,99656.27
2023-04-15T18:25:07.109Z,99690.44
2023-04-15T18:40:10.586Z,99717.64
2023-04-15T18:55:13.410Z,99730.22
2023-04-15T19:10:16.194Z,99743.52
2023-04-15T19:25:18.885Z,99766.88
2023-04-15T19:40:21.468Z,99782.11
2023-04-15T19:55:24.229Z,99800.38
2023-04-15T20:10:27.283Z,99803.34
2023-04-15T20:25:29.949Z,99809.08
2023-04-15T20:40:33.725Z,99818.70
2023-04-15T20:55:36.314Z,99831.81
2023-04-15T21:10:40.374Z,99839.95
2023-04-15T21:25:43.116Z,99856.06
2023-04-15T21:40:45.668Z,99855.91
2023-04-15T21:55:48.355Z,99870.42
2023-04-15T22:10:51.009Z,99885.73
2023-04-15T22:25:53.670Z,99905.02
2023-04-15T22:40:56.246Z,99910.63
2023-04-15T22:55:58.778Z,99928.25
2023-04-15T23:11:01.381Z,99952.56
2023-04-15T23:26:04.391Z,99972.27
2023-04-15T23:41:07.056Z,99965.20
2023-04-15T23:56:09.876Z,99962.73
