createdAt,value
2023-03-19T00:00:30.990Z,100716.34
2023-03-19T00:02:57.693Z,100716.66
2023-03-19T00:05:24.382Z,100707.44
2023-03-19T00:07:51.349Z,100710.28
2023-03-19T00:10:18.335Z,100708.09
2023-03-19T00:12:44.998Z,100707.22
2023-03-19T00:15:14.844Z,100709.81
2023-03-19T00:17:41.930Z,100708.09
2023-03-19T00:20:11.709Z,100705.13
2023-03-19T00:22:41.388Z,100707.56
2023-03-19T00:25:08.743Z,100692.72
2023-03-19T00:27:36.498Z,100698.03
2023-03-19T00:30:04.905Z,100694.78
2023-03-19T00:32:33.625Z,100693.31
2023-03-19T00:35:03.879Z,100688.88
2023-03-19T00:37:33.171Z,100692.28
2023-03-19T00:39:59.889Z,100695.97
2023-03-19T00:42:29.417Z,100691.69
2023-03-19T00:44:58.256Z,100688.88
2023-03-19T00:47:27.861Z,100688.81
2023-03-19T00:49:54.522Z,100688.72
2023-03-19T00:52:21.354Z,100685.66
2023-03-19T00:54:50.259Z,100681.50
2023-03-19T00:57:19.548Z,100674.72
2023-03-19T00:59:46.185Z,100675.09
2023-03-19T01:02:15.479Z,100669.84
2023-03-19T01:04:44.607Z,100671.38
2023-03-19T01:07:11.565Z,100683.22
2023-03-19T01:09:38.215Z,100687.13
2023-03-19T01:12:05.009Z,100686.63
2023-03-19T01:14:32.447Z,100681.03
2023-03-19T01:17:03.491Z,100685.06
2023-03-19T01:19:35.120Z,100690.59
2023-03-19T01:22:02.231Z,100689.06
2023-03-19T01:24:31.429Z,100692.66
2023-03-19T01:26:58.270Z,100688.78
2023-03-19T01:29:35.442Z,100687.84
2023-03-19T01:32:13.028Z,100686.88
2023-03-19T01:35:00.485Z,100688.53
2023-03-19T01:37:28.289Z,100687.81
2023-03-19T01:39:57.717Z,100687.16
2023-03-19T01:42:28.085Z,100679.66
2023-03-19T01:45:28.155Z,100689.53
2023-03-19T01:48:20.450Z,100676.13
2023-03-19T01:50:59.138Z,100682.13
2023-03-19T01:53:40.627Z,100681.63
2023-03-19T01:56:43.456Z,100686.28
2023-03-19T01:59:25.828Z,100687.91
2023-03-19T02:02:14.332Z,100692.72
2023-03-19T02:04:43.820Z,100694.84
2023-03-19T02:07:13.880Z,100688.88
2023-03-19T02:09:41.261Z,100685.94
2023-03-19T02:12:08.623Z,100684.53
2023-03-19T02:14:41.628Z,100688.06
2023-03-19T02:17:08.654Z,100686.56
2023-03-19T02:19:42.067Z,100684.84
2023-03-19T02:22:09.650Z,100685.03
2023-03-19T02:24:38.023Z,100686.63
2023-03-19T02:27:09.869Z,100676.53
2023-03-19T02:29:41.155Z,100681.47
2023-03-19T02:32:08.157Z,100679.53
2023-03-19T02:34:38.004Z,100681.06
2023-03-19T02:37:13.781Z,100685.94
2023-03-19T02:39:47.197Z,100673.63
2023-03-19T02:42:19.732Z,100678.88
2023-03-19T02:44:48.856Z,100677.09
2023-03-19T02:47:20.495Z,100675.47
2023-03-19T02:49:47.398Z,100667.56
2023-03-19T02:52:14.937Z,100672.72
2023-03-19T02:54:43.877Z,100672.88
2023-03-19T02:57:13.323Z,100674.69
2023-03-19T02:59:41.462Z,100665.31
2023-03-19T03:02:10.335Z,100672.09
2023-03-19T03:04:37.883Z,100671.53
2023-03-19T03:07:04.943Z,100667.75
2023-03-19T03:09:34.547Z,100675.81
2023-03-19T03:12:01.387Z,100688.72
2023-03-19T03:14:30.539Z,100682.84
2023-03-19T03:16:57.464Z,100678.72
2023-03-19T03:19:28.318Z,100675.31
2023-03-19T03:21:54.927Z,100668.22
2023-03-19T03:24:24.641Z,100673.88
2023-03-19T03:26:56.664Z,100676.63
2023-03-19T03:29:25.602Z,100674.44
2023-03-19T03:31:52.448Z,100676.13
2023-03-19T03:34:19.178Z,100679.38
2023-03-19T03:36:48.060Z,100674.75
2023-03-19T03:39:14.761Z,100673.69
2023-03-19T03:41:44.326Z,100678.69
2023-03-19T03:44:11.022Z,100682.72
2023-03-19T03:46:39.784Z,100681.38
2023-03-19T03:49:09.679Z,100679.94
2023-03-19T03:51:37.436Z,100684.47
2023-03-19T03:54:09.081Z,100680.13
2023-03-19T03:56:36.455Z,100684.28
2023-03-19T03:59:03.856Z,100687.84
2023-03-19T04:01:30.802Z,100686.69
2023-03-19T04:03:58.097Z,100688.41
2023-03-19T04:06:27.065Z,100684.59
2023-03-19T04:09:14.378Z,100688.06
2023-03-19T04:11:42.282Z,100681.84
2023-03-19T04:14:09.151Z,100683.91
2023-03-19T04:16:39.295Z,100690.09
2023-03-19T04:19:08.593Z,100687.13
2023-03-19T04:21:35.349Z,100684.19
2023-03-19T04:24:04.326Z,100671.06
2023-03-19T04:26:30.949Z,100671.06
2023-03-19T04:28:58.881Z,100672.50
2023-03-19T04:31:26.998Z,100668.78
2023-03-19T04:33:55.047Z,100661.97
2023-03-19T04:36:21.675Z,100662.47
2023-03-19T04:38:48.941Z,100662.97
2023-03-19T04:41:19.420Z,100656.41
2023-03-19T04:44:05.966Z,100661.84
2023-03-19T04:46:36.628Z,100666.16
2023-03-19T04:49:03.339Z,100669.09
2023-03-19T04:51:33.255Z,100672.84
2023-03-19T04:54:00.553Z,100675.34
2023-03-19T04:56:36.330Z,100672.16
2023-03-19T04:59:05.340Z,100679.91
2023-03-19T05:01:37.012Z,100685.94
2023-03-19T05:04:07.304Z,100688.41
2023-03-19T05:06:38.333Z,100687.63
2023-03-19T05:09:08.301Z,100684.50
2023-03-19T05:11:35.109Z,100691.53
2023-03-19T05:14:09.697Z,100687.09
2023-03-19T05:16:59.687Z,100692.31
2023-03-19T05:19:36.786Z,100688.84
2023-03-19T05:22:18.076Z,100690.81
2023-03-19T05:25:41.509Z,100697.09
2023-03-19T05:28:13.246Z,100690.59
2023-03-19T05:30:45.531Z,100696.13
2023-03-19T05:33:35.031Z,100692.75
2023-03-19T05:36:01.895Z,100704.13
2023-03-19T05:39:16.391Z,100705.72
2023-03-19T05:50:48.466Z,100716.03
2023-03-19T06:13:14.737Z,100715.06
2023-03-19T06:17:06.481Z,100720.59
2023-03-19T06:23:29.757Z,100726.00
2023-03-19T06:29:34.279Z,100717.22
2023-03-19T06:43:14.750Z,100736.91
2023-03-19T06:47:05.120Z,100742.34
2023-03-19T06:49:54.387Z,100743.56
2023-03-19T06:52:33.915Z,100744.03
2023-03-19T06:55:01.794Z,100751.38
2023-03-19T06:57:30.690Z,100748.81
2023-03-19T07:00:01.096Z,100737.34
2023-03-19T07:02:30.822Z,100733.41
2023-03-19T07:05:01.150Z,100730.31
2023-03-19T07:25:34.713Z,100717.69
2023-03-19T07:28:01.436Z,100711.09
2023-03-19T07:30:28.294Z,100714.06
2023-03-19T07:32:57.336Z,100708.09
2023-03-19T07:35:24.019Z,100714.16
2023-03-19T07:37:50.786Z,100723.31
2023-03-19T07:40:21.816Z,100721.63
2023-03-19T07:42:51.350Z,100728.50
2023-03-19T07:45:20.613Z,100722.13
2023-03-19T07:47:52.636Z,100723.94
2023-03-19T07:50:19.291Z,100711.28
2023-03-19T07:52:47.350Z,100713.25
2023-03-19T07:55:14.454Z,100703.22
2023-03-19T07:57:41.132Z,100708.41
2023-03-19T08:00:11.177Z,100708.06
2023-03-19T08:02:48.269Z,100707.78
2023-03-19T08:05:17.550Z,100707.91
2023-03-19T08:07:47.832Z,100715.69
2023-03-19T08:10:17.000Z,100701.44
2023-03-19T08:12:43.559Z,100702.78
2023-03-19T08:15:11.096Z,100688.34
2023-03-19T08:17:45.274Z,100691.63
2023-03-19T08:20:13.114Z,100689.75
2023-03-19T08:22:40.540Z,100690.38
2023-03-19T08:25:07.643Z,100688.25
2023-03-19T08:27:37.062Z,100699.84
2023-03-19T08:30:04.675Z,100689.81
2023-03-19T08:32:31.627Z,100698.00
2023-03-19T08:35:01.423Z,100705.25
2023-03-19T08:37:28.106Z,100699.38
2023-03-19T08:39:54.837Z,100698.13
2023-03-19T08:42:22.142Z,100699.22
2023-03-19T08:44:49.076Z,100688.13
2023-03-19T08:47:15.842Z,100706.88
2023-03-19T08:49:44.852Z,100696.69
2023-03-19T08:52:11.756Z,100698.72
2023-03-19T08:54:40.971Z,100694.16
2023-03-19T08:57:08.675Z,100684.44
2023-03-19T08:59:37.951Z,100680.72
2023-03-19T09:02:04.544Z,100680.06
2023-03-19T09:04:37.407Z,100674.78
2023-03-19T09:07:06.547Z,100674.81
2023-03-19T09:09:33.402Z,100667.53
2023-03-19T09:12:02.594Z,100671.56
2023-03-19T09:14:31.499Z,100669.31
2023-03-19T09:16:58.072Z,100668.75
2023-03-19T09:19:24.741Z,100670.63
2023-03-19T09:21:53.929Z,100669.66
2023-03-19T09:24:20.571Z,100672.47
2023-03-19T09:26:49.704Z,100675.00
2023-03-19T09:29:16.806Z,100670.63
2023-03-19T09:31:43.696Z,100667.00
2023-03-19T09:34:10.354Z,100661.69
2023-03-19T09:36:38.008Z,100660.69
2023-03-19T09:39:08.024Z,100660.09
2023-03-19T09:41:52.938Z,100645.94
2023-03-19T09:44:29.401Z,100644.72
2023-03-19T09:47:01.863Z,100651.72
2023-03-19T09:49:32.593Z,100643.66
2023-03-19T09:52:19.475Z,100637.84
2023-03-19T09:54:49.283Z,100638.69
2023-03-19T09:57:17.526Z,100640.09
2023-03-19T09:59:47.368Z,100639.47
2023-03-19T10:02:22.769Z,100643.38
2023-03-19T10:05:01.650Z,100637.56
2023-03-19T10:07:44.843Z,100645.94
2023-03-19T10:10:11.511Z,100639.41
2023-03-19T10:12:42.349Z,100620.66
2023-03-19T10:15:18.377Z,100629.19
2023-03-19T10:17:52.594Z,100633.06
2023-03-19T10:20:25.912Z,100622.94
2023-03-19T10:22:54.775Z,100632.59
2023-03-19T10:25:26.502Z,100621.69
2023-03-19T10:27:57.321Z,100608.34
2023-03-19T10:30:24.323Z,100619.31
2023-03-19T10:32:55.207Z,100612.41
2023-03-19T10:35:27.801Z,100613.66
2023-03-19T10:37:55.945Z,100597.84
2023-03-19T10:40:24.871Z,100600.00
2023-03-19T10:43:23.184Z,100608.25
2023-03-19T10:45:49.837Z,100587.44
2023-03-19T10:48:19.936Z,100587.50
2023-03-19T10:51:02.649Z,100584.34
2023-03-19T10:53:34.436Z,100577.34
2023-03-19T10:56:23.335Z,100571.00
2023-03-19T10:59:00.386Z,100563.69
2023-03-19T11:01:32.387Z,100572.41
2023-03-19T11:04:00.223Z,100566.09
2023-03-19T11:06:34.133Z,100561.06
2023-03-19T11:09:02.494Z,100562.28
2023-03-19T11:11:40.252Z,100557.16
2023-03-19T11:14:19.393Z,100547.00
2023-03-19T11:17:04.461Z,100538.16
2023-03-19T11:19:37.965Z,100534.00
2023-03-19T11:22:08.101Z,100534.19
2023-03-19T11:24:40.574Z,100524.81
2023-03-19T11:27:08.181Z,100520.50
2023-03-19T11:29:39.426Z,100515.31
2023-03-19T11:32:20.807Z,100510.97
2023-03-19T11:34:53.893Z,100507.47
2023-03-19T11:37:28.940Z,100508.31
2023-03-19T11:39:56.197Z,100500.47
2023-03-19T11:42:48.430Z,100501.41
2023-03-19T11:45:18.817Z,100496.13
2023-03-19T11:47:45.909Z,100489.09
2023-03-19T11:50:52.342Z,100495.22
2023-03-19T11:53:22.766Z,100485.53
2023-03-19T11:55:59.107Z,100491.72
2023-03-19T11:58:35.327Z,100487.38
2023-03-19T12:01:06.221Z,100479.44
2023-03-19T12:03:52.285Z,100476.72
2023-03-19T12:06:24.844Z,100467.78
2023-03-19T12:09:01.937Z,100464.06
2023-03-19T12:11:31.230Z,100460.72
2023-03-19T12:14:09.756Z,100465.03
2023-03-19T12:16:46.219Z,100456.91
2023-03-19T12:19:30.324Z,100448.13
2023-03-19T12:22:13.653Z,100449.91
2023-03-19T12:24:40.380Z,100449.03
2023-03-19T12:27:25.693Z,100432.94
2023-03-19T12:30:01.459Z,100430.22
2023-03-19T12:32:48.797Z,100422.75
2023-03-19T12:35:17.273Z,100424.91
2023-03-19T12:37:47.624Z,100416.50
2023-03-19T12:40:28.159Z,100419.97
2023-03-19T12:42:59.099Z,100414.59
2023-03-19T12:45:32.689Z,100409.25
2023-03-19T12:48:07.372Z,100410.09
2023-03-19T12:50:36.911Z,100406.09
2023-03-19T12:53:08.129Z,100393.06
2023-03-19T12:55:38.967Z,100386.75
2023-03-19T12:58:14.792Z,100386.28
2023-03-19T13:00:57.829Z,100383.63
2023-03-19T13:03:29.904Z,100378.38
2023-03-19T13:06:19.652Z,100376.66
2023-03-19T13:09:09.577Z,100382.78
2023-03-19T13:11:39.652Z,100369.78
2023-03-19T13:14:15.509Z,100365.97
2023-03-19T13:16:56.704Z,100365.66
2023-03-19T13:19:32.540Z,100354.97
2023-03-19T13:22:02.407Z,100355.13
2023-03-19T13:24:36.469Z,100359.31
2023-03-19T13:27:03.164Z,100361.75
2023-03-19T13:29:34.024Z,100341.31
2023-03-19T13:32:10.547Z,100349.03
2023-03-19T13:34:45.953Z,100350.19
2023-03-19T13:39:58.631Z,100336.63
2023-03-19T13:43:28.307Z,100337.66
2023-03-19T13:56:30.362Z,100305.59
2023-03-19T13:59:17.816Z,100321.44
2023-03-19T14:01:47.525Z,100317.53
2023-03-19T14:04:30.877Z,100310.78
2023-03-19T14:07:00.894Z,100316.31
2023-03-19T14:09:32.145Z,100310.56
2023-03-19T14:12:21.308Z,100310.00
2023-03-19T14:14:54.106Z,100313.56
2023-03-19T14:17:30.699Z,100308.03
2023-03-19T14:20:07.167Z,100319.91
2023-03-19T14:22:38.586Z,100316.88
2023-03-19T14:25:19.431Z,100314.56
2023-03-19T14:27:52.494Z,100304.44
2023-03-19T14:30:39.125Z,100298.47
2023-03-19T14:33:15.696Z,100294.97
2023-03-19T14:35:43.098Z,100305.34
2023-03-19T14:38:28.410Z,100301.16
2023-03-19T14:40:55.285Z,100301.44
2023-03-19T14:43:40.771Z,100295.66
2023-03-19T14:46:09.911Z,100305.69
2023-03-19T14:48:58.037Z,100315.66
2023-03-19T14:51:44.916Z,100315.56
2023-03-19T14:54:19.340Z,100301.13
2023-03-19T14:56:50.932Z,100297.72
2023-03-19T14:59:18.957Z,100306.72
2023-03-19T15:01:48.542Z,100292.50
2023-03-19T15:04:15.977Z,100295.53
2023-03-19T15:06:43.510Z,100294.53
2023-03-19T15:09:12.631Z,100296.81
2023-03-19T15:11:51.661Z,100288.22
2023-03-19T15:14:24.443Z,100288.53
2023-03-19T15:16:54.580Z,100295.22
2023-03-19T15:19:28.286Z,100289.97
2023-03-19T15:22:05.108Z,100301.56
2023-03-19T15:24:36.606Z,100297.75
2023-03-19T15:27:21.170Z,100312.03
2023-03-19T15:29:49.271Z,100305.06
2023-03-19T15:32:52.199Z,100306.78
2023-03-19T15:35:23.574Z,100308.78
2023-03-19T15:37:54.325Z,100316.50
2023-03-19T15:40:25.627Z,100316.75
2023-03-19T15:42:52.375Z,100308.97
2023-03-19T15:45:20.019Z,100308.81
2023-03-19T15:47:52.204Z,100308.84
2023-03-19T15:50:20.297Z,100313.00
2023-03-19T15:52:54.293Z,100315.91
2023-03-19T15:55:24.983Z,100314.00
2023-03-19T15:57:55.716Z,100333.94
2023-03-19T16:00:25.443Z,100333.28
2023-03-19T16:02:52.176Z,100329.19
2023-03-19T16:05:28.519Z,100331.03
2023-03-19T16:07:57.568Z,100331.88
2023-03-19T16:10:40.887Z,100334.50
2023-03-19T16:13:28.283Z,100343.47
2023-03-19T16:15:56.951Z,100334.75
2023-03-19T16:18:24.696Z,100337.34
2023-03-19T16:21:10.600Z,100336.53
2023-03-19T16:23:38.928Z,100340.94
2023-03-19T16:26:06.795Z,100336.56
2023-03-19T16:28:33.554Z,100338.31
2023-03-19T16:31:00.257Z,100335.75
2023-03-19T16:33:27.276Z,100340.09
2023-03-19T16:35:56.408Z,100340.84
2023-03-19T16:38:26.023Z,100346.00
2023-03-19T16:41:16.118Z,100345.06
2023-03-19T16:43:46.458Z,100351.22
2023-03-19T16:46:13.695Z,100358.22
2023-03-19T16:48:40.382Z,100363.41
2023-03-19T16:51:18.069Z,100361.59
2023-03-19T16:53:47.928Z,100355.47
2023-03-19T16:56:15.053Z,100362.44
2023-03-19T16:58:44.592Z,100365.94
2023-03-19T17:01:13.087Z,100365.00
2023-03-19T17:03:39.924Z,100370.22
2023-03-19T17:06:09.467Z,100367.56
2023-03-19T17:08:36.271Z,100368.50
2023-03-19T17:11:03.201Z,100366.75
2023-03-19T17:13:32.492Z,100371.06
2023-03-19T17:16:05.332Z,100370.13
2023-03-19T17:18:35.030Z,100374.44
2023-03-19T17:21:01.660Z,100382.28
2023-03-19T17:23:28.327Z,100375.25
2023-03-19T17:26:00.131Z,100381.41
2023-03-19T17:28:26.730Z,100383.16
2023-03-19T17:30:53.331Z,100381.38
2023-03-19T17:33:27.051Z,100376.00
2023-03-19T17:35:54.487Z,100385.53
2023-03-19T17:38:24.435Z,100381.00
2023-03-19T17:40:51.000Z,100386.09
2023-03-19T17:43:20.169Z,100383.50
2023-03-19T17:45:48.524Z,100381.63
2023-03-19T17:48:18.978Z,100378.22
2023-03-19T17:50:48.512Z,100379.09
2023-03-19T17:53:16.860Z,100378.22
2023-03-19T17:55:43.613Z,100387.78
2023-03-19T17:58:17.410Z,100388.56
2023-03-19T18:00:44.447Z,100382.50
2023-03-19T18:03:13.708Z,100390.38
2023-03-19T18:05:40.389Z,100388.59
2023-03-19T18:08:09.353Z,100386.03
2023-03-19T18:10:37.151Z,100388.66
2023-03-19T18:13:05.612Z,100382.44
2023-03-19T18:15:34.619Z,100379.78
2023-03-19T18:18:01.921Z,100376.31
2023-03-19T18:20:29.700Z,100383.22
2023-03-19T18:23:01.351Z,100380.56
2023-03-19T18:25:28.294Z,100383.09
2023-03-19T18:27:55.069Z,100378.63
2023-03-19T18:30:22.308Z,100383.03
2023-03-19T18:32:53.419Z,100376.91
2023-03-19T18:35:25.260Z,100381.25
2023-03-19T18:37:52.190Z,100376.78
2023-03-19T18:40:20.507Z,100376.69
2023-03-19T18:42:49.706Z,100379.34
2023-03-19T18:45:17.379Z,100375.75
2023-03-19T18:47:48.129Z,100378.25
2023-03-19T18:50:17.955Z,100380.00
2023-03-19T18:52:47.527Z,100385.19
2023-03-19T18:55:14.532Z,100385.09
2023-03-19T18:57:52.644Z,100385.91
2023-03-19T19:00:21.147Z,100385.88
2023-03-19T19:02:48.256Z,100390.38
2023-03-19T19:05:19.890Z,100389.53
2023-03-19T19:07:48.916Z,100392.97
2023-03-19T19:10:18.148Z,100386.84
2023-03-19T19:12:46.274Z,100396.34
2023-03-19T19:15:32.855Z,100389.22
2023-03-19T19:17:59.426Z,100389.13
2023-03-19T19:20:27.671Z,100391.75
2023-03-19T19:22:54.422Z,100393.44
2023-03-19T19:25:22.206Z,100394.25
2023-03-19T19:27:52.436Z,100401.25
2023-03-19T19:30:20.453Z,100402.19
2023-03-19T19:32:49.592Z,100397.72
2023-03-19T19:35:22.761Z,100399.47
2023-03-19T19:37:50.364Z,100403.88
2023-03-19T19:40:21.057Z,100402.13
2023-03-19T19:42:52.015Z,100402.97
2023-03-19T19:45:21.932Z,100397.75
2023-03-19T19:47:49.138Z,100402.97
2023-03-19T19:50:18.845Z,100402.09
2023-03-19T19:52:45.810Z,100403.00
2023-03-19T19:55:12.402Z,100406.22
2023-03-19T19:57:43.937Z,100403.59
2023-03-19T20:00:24.082Z,100410.50
2023-03-19T20:02:51.206Z,100403.53
2023-03-19T20:05:19.499Z,100398.28
2023-03-19T20:07:48.985Z,100407.75
2023-03-19T20:10:15.741Z,100404.25
2023-03-19T20:12:44.642Z,100406.75
2023-03-19T20:15:15.842Z,100404.91
2023-03-19T20:17:42.559Z,100405.72
2023-03-19T20:20:20.747Z,100398.66
2023-03-19T20:22:47.913Z,100396.81
2023-03-19T20:25:14.875Z,100404.69
2023-03-19T20:27:41.598Z,100404.50
2023-03-19T20:30:12.947Z,100408.75
2023-03-19T20:32:39.613Z,100408.56
2023-03-19T20:35:11.207Z,100409.38
2023-03-19T20:37:40.113Z,100411.81
2023-03-19T20:40:07.014Z,100413.41
2023-03-19T20:42:35.440Z,100410.59
2023-03-19T20:45:04.751Z,100408.00
2023-03-19T20:47:33.182Z,100417.44
2023-03-19T20:50:00.037Z,100416.50
2023-03-19T20:52:26.703Z,100406.69
2023-03-19T20:54:53.388Z,100402.16
2023-03-19T20:57:22.926Z,100402.06
2023-03-19T20:59:49.516Z,100396.78
2023-03-19T21:02:19.702Z,100401.06
2023-03-19T21:04:46.623Z,100399.13
2023-03-19T21:07:22.775Z,100399.63
2023-03-19T21:09:52.078Z,100398.59
2023-03-19T21:12:34.004Z,100402.78
2023-03-19T21:15:03.044Z,100397.41
2023-03-19T21:17:29.749Z,100399.25
2023-03-19T21:19:57.631Z,100405.34
2023-03-19T21:22:28.541Z,100405.38
2023-03-19T21:25:06.084Z,100397.41
2023-03-19T21:27:35.854Z,100396.31
2023-03-19T21:30:04.135Z,100392.88
2023-03-19T21:32:33.140Z,100399.81
2023-03-19T21:35:02.564Z,100398.78
2023-03-19T21:37:31.891Z,100403.00
2023-03-19T21:39:58.956Z,100396.56
2023-03-19T21:42:25.653Z,100402.38
2023-03-19T21:44:52.918Z,100398.63
2023-03-19T21:47:22.944Z,100395.09
2023-03-19T21:49:49.939Z,100394.63
2023-03-19T21:52:17.769Z,100402.13
2023-03-19T21:54:44.376Z,100401.41
2023-03-19T21:57:14.418Z,100396.06
2023-03-19T21:59:41.091Z,100401.44
2023-03-19T22:02:22.453Z,100403.44
2023-03-19T22:04:49.190Z,100404.28
2023-03-19T22:07:18.735Z,100390.34
2023-03-19T22:09:46.789Z,100386.38
2023-03-19T22:12:33.570Z,100382.13
2023-03-19T22:15:02.971Z,100379.75
2023-03-19T22:17:32.204Z,100374.63
2023-03-19T22:20:01.359Z,100379.09
2023-03-19T22:22:32.328Z,100371.38
2023-03-19T22:25:00.379Z,100381.66
2023-03-19T22:27:27.093Z,100371.63
2023-03-19T22:29:53.730Z,100369.72
2023-03-19T22:32:20.495Z,100370.38
2023-03-19T22:34:47.245Z,100365.94
2023-03-19T22:37:22.594Z,100365.19
2023-03-19T22:39:49.270Z,100362.75
2023-03-19T22:42:18.560Z,100362.81
2023-03-19T22:44:45.247Z,100355.69
2023-03-19T22:47:24.451Z,100365.94
2023-03-19T22:49:51.161Z,100364.22
2023-03-19T22:52:17.928Z,100358.22
2023-03-19T22:54:44.830Z,100358.31
2023-03-19T22:57:20.036Z,100365.16
2023-03-19T22:59:46.948Z,100360.81
2023-03-19T23:02:16.247Z,100360.75
2023-03-19T23:04:42.850Z,100356.41
2023-03-19T23:07:12.980Z,100361.69
2023-03-19T23:09:39.658Z,100359.88
2023-03-19T23:12:10.877Z,100359.06
2023-03-19T23:14:39.597Z,100356.34
2023-03-19T23:17:17.500Z,100356.22
2023-03-19T23:19:44.362Z,100360.91
2023-03-19T23:22:14.445Z,100350.34
2023-03-19T23:24:44.800Z,100353.63
2023-03-19T23:27:18.139Z,100349.44
2023-03-19T23:29:47.392Z,100351.13
2023-03-19T23:32:14.334Z,100351.09
2023-03-19T23:34:57.757Z,100343.22
2023-03-19T23:37:30.982Z,100345.47
2023-03-19T23:39:58.000Z,100331.50
2023-03-19T23:42:31.500Z,100340.06
2023-03-19T23:45:01.471Z,100333.91
2023-03-19T23:47:28.212Z,100335.53
2023-03-19T23:49:54.844Z,100342.41
2023-03-19T23:52:21.422Z,100340.63
2023-03-19T23:54:52.645Z,100337.19
2023-03-19T23:57:22.360Z,100334.53
2023-03-19T23:59:51.292Z,100332.84
