createdAt,value
2023-01-27T00:02:23.307Z,100884.56
2023-01-27T00:04:52.133Z,100879.44
2023-01-27T00:07:21.217Z,100886.25
2023-01-27T00:09:50.110Z,100875.03
2023-01-27T00:12:39.427Z,100876.72
2023-01-27T00:15:10.950Z,100880.22
2023-01-27T00:17:42.284Z,100883.63
2023-01-27T00:20:13.669Z,100885.31
2023-01-27T00:23:00.489Z,100883.50
2023-01-27T00:25:29.329Z,100881.72
2023-01-27T00:27:58.379Z,100890.44
2023-01-27T00:30:27.816Z,100886.16
2023-01-27T00:33:15.762Z,100885.13
2023-01-27T00:35:44.534Z,100885.31
2023-01-27T00:38:13.658Z,100895.63
2023-01-27T00:41:02.824Z,100892.22
2023-01-27T00:43:31.967Z,100894.13
2023-01-27T00:46:01.428Z,100877.84
2023-01-27T00:48:32.019Z,100892.44
2023-01-27T00:51:01.204Z,100896.69
2023-01-27T00:53:31.118Z,100898.38
2023-01-27T00:56:00.196Z,100890.72
2023-01-27T00:58:30.849Z,100892.44
2023-01-27T01:01:02.076Z,100884.63
2023-01-27T01:03:34.557Z,100887.19
2023-01-27T01:06:07.513Z,100889.81
2023-01-27T01:08:38.907Z,100890.63
2023-01-27T01:11:09.403Z,100890.66
2023-01-27T01:13:38.473Z,100891.50
2023-01-27T01:16:11.422Z,100891.56
2023-01-27T01:18:42.986Z,100894.13
2023-01-27T01:21:13.054Z,100894.19
2023-01-27T01:23:44.203Z,100885.66
2023-01-27T01:26:16.304Z,100897.72
2023-01-27T01:28:46.434Z,100894.31
2023-01-27T01:31:18.865Z,100899.47
2023-01-27T01:33:50.309Z,100886.50
2023-01-27T01:36:22.545Z,100890.00
2023-01-27T01:38:57.469Z,100882.34
2023-01-27T01:41:27.441Z,100895.22
2023-01-27T01:43:56.718Z,100889.09
2023-01-27T01:46:25.600Z,100889.22
2023-01-27T01:49:00.967Z,100890.19
2023-01-27T01:51:36.165Z,100894.53
2023-01-27T01:54:10.757Z,100887.59
2023-01-27T01:56:45.808Z,100892.63
2023-01-27T01:59:21.408Z,100896.94
2023-01-27T02:01:52.444Z,100894.34
2023-01-27T02:04:29.159Z,100892.53
2023-01-27T02:07:08.606Z,100892.38
2023-01-27T02:09:39.842Z,100893.25
2023-01-27T02:12:08.852Z,100887.28
2023-01-27T02:14:41.160Z,100889.72
2023-01-27T02:17:13.977Z,100888.91
2023-01-27T02:19:58.096Z,100885.47
2023-01-27T02:22:39.188Z,100889.75
2023-01-27T02:25:24.745Z,100888.81
2023-01-27T02:27:55.168Z,100897.47
2023-01-27T02:30:24.529Z,100892.25
2023-01-27T02:32:53.458Z,100899.19
2023-01-27T02:35:32.129Z,100903.47
2023-01-27T02:38:02.179Z,100901.72
2023-01-27T02:40:33.637Z,100895.69
2023-01-27T02:43:06.623Z,100893.16
2023-01-27T02:45:35.870Z,100891.34
2023-01-27T02:48:04.923Z,100886.13
2023-01-27T02:50:34.285Z,100885.34
2023-01-27T02:53:04.928Z,100895.72
2023-01-27T02:55:34.221Z,100898.31
2023-01-27T02:58:04.850Z,100891.38
2023-01-27T03:00:54.333Z,100893.06
2023-01-27T03:03:23.194Z,100894.88
2023-01-27T03:05:52.510Z,100895.72
2023-01-27T03:08:21.732Z,100899.09
2023-01-27T03:10:53.098Z,100897.34
2023-01-27T03:13:28.125Z,100897.34
2023-01-27T03:16:17.985Z,100900.78
2023-01-27T03:18:49.660Z,100895.66
2023-01-27T03:21:20.491Z,100898.22
2023-01-27T03:23:49.943Z,100893.69
2023-01-27T03:26:23.703Z,100899.88
2023-01-27T03:29:12.490Z,100902.53
2023-01-27T03:31:44.844Z,100895.59
2023-01-27T03:34:13.664Z,100900.00
2023-01-27T03:37:22.718Z,100906.84
2023-01-27T03:40:10.554Z,100908.59
2023-01-27T03:42:57.054Z,100904.25
2023-01-27T03:45:44.430Z,100895.59
2023-01-27T03:48:13.895Z,100898.16
2023-01-27T03:50:43.839Z,100894.81
2023-01-27T03:53:13.353Z,100900.00
2023-01-27T03:55:42.210Z,100900.81
2023-01-27T03:58:21.116Z,100908.56
2023-01-27T04:00:55.398Z,100909.44
2023-01-27T04:03:46.820Z,100912.88
2023-01-27T04:06:36.013Z,100911.25
2023-01-27T04:09:07.261Z,100907.06
2023-01-27T04:11:53.673Z,100921.63
2023-01-27T04:14:24.873Z,100918.16
2023-01-27T04:16:57.690Z,100921.59
2023-01-27T04:19:27.122Z,100912.25
2023-01-27T04:21:56.821Z,100919.06
2023-01-27T04:24:26.314Z,100925.03
2023-01-27T04:26:58.372Z,100917.31
2023-01-27T04:29:30.229Z,100928.47
2023-01-27T04:32:00.530Z,100922.44
2023-01-27T04:34:29.937Z,100924.19
2023-01-27T04:36:59.360Z,100924.00
2023-01-27T04:39:28.620Z,100936.03
2023-01-27T04:41:57.921Z,100930.84
2023-01-27T04:44:27.828Z,100927.59
2023-01-27T04:46:56.681Z,100931.16
2023-01-27T04:49:27.752Z,100920.03
2023-01-27T04:51:56.579Z,100918.97
2023-01-27T04:54:25.670Z,100927.63
2023-01-27T04:57:00.372Z,100929.59
2023-01-27T04:59:29.894Z,100930.47
2023-01-27T05:01:59.338Z,100927.03
2023-01-27T05:04:29.935Z,100938.03
2023-01-27T05:06:58.856Z,100941.75
2023-01-27T05:09:27.937Z,100948.66
2023-01-27T05:11:56.763Z,100946.06
2023-01-27T05:14:26.174Z,100932.41
2023-01-27T05:16:55.052Z,100938.38
2023-01-27T05:19:24.133Z,100939.19
2023-01-27T05:21:54.372Z,100950.38
2023-01-27T05:24:23.645Z,100956.38
2023-01-27T05:26:53.540Z,100951.31
2023-01-27T05:29:22.756Z,100953.00
2023-01-27T05:31:51.645Z,100955.53
2023-01-27T05:34:20.731Z,100956.41
2023-01-27T05:36:49.540Z,100967.66
2023-01-27T05:39:20.010Z,100967.69
2023-01-27T05:41:49.138Z,100968.72
2023-01-27T05:44:18.310Z,100970.41
2023-01-27T05:46:47.219Z,100967.03
2023-01-27T05:49:16.425Z,100967.16
2023-01-27T05:51:45.283Z,100973.22
2023-01-27T05:54:14.335Z,100971.53
2023-01-27T05:56:44.495Z,100969.00
2023-01-27T05:59:13.986Z,100970.75
2023-01-27T06:01:42.778Z,100971.63
2023-01-27T06:04:12.308Z,100974.25
2023-01-27T06:06:41.148Z,100975.97
2023-01-27T06:09:11.725Z,100966.66
2023-01-27T06:11:40.635Z,100985.59
2023-01-27T06:14:11.301Z,100993.38
2023-01-27T06:16:40.125Z,100990.84
2023-01-27T06:19:09.239Z,100994.25
2023-01-27T06:21:38.030Z,100995.97
2023-01-27T06:24:07.844Z,101001.13
2023-01-27T06:26:37.197Z,101003.72
2023-01-27T06:29:06.286Z,101006.25
2023-01-27T06:31:36.626Z,101007.06
2023-01-27T06:34:05.795Z,101012.16
2023-01-27T06:36:34.627Z,101004.38
2023-01-27T06:39:03.725Z,101016.41
2023-01-27T06:41:32.611Z,101017.22
2023-01-27T06:44:01.762Z,101017.16
2023-01-27T06:46:30.516Z,101028.31
2023-01-27T06:49:00.977Z,101021.38
2023-01-27T06:51:29.784Z,101018.78
2023-01-27T06:53:58.857Z,101021.38
2023-01-27T06:56:27.684Z,101023.94
2023-01-27T06:58:56.745Z,101029.03
2023-01-27T07:01:25.643Z,101023.84
2023-01-27T07:03:54.878Z,101016.09
2023-01-27T07:06:25.112Z,101031.38
2023-01-27T07:08:55.570Z,101021.66
2023-01-27T07:11:25.515Z,101018.97
2023-01-27T07:13:54.586Z,101029.28
2023-01-27T07:16:23.446Z,101024.72
2023-01-27T07:18:52.522Z,101024.66
2023-01-27T07:21:21.293Z,101034.94
2023-01-27T07:23:51.769Z,101025.31
2023-01-27T07:26:25.084Z,101033.00
2023-01-27T07:28:54.674Z,101023.44
2023-01-27T07:31:23.707Z,101031.00
2023-01-27T07:33:54.560Z,101031.03
2023-01-27T07:36:23.395Z,101034.16
2023-01-27T07:38:53.901Z,101030.84
2023-01-27T07:41:23.096Z,101022.84
2023-01-27T07:43:52.666Z,101038.22
2023-01-27T07:46:21.946Z,101042.38
2023-01-27T07:48:51.037Z,101030.50
2023-01-27T07:51:20.071Z,101033.69
2023-01-27T07:53:49.126Z,101037.81
2023-01-27T07:56:19.289Z,101035.09
2023-01-27T07:58:48.393Z,101032.53
2023-01-27T08:01:17.284Z,101035.88
2023-01-27T08:03:46.334Z,101038.31
2023-01-27T08:06:15.398Z,101032.16
2023-01-27T08:08:44.561Z,101032.91
2023-01-27T08:11:16.102Z,101033.56
2023-01-27T08:13:46.323Z,101029.38
2023-01-27T08:16:17.020Z,101034.25
2023-01-27T08:18:45.898Z,101031.41
2023-01-27T08:21:15.088Z,101040.75
2023-01-27T08:23:43.884Z,101030.88
2023-01-27T08:26:13.054Z,101039.34
2023-01-27T08:28:42.412Z,101040.09
2023-01-27T08:31:16.130Z,101047.75
2023-01-27T08:33:47.410Z,101038.19
2023-01-27T08:36:18.714Z,101039.34
2023-01-27T08:38:49.322Z,101045.78
2023-01-27T08:41:22.425Z,101048.97
2023-01-27T08:43:52.093Z,101047.72
2023-01-27T08:46:22.789Z,101044.34
2023-01-27T08:48:51.818Z,101051.03
2023-01-27T08:51:20.935Z,101050.72
2023-01-27T08:53:49.744Z,101050.19
2023-01-27T08:56:19.040Z,101057.34
2023-01-27T08:58:48.616Z,101059.19
2023-01-27T09:01:18.344Z,101064.59
2023-01-27T09:03:48.660Z,101054.78
2023-01-27T09:06:18.659Z,101062.69
2023-01-27T09:09:11.202Z,101062.31
2023-01-27T09:11:45.657Z,101067.63
2023-01-27T09:14:15.060Z,101064.22
2023-01-27T09:16:44.141Z,101065.75
2023-01-27T09:19:14.354Z,101056.38
2023-01-27T09:21:43.431Z,101060.94
2023-01-27T09:24:13.811Z,101061.06
2023-01-27T09:26:42.878Z,101067.06
2023-01-27T09:29:11.707Z,101062.38
2023-01-27T09:31:40.908Z,101057.53
2023-01-27T09:34:09.768Z,101063.31
2023-01-27T09:36:48.525Z,101057.88
2023-01-27T09:39:21.516Z,101059.88
2023-01-27T09:42:20.211Z,101065.56
2023-01-27T09:45:25.899Z,101055.91
2023-01-27T09:48:27.395Z,101059.50
2023-01-27T09:51:10.728Z,101062.16
2023-01-27T09:54:01.911Z,101052.84
2023-01-27T09:56:47.694Z,101056.06
2023-01-27T09:59:34.849Z,101051.75
2023-01-27T10:02:27.117Z,101056.56
2023-01-27T10:05:26.567Z,101055.63
2023-01-27T10:08:43.619Z,101066.22
2023-01-27T10:11:25.373Z,101061.41
2023-01-27T10:14:15.656Z,101057.75
2023-01-27T10:17:25.012Z,101064.41
2023-01-27T10:20:14.357Z,101069.34
2023-01-27T10:23:01.356Z,101070.66
2023-01-27T10:25:49.240Z,101075.03
2023-01-27T10:28:25.376Z,101071.31
2023-01-27T10:31:02.585Z,101071.03
2023-01-27T10:33:52.237Z,101080.34
2023-01-27T10:36:30.559Z,101077.13
2023-01-27T10:39:22.247Z,101071.78
2023-01-27T10:42:05.324Z,101069.53
2023-01-27T10:45:04.784Z,101075.13
2023-01-27T10:47:53.323Z,101081.69
2023-01-27T10:50:30.504Z,101084.25
2023-01-27T10:53:10.233Z,101082.53
2023-01-27T10:55:46.753Z,101083.59
2023-01-27T10:58:25.806Z,101079.59
2023-01-27T11:01:19.925Z,101088.59
2023-01-27T11:03:54.561Z,101080.13
2023-01-27T11:06:29.154Z,101085.34
2023-01-27T11:09:23.970Z,101079.31
2023-01-27T11:11:55.136Z,101074.56
2023-01-27T11:14:30.008Z,101076.53
2023-01-27T11:17:15.438Z,101071.69
2023-01-27T11:19:57.400Z,101066.66
2023-01-27T11:22:36.712Z,101070.13
2023-01-27T11:25:19.901Z,101067.81
2023-01-27T11:28:05.234Z,101055.41
2023-01-27T11:30:44.306Z,101058.00
2023-01-27T11:33:29.001Z,101060.06
2023-01-27T11:35:57.866Z,101058.59
2023-01-27T11:38:27.420Z,101064.34
2023-01-27T11:40:56.446Z,101058.06
2023-01-27T11:43:29.080Z,101057.34
2023-01-27T11:46:07.110Z,101051.72
2023-01-27T11:48:43.258Z,101056.03
2023-01-27T11:51:21.568Z,101053.72
2023-01-27T11:54:11.155Z,101051.03
2023-01-27T11:56:43.468Z,101048.25
2023-01-27T11:59:20.089Z,101056.56
2023-01-27T12:01:56.489Z,101052.09
2023-01-27T12:04:51.899Z,101055.53
2023-01-27T12:07:35.141Z,101059.13
2023-01-27T12:10:22.192Z,101056.22
2023-01-27T12:12:51.184Z,101055.66
2023-01-27T12:15:20.823Z,101045.88
2023-01-27T12:17:55.614Z,101050.00
2023-01-27T12:20:35.866Z,101065.50
2023-01-27T12:23:19.878Z,101065.22
2023-01-27T12:25:54.600Z,101055.69
2023-01-27T12:28:31.090Z,101051.97
2023-01-27T12:31:09.570Z,101054.59
2023-01-27T12:33:45.304Z,101052.66
2023-01-27T12:36:22.594Z,101056.84
2023-01-27T12:38:55.242Z,101062.03
2023-01-27T12:41:28.254Z,101058.34
2023-01-27T12:44:00.469Z,101048.00
2023-01-27T12:46:32.956Z,101063.25
2023-01-27T12:49:09.974Z,101062.53
2023-01-27T12:51:45.719Z,101066.59
2023-01-27T12:54:23.504Z,101069.59
2023-01-27T12:56:55.359Z,101070.88
2023-01-27T12:59:26.832Z,101074.13
2023-01-27T13:02:03.419Z,101069.00
2023-01-27T13:04:32.620Z,101078.13
2023-01-27T13:07:13.011Z,101067.94
2023-01-27T13:09:52.071Z,101066.41
2023-01-27T13:12:28.433Z,101058.63
2023-01-27T13:14:59.694Z,101050.63
2023-01-27T13:17:39.553Z,101054.81
2023-01-27T13:20:22.287Z,101055.44
2023-01-27T13:23:00.855Z,101045.59
2023-01-27T13:25:39.730Z,101059.84
2023-01-27T13:28:14.872Z,101055.16
2023-01-27T13:30:52.494Z,101063.94
2023-01-27T13:33:38.316Z,101063.13
2023-01-27T13:36:18.439Z,101060.78
2023-01-27T13:38:58.706Z,101064.13
2023-01-27T13:41:40.024Z,101072.97
2023-01-27T13:44:27.943Z,101070.94
2023-01-27T13:47:03.825Z,101069.13
2023-01-27T13:49:38.899Z,101077.56
2023-01-27T13:52:08.397Z,101075.88
2023-01-27T13:54:39.104Z,101074.22
2023-01-27T13:57:29.279Z,101075.44
2023-01-27T14:00:12.393Z,101077.75
2023-01-27T14:03:31.556Z,101084.47
2023-01-27T14:06:21.809Z,101086.28
2023-01-27T14:09:20.472Z,101081.03
2023-01-27T14:12:00.253Z,101091.44
2023-01-27T14:14:57.426Z,101091.28
2023-01-27T14:17:45.241Z,101089.66
2023-01-27T14:20:52.776Z,101093.19
2023-01-27T14:23:41.105Z,101081.56
2023-01-27T14:26:37.765Z,101087.25
2023-01-27T14:29:24.839Z,101084.63
2023-01-27T14:32:05.871Z,101090.63
2023-01-27T14:34:56.491Z,101088.91
2023-01-27T14:37:36.518Z,101094.13
2023-01-27T14:40:22.526Z,101095.31
2023-01-27T14:43:12.154Z,101089.56
2023-01-27T14:45:50.758Z,101089.41
2023-01-27T14:48:41.755Z,101086.00
2023-01-27T14:51:27.461Z,101089.25
2023-01-27T14:54:27.198Z,101087.50
2023-01-27T14:57:22.487Z,101095.38
2023-01-27T15:00:06.502Z,101090.22
2023-01-27T15:02:49.282Z,101095.41
2023-01-27T15:05:31.522Z,101098.00
2023-01-27T15:08:12.821Z,101094.41
2023-01-27T15:10:50.810Z,101096.22
2023-01-27T15:13:54.248Z,101091.97
2023-01-27T15:16:54.233Z,101084.28
2023-01-27T15:19:53.297Z,101094.81
2023-01-27T15:22:45.259Z,101089.50
2023-01-27T15:25:33.374Z,101091.41
2023-01-27T15:28:05.411Z,101088.63
2023-01-27T15:30:38.537Z,101102.56
2023-01-27T15:33:56.431Z,101103.34
2023-01-27T15:36:36.005Z,101106.91
2023-01-27T15:39:25.941Z,101115.44
2023-01-27T15:42:12.491Z,101114.84
2023-01-27T15:44:59.333Z,101107.94
2023-01-27T15:47:32.976Z,101114.91
2023-01-27T15:50:14.066Z,101120.75
2023-01-27T15:52:47.486Z,101119.06
2023-01-27T15:55:30.104Z,101116.47
2023-01-27T15:58:23.831Z,101116.41
2023-01-27T16:00:56.385Z,101115.63
2023-01-27T16:03:32.524Z,101118.00
2023-01-27T16:06:12.190Z,101117.16
2023-01-27T16:08:49.855Z,101122.59
2023-01-27T16:11:44.044Z,101122.28
2023-01-27T16:14:45.567Z,101124.06
2023-01-27T16:17:26.655Z,101122.25
2023-01-27T16:20:21.534Z,101130.16
2023-01-27T16:23:00.316Z,101134.53
2023-01-27T16:25:42.317Z,101130.28
2023-01-27T16:28:20.868Z,101132.75
2023-01-27T16:31:07.362Z,101130.91
2023-01-27T16:33:42.638Z,101138.59
2023-01-27T16:36:24.928Z,101129.28
2023-01-27T16:38:56.726Z,101134.38
2023-01-27T16:41:30.930Z,101131.03
2023-01-27T16:44:04.507Z,101133.53
2023-01-27T16:46:38.508Z,101147.47
2023-01-27T16:49:20.739Z,101143.19
2023-01-27T16:51:56.485Z,101140.56
2023-01-27T16:54:32.359Z,101139.03
2023-01-27T16:57:05.732Z,101141.56
2023-01-27T16:59:39.586Z,101150.94
2023-01-27T17:02:21.852Z,101135.38
2023-01-27T17:04:52.793Z,101138.03
2023-01-27T17:07:21.945Z,101143.25
2023-01-27T17:09:54.185Z,101143.25
2023-01-27T17:12:34.222Z,101142.63
2023-01-27T17:15:17.877Z,101131.63
2023-01-27T17:17:47.839Z,101140.09
2023-01-27T17:20:27.187Z,101146.13
2023-01-27T17:22:57.549Z,101140.09
2023-01-27T17:25:32.814Z,101146.91
2023-01-27T17:28:11.538Z,101151.19
2023-01-27T17:30:43.954Z,101148.75
2023-01-27T17:33:20.239Z,101153.88
2023-01-27T17:35:54.698Z,101153.84
2023-01-27T17:38:34.116Z,101140.84
2023-01-27T17:41:03.242Z,101147.69
2023-01-27T17:43:37.394Z,101158.03
2023-01-27T17:46:26.560Z,101147.03
2023-01-27T17:49:00.028Z,101152.03
2023-01-27T17:51:36.717Z,101151.34
2023-01-27T17:54:22.322Z,101156.47
2023-01-27T17:57:00.316Z,101160.03
2023-01-27T17:59:30.883Z,101153.84
2023-01-27T18:02:07.646Z,101150.72
2023-01-27T18:04:43.090Z,101167.72
2023-01-27T18:07:12.763Z,101167.97
2023-01-27T18:09:52.171Z,101169.56
2023-01-27T18:12:33.406Z,101170.31
2023-01-27T18:15:42.158Z,101165.03
2023-01-27T18:18:25.145Z,101165.06
2023-01-27T18:21:07.543Z,101169.50
2023-01-27T18:23:39.459Z,101167.78
2023-01-27T18:26:20.010Z,101177.16
2023-01-27T18:28:54.571Z,101168.50
2023-01-27T18:31:29.850Z,101170.19
2023-01-27T18:34:01.843Z,101172.81
2023-01-27T18:36:35.397Z,101173.47
2023-01-27T18:39:24.494Z,101183.19
2023-01-27T18:41:54.368Z,101186.00
2023-01-27T18:44:27.379Z,101186.78
2023-01-27T18:47:21.563Z,101194.38
2023-01-27T18:49:57.623Z,101194.66
2023-01-27T18:52:26.855Z,101185.03
2023-01-27T18:55:01.637Z,101197.97
2023-01-27T18:57:30.756Z,101199.59
2023-01-27T18:59:59.638Z,101196.09
2023-01-27T19:02:30.132Z,101201.38
2023-01-27T19:04:59.010Z,101208.41
2023-01-27T19:07:28.089Z,101216.94
2023-01-27T19:09:56.939Z,101220.50
2023-01-27T19:12:26.037Z,101218.78
2023-01-27T19:14:54.833Z,101221.28
2023-01-27T19:17:24.308Z,101219.59
2023-01-27T19:19:55.652Z,101210.09
2023-01-27T19:22:24.763Z,101215.34
2023-01-27T19:24:53.527Z,101221.28
2023-01-27T19:27:22.623Z,101223.97
2023-01-27T19:29:51.482Z,101223.91
2023-01-27T19:32:20.718Z,101224.91
2023-01-27T19:34:49.491Z,101227.38
2023-01-27T19:37:20.579Z,101230.88
2023-01-27T19:39:49.791Z,101241.28
2023-01-27T19:42:18.877Z,101238.72
2023-01-27T19:44:47.661Z,101242.94
2023-01-27T19:47:17.139Z,101240.59
2023-01-27T19:49:46.072Z,101236.09
2023-01-27T19:52:15.205Z,101239.66
2023-01-27T19:54:45.484Z,101240.50
2023-01-27T19:57:20.832Z,101237.94
2023-01-27T19:59:49.684Z,101246.56
2023-01-27T20:02:18.872Z,101244.13
2023-01-27T20:04:47.795Z,101246.75
2023-01-27T20:07:16.991Z,101247.59
2023-01-27T20:09:47.261Z,101251.06
2023-01-27T20:12:17.790Z,101251.88
2023-01-27T20:14:46.598Z,101254.56
2023-01-27T20:17:15.684Z,101262.41
2023-01-27T20:19:47.807Z,101261.47
2023-01-27T20:22:16.995Z,101265.84
2023-01-27T20:24:47.375Z,101273.53
2023-01-27T20:27:16.522Z,101268.31
2023-01-27T20:29:46.580Z,101269.13
2023-01-27T20:32:15.701Z,101270.06
2023-01-27T20:34:44.481Z,101271.81
2023-01-27T20:37:13.601Z,101271.72
2023-01-27T20:39:42.422Z,101275.25
2023-01-27T20:42:12.867Z,101277.06
2023-01-27T20:44:41.737Z,101271.19
2023-01-27T20:47:13.341Z,101276.50
2023-01-27T20:49:43.353Z,101279.72
2023-01-27T20:52:12.468Z,101274.56
2023-01-27T20:54:41.309Z,101276.38
2023-01-27T20:57:10.402Z,101278.88
2023-01-27T20:59:42.092Z,101286.66
2023-01-27T21:02:11.966Z,101281.47
2023-01-27T21:04:41.033Z,101281.44
2023-01-27T21:07:10.300Z,101277.94
2023-01-27T21:09:39.067Z,101270.88
2023-01-27T21:12:08.414Z,101272.00
2023-01-27T21:14:39.785Z,101271.16
2023-01-27T21:17:11.796Z,101274.50
2023-01-27T21:19:40.654Z,101271.22
2023-01-27T21:22:09.756Z,101266.94
2023-01-27T21:24:38.649Z,101266.16
2023-01-27T21:27:07.827Z,101276.66
2023-01-27T21:29:36.643Z,101269.63
2023-01-27T21:32:06.337Z,101273.88
2023-01-27T21:34:36.615Z,101270.00
2023-01-27T21:37:05.763Z,101270.81
2023-01-27T21:39:34.605Z,101267.41
2023-01-27T21:42:20.970Z,101265.56
2023-01-27T21:45:06.874Z,101266.47
2023-01-27T21:47:35.975Z,101269.72
2023-01-27T21:50:07.026Z,101260.34
2023-01-27T21:52:39.674Z,101262.16
2023-01-27T21:55:12.237Z,101259.38
2023-01-27T21:57:43.335Z,101258.47
2023-01-27T22:00:15.189Z,101256.19
2023-01-27T22:02:44.764Z,101256.03
2023-01-27T22:05:15.333Z,101248.22
2023-01-27T22:07:44.729Z,101240.56
2023-01-27T22:10:17.331Z,101249.06
2023-01-27T22:12:47.482Z,101248.31
2023-01-27T22:15:18.310Z,101249.13
2023-01-27T22:17:47.586Z,101244.13
2023-01-27T22:20:19.311Z,101243.09
2023-01-27T22:22:48.711Z,101243.94
2023-01-27T22:25:18.363Z,101242.16
2023-01-27T22:27:47.763Z,101248.13
2023-01-27T22:30:19.653Z,101238.72
2023-01-27T22:32:49.838Z,101236.97
2023-01-27T22:35:20.240Z,101247.31
2023-01-27T22:37:49.773Z,101247.25
2023-01-27T22:40:18.908Z,101248.09
2023-01-27T22:42:50.111Z,101243.06
2023-01-27T22:45:19.314Z,101247.22
2023-01-27T22:47:49.495Z,101246.38
2023-01-27T22:50:20.462Z,101249.03
2023-01-27T22:52:49.568Z,101242.25
2023-01-27T22:55:20.313Z,101239.75
2023-01-27T22:57:49.388Z,101237.13
2023-01-27T23:00:18.932Z,101231.75
2023-01-27T23:02:48.028Z,101236.03
2023-01-27T23:05:17.492Z,101230.72
2023-01-27T23:07:49.478Z,101223.84
2023-01-27T23:10:19.110Z,101237.63
2023-01-27T23:12:48.235Z,101234.09
2023-01-27T23:15:17.480Z,101227.22
2023-01-27T23:17:48.742Z,101234.06
2023-01-27T23:20:18.075Z,101233.19
2023-01-27T23:22:48.603Z,101235.78
2023-01-27T23:25:17.944Z,101232.28
2023-01-27T23:27:47.018Z,101228.00
2023-01-27T23:30:16.192Z,101227.91
2023-01-27T23:32:45.821Z,101228.03
2023-01-27T23:35:14.890Z,101230.66
2023-01-27T23:37:44.158Z,101233.31
2023-01-27T23:40:15.283Z,101232.41
2023-01-27T23:42:44.357Z,101232.41
2023-01-27T23:45:13.543Z,101232.53
2023-01-27T23:47:42.774Z,101227.47
2023-01-27T23:50:12.858Z,101223.28
2023-01-27T23:52:42.386Z,101226.63
2023-01-27T23:55:14.737Z,101220.69
2023-01-27T23:57:44.085Z,101222.34
