createdAt,value
2023-03-26T00:04:13.768Z,10.24
2023-03-26T00:09:08.459Z,10.38
2023-03-26T00:14:02.727Z,9.11
2023-03-26T00:18:54.943Z,10.12
2023-03-26T00:23:50.570Z,9.04
2023-03-26T00:28:43.458Z,9.27
2023-03-26T00:33:38.695Z,8.11
2023-03-26T00:38:30.954Z,8.12
2023-03-26T00:43:23.760Z,8.46
2023-03-26T00:48:16.817Z,9.98
2023-03-26T00:53:09.442Z,8.49
2023-03-26T00:58:01.982Z,8.05
2023-03-26T01:02:55.625Z,8.13
2023-03-26T01:07:47.643Z,9.59
2023-03-26T01:12:39.524Z,7.99
2023-03-26T01:17:34.333Z,6.23
2023-03-26T01:22:27.350Z,7.13
2023-03-26T01:27:41.257Z,6.54
2023-03-26T01:32:55.821Z,8.29
2023-03-26T01:38:01.569Z,6.45
2023-03-26T01:43:10.485Z,6.68
2023-03-26T01:48:02.782Z,6.00
2023-03-26T01:52:54.541Z,6.87
2023-03-26T01:57:47.438Z,7.91
2023-03-26T02:02:47.798Z,6.49
2023-03-26T02:08:09.895Z,8.02
2023-03-26T02:13:01.976Z,7.81
2023-03-26T02:17:54.369Z,8.30
2023-03-26T02:22:47.280Z,5.79
2023-03-26T02:27:44.542Z,6.34
2023-03-26T02:32:38.830Z,6.08
2023-03-26T02:37:33.801Z,8.53
2023-03-26T02:42:33.726Z,5.65
2023-03-26T02:47:26.471Z,7.63
2023-03-26T02:52:18.745Z,6.64
2023-03-26T02:57:12.827Z,8.17
2023-03-26T03:02:10.383Z,7.56
2023-03-26T03:07:03.033Z,7.64
2023-03-26T03:11:54.981Z,8.77
2023-03-26T03:16:48.059Z,6.84
2023-03-26T03:21:40.995Z,6.93
2023-03-26T03:26:34.233Z,7.58
2023-03-26T03:31:37.709Z,8.33
2023-03-26T03:36:33.833Z,7.49
2023-03-26T03:41:32.068Z,7.71
2023-03-26T03:46:26.373Z,8.82
2023-03-26T03:51:18.945Z,7.08
2023-03-26T03:56:14.789Z,7.68
2023-03-26T04:01:33.110Z,6.79
2023-03-26T04:06:30.825Z,6.91
2023-03-26T04:11:22.953Z,8.03
2023-03-26T04:16:37.810Z,7.16
2023-03-26T04:21:33.934Z,8.71
2023-03-26T04:26:26.314Z,6.63
2023-03-26T04:31:51.864Z,7.49
2023-03-26T04:36:46.274Z,6.39
2023-03-26T04:41:39.817Z,6.86
2023-03-26T04:46:38.426Z,7.55
2023-03-26T04:51:46.684Z,6.46
2023-03-26T04:57:02.906Z,5.52
2023-03-26T05:02:06.330Z,5.80
2023-03-26T05:07:09.608Z,6.68
2023-03-26T05:12:09.683Z,6.29
2023-03-26T05:17:18.909Z,6.24
2023-03-26T05:22:12.903Z,5.76
2023-03-26T05:27:21.539Z,6.16
2023-03-26T05:32:13.745Z,7.77
2023-03-26T05:37:08.181Z,7.87
2023-03-26T05:42:20.567Z,7.43
2023-03-26T05:47:35.351Z,7.99
2023-03-26T05:52:27.413Z,6.48
2023-03-26T05:57:40.252Z,6.35
2023-03-26T06:02:50.797Z,6.47
2023-03-26T06:07:48.452Z,6.74
2023-03-26T06:12:43.906Z,6.25
2023-03-26T06:17:38.198Z,7.56
2023-03-26T06:22:43.122Z,7.75
2023-03-26T06:27:43.359Z,6.11
2023-03-26T06:33:02.061Z,6.31
2023-03-26T06:37:58.671Z,6.38
2023-03-26T06:43:08.606Z,6.53
2023-03-26T06:48:38.292Z,4.94
2023-03-26T06:54:00.928Z,5.43
2023-03-26T06:59:27.884Z,6.02
2023-03-26T07:04:58.754Z,4.49
2023-03-26T07:10:26.937Z,5.30
2023-03-26T07:15:34.011Z,4.23
2023-03-26T07:21:01.431Z,5.61
2023-03-26T07:25:56.420Z,6.77
2023-03-26T07:31:14.676Z,5.31
2023-03-26T07:36:33.877Z,5.18
2023-03-26T07:42:09.885Z,6.41
2023-03-26T07:47:38.850Z,5.96
2023-03-26T07:53:03.600Z,5.54
2023-03-26T07:58:40.533Z,5.00
2023-03-26T08:04:29.886Z,5.97
2023-03-26T08:10:13.144Z,6.90
2023-03-26T08:15:45.907Z,7.67
2023-03-26T08:20:45.705Z,6.10
2023-03-26T08:25:49.881Z,5.17
2023-03-26T08:30:42.421Z,7.73
2023-03-26T08:35:35.269Z,6.44
2023-03-26T08:40:57.701Z,4.84
2023-03-26T08:46:11.551Z,7.94
2023-03-26T08:51:28.546Z,7.94
2023-03-26T08:56:35.939Z,7.83
2023-03-26T09:01:41.505Z,7.81
2023-03-26T09:06:50.347Z,7.83
2023-03-26T09:11:51.141Z,7.87
2023-03-26T09:16:55.945Z,7.73
2023-03-26T09:22:14.140Z,5.01
2023-03-26T09:27:31.014Z,7.46
2023-03-26T09:32:42.356Z,7.46
2023-03-26T09:37:57.554Z,7.58
2023-03-26T09:43:17.989Z,7.74
2023-03-26T09:48:19.011Z,8.09
2023-03-26T09:53:52.324Z,7.81
2023-03-26T09:59:03.488Z,8.15
2023-03-26T10:04:17.960Z,6.34
2023-03-26T10:09:21.970Z,8.26
2023-03-26T10:14:17.752Z,8.71
2023-03-26T10:19:37.786Z,7.51
2023-03-26T10:25:03.705Z,9.44
2023-03-26T10:30:08.396Z,9.60
2023-03-26T10:35:31.811Z,9.54
2023-03-26T10:40:53.300Z,9.16
2023-03-26T10:46:03.936Z,9.91
2023-03-26T10:51:21.752Z,9.77
2023-03-26T10:56:20.307Z,8.32
2023-03-26T11:01:20.398Z,7.91
2023-03-26T11:06:25.605Z,9.97
2023-03-26T11:11:24.762Z,10.36
2023-03-26T11:16:21.909Z,9.35
2023-03-26T11:21:46.394Z,9.93
2023-03-26T11:27:15.231Z,7.77
2023-03-26T11:32:13.000Z,9.67
2023-03-26T11:37:34.212Z,8.94
2023-03-26T11:42:27.828Z,8.03
2023-03-26T11:47:24.900Z,9.40
2023-03-26T11:52:17.038Z,8.97
2023-03-26T11:57:15.857Z,7.91
2023-03-26T12:02:10.712Z,10.27
2023-03-26T12:07:24.772Z,10.32
2023-03-26T12:12:17.896Z,10.85
2023-03-26T12:17:14.396Z,9.90
2023-03-26T12:22:06.880Z,11.45
2023-03-26T12:27:34.242Z,11.22
2023-03-26T12:32:45.276Z,10.52
2023-03-26T12:37:43.338Z,9.82
2023-03-26T12:44:50.756Z,9.23
2023-03-26T12:47:59.946Z,8.04
2023-03-26T12:53:10.619Z,10.41
2023-03-26T12:58:35.824Z,10.73
2023-03-26T13:04:00.473Z,10.31
2023-03-26T13:09:03.161Z,10.52
2023-03-26T13:14:32.378Z,11.15
2023-03-26T13:19:39.302Z,10.54
2023-03-26T13:24:51.537Z,11.89
2023-03-26T13:29:56.540Z,11.66
2023-03-26T13:34:54.366Z,11.70
2023-03-26T13:39:51.323Z,11.21
2023-03-26T13:45:10.773Z,11.24
2023-03-26T13:50:26.923Z,11.05
2023-03-26T13:55:22.124Z,10.94
2023-03-26T14:00:27.691Z,11.21
2023-03-26T14:05:25.777Z,11.32
2023-03-26T14:10:23.705Z,11.39
2023-03-26T14:15:28.074Z,11.77
2023-03-26T14:20:40.030Z,11.89
2023-03-26T14:25:53.556Z,10.72
2023-03-26T14:31:36.119Z,9.45
2023-03-26T14:37:05.904Z,9.98
2023-03-26T14:42:17.997Z,10.74
2023-03-26T14:47:19.262Z,12.49
2023-03-26T14:52:21.028Z,12.57
2023-03-26T14:57:48.337Z,12.40
2023-03-26T15:03:18.546Z,11.60
2023-03-26T15:08:34.180Z,11.94
2023-03-26T15:13:56.342Z,11.06
2023-03-26T15:19:26.894Z,12.03
2023-03-26T15:24:56.424Z,11.50
2023-03-26T15:30:11.637Z,11.46
2023-03-26T15:35:21.699Z,11.53
2023-03-26T15:40:44.068Z,11.52
2023-03-26T15:45:48.224Z,11.43
2023-03-26T15:51:04.169Z,10.54
2023-03-26T15:56:10.234Z,9.72
2023-03-26T16:01:20.875Z,10.16
2023-03-26T16:06:31.094Z,9.42
2023-03-26T16:11:48.127Z,9.99
2023-03-26T16:16:56.275Z,9.08
2023-03-26T16:22:00.527Z,7.77
2023-03-26T16:27:32.920Z,8.82
2023-03-26T16:32:32.941Z,9.28
2023-03-26T16:37:37.964Z,8.41
2023-03-26T16:42:48.108Z,8.67
2023-03-26T16:47:45.699Z,9.09
2023-03-26T16:52:51.949Z,6.70
2023-03-26T16:58:10.470Z,6.28
2023-03-26T17:03:21.183Z,8.99
2023-03-26T17:08:37.839Z,8.93
2023-03-26T17:13:41.521Z,7.87
2023-03-26T17:19:07.094Z,8.53
2023-03-26T17:24:06.241Z,8.46
2023-03-26T17:29:00.227Z,8.36
2023-03-26T17:33:52.830Z,6.04
2023-03-26T17:38:47.566Z,8.23
2023-03-26T17:43:50.287Z,7.78
2023-03-26T17:48:47.086Z,6.42
2023-03-26T17:53:41.402Z,7.95
2023-03-26T17:58:42.735Z,5.47
2023-03-26T18:03:49.417Z,7.60
2023-03-26T18:08:43.131Z,6.17
2023-03-26T18:14:19.438Z,6.92
2023-03-26T18:19:19.089Z,5.76
2023-03-26T18:24:18.281Z,5.84
2023-03-26T18:29:24.097Z,7.61
2023-03-26T18:34:20.675Z,7.53
2023-03-26T18:39:13.574Z,6.54
2023-03-26T18:44:08.171Z,4.63
2023-03-26T18:49:03.866Z,7.60
2023-03-26T18:53:59.322Z,6.93
2023-03-26T18:58:52.089Z,7.62
2023-03-26T19:03:44.208Z,5.60
2023-03-26T19:08:42.114Z,5.52
2023-03-26T19:13:36.224Z,6.16
2023-03-26T19:18:28.697Z,6.53
2023-03-26T19:23:26.451Z,5.13
2023-03-26T19:28:27.953Z,5.33
2023-03-26T19:33:21.744Z,5.42
2023-03-26T19:38:44.839Z,7.36
2023-03-26T19:43:36.962Z,6.27
2023-03-26T19:48:45.615Z,7.05
2023-03-26T19:53:43.800Z,5.31
2023-03-26T19:58:36.180Z,7.35
2023-03-26T20:03:30.629Z,7.35
2023-03-26T20:08:27.142Z,5.96
2023-03-26T20:13:19.256Z,5.70
2023-03-26T20:18:12.427Z,7.24
2023-03-26T20:23:10.707Z,6.57
2023-03-26T20:28:02.494Z,5.37
