createdAt,value
2022-08-07T00:00:15.298Z,46.50
2022-08-07T00:02:45.680Z,46.80
2022-08-07T00:05:12.736Z,46.70
2022-08-07T00:07:40.837Z,46.60
2022-08-07T00:10:26.115Z,46.80
2022-08-07T00:13:00.224Z,46.90
2022-08-07T00:15:38.308Z,47.00
2022-08-07T00:18:19.208Z,47.10
2022-08-07T00:20:49.400Z,47.10
2022-08-07T00:23:17.063Z,47.20
2022-08-07T00:25:45.806Z,47.20
2022-08-07T00:28:22.020Z,47.20
2022-08-07T00:30:49.418Z,47.50
2022-08-07T00:33:16.319Z,47.40
2022-08-07T00:35:49.045Z,47.50
2022-08-07T00:38:16.796Z,47.40
2022-08-07T00:40:59.678Z,47.40
2022-08-07T00:44:00.579Z,47.60
2022-08-07T00:46:14.435Z,47.90
2022-08-07T00:48:42.285Z,47.80
2022-08-07T00:51:10.399Z,47.90
2022-08-07T00:53:38.945Z,48.00
2022-08-07T00:56:18.258Z,48.00
2022-08-07T00:58:47.038Z,48.10
2022-08-07T01:01:18.038Z,48.10
2022-08-07T01:03:55.895Z,48.20
2022-08-07T01:06:28.080Z,48.20
2022-08-07T01:08:58.659Z,48.30
2022-08-07T01:12:10.210Z,49.10
2022-08-07T01:14:16.893Z,48.60
2022-08-07T01:16:46.861Z,48.50
2022-08-07T01:19:18.892Z,48.70
2022-08-07T01:21:53.077Z,48.90
2022-08-07T01:24:23.060Z,48.80
2022-08-07T01:26:52.714Z,48.70
2022-08-07T01:29:27.775Z,49.50
2022-08-07T01:31:59.410Z,48.90
2022-08-07T01:34:31.695Z,48.90
2022-08-07T01:37:02.461Z,49.00
2022-08-07T01:39:40.938Z,49.70
2022-08-07T01:42:39.874Z,49.10
2022-08-07T01:45:18.120Z,49.20
2022-08-07T01:48:19.102Z,49.20
2022-08-07T01:50:37.854Z,49.40
2022-08-07T01:53:09.292Z,49.40
2022-08-07T01:55:50.434Z,50.00
2022-08-07T01:58:27.410Z,49.50
2022-08-07T02:01:25.312Z,49.50
2022-08-07T02:03:57.960Z,49.60
2022-08-07T02:06:31.986Z,49.70
2022-08-07T02:09:04.830Z,49.60
2022-08-07T02:12:02.771Z,49.70
2022-08-07T02:14:40.226Z,49.90
2022-08-07T02:17:16.650Z,49.90
2022-08-07T02:20:07.220Z,49.90
2022-08-07T02:22:46.551Z,50.10
2022-08-07T02:25:21.252Z,50.00
2022-08-07T02:28:11.308Z,50.10
2022-08-07T02:30:40.584Z,50.30
2022-08-07T02:33:10.696Z,50.30
2022-08-07T02:36:28.291Z,50.50
2022-08-07T02:38:35.873Z,50.60
2022-08-07T02:41:05.458Z,50.60
2022-08-07T02:43:39.509Z,50.60
2022-08-07T02:46:09.094Z,50.80
2022-08-07T02:48:38.496Z,50.80
2022-08-07T02:51:42.196Z,50.80
2022-08-07T02:54:05.368Z,50.90
2022-08-07T02:56:33.938Z,51.10
2022-08-07T02:59:04.779Z,51.10
2022-08-07T03:01:35.419Z,51.20
2022-08-07T03:04:12.514Z,51.40
2022-08-07T03:06:44.667Z,51.40
2022-08-07T03:09:14.647Z,51.50
2022-08-07T03:12:03.755Z,51.50
2022-08-07T03:14:36.205Z,51.50
2022-08-07T03:17:04.972Z,51.50
2022-08-07T03:19:37.061Z,51.70
2022-08-07T03:22:07.143Z,51.80
2022-08-07T03:24:35.281Z,51.60
2022-08-07T03:27:06.288Z,51.80
2022-08-07T03:29:49.497Z,51.90
2022-08-07T03:32:33.357Z,51.90
2022-08-07T03:35:17.354Z,51.90
2022-08-07T03:37:53.900Z,52.10
2022-08-07T03:40:30.904Z,52.80
2022-08-07T03:43:04.668Z,52.20
2022-08-07T03:45:43.387Z,52.10
2022-08-07T03:48:13.929Z,52.20
2022-08-07T03:50:52.143Z,52.30
2022-08-07T03:53:50.130Z,52.40
2022-08-07T03:56:33.252Z,52.30
2022-08-07T03:59:12.642Z,52.50
2022-08-07T04:01:46.073Z,52.50
2022-08-07T04:04:17.851Z,52.60
2022-08-07T04:06:50.845Z,52.60
2022-08-07T04:09:23.319Z,52.60
2022-08-07T04:12:24.147Z,52.60
2022-08-07T04:14:46.124Z,52.70
2022-08-07T04:17:21.051Z,52.70
2022-08-07T04:19:54.065Z,52.80
2022-08-07T04:22:28.831Z,52.80
2022-08-07T04:25:01.139Z,52.80
2022-08-07T04:27:35.626Z,52.80
2022-08-07T04:30:21.221Z,52.90
2022-08-07T04:33:07.236Z,53.00
2022-08-07T04:35:37.895Z,53.00
2022-08-07T04:38:11.485Z,53.00
2022-08-07T04:40:52.495Z,53.00
2022-08-07T04:44:11.863Z,53.10
2022-08-07T04:46:25.944Z,53.00
2022-08-07T04:49:37.828Z,53.00
2022-08-07T04:52:25.247Z,53.20
2022-08-07T04:55:15.209Z,53.30
2022-08-07T04:58:54.579Z,53.10
2022-08-07T05:01:19.851Z,52.90
2022-08-07T05:04:21.367Z,53.50
2022-08-07T05:07:20.303Z,52.70
2022-08-07T05:10:06.021Z,53.70
2022-08-07T05:12:51.536Z,53.30
2022-08-07T05:15:31.915Z,53.60
2022-08-07T05:18:08.859Z,53.70
2022-08-07T05:20:44.960Z,53.60
2022-08-07T05:23:17.758Z,53.70
2022-08-07T05:26:10.911Z,53.50
2022-08-07T05:28:40.626Z,53.50
2022-08-07T05:31:12.927Z,53.30
2022-08-07T05:34:01.515Z,53.40
2022-08-07T05:36:35.802Z,53.20
2022-08-07T05:40:03.754Z,53.40
2022-08-07T05:42:00.511Z,53.30
2022-08-07T05:44:35.269Z,53.10
2022-08-07T05:47:17.971Z,53.00
2022-08-07T05:49:52.171Z,53.00
2022-08-07T05:52:29.873Z,52.90
2022-08-07T05:55:10.251Z,52.80
2022-08-07T05:57:42.396Z,52.80
2022-08-07T06:00:16.636Z,52.80
2022-08-07T06:02:53.230Z,52.60
2022-08-07T06:05:28.298Z,52.60
2022-08-07T06:08:29.404Z,52.80
2022-08-07T06:10:52.018Z,52.60
2022-08-07T06:14:10.732Z,52.70
2022-08-07T06:16:10.342Z,52.50
2022-08-07T06:18:43.184Z,52.60
2022-08-07T06:22:15.368Z,52.30
2022-08-07T06:24:37.445Z,53.00
2022-08-07T06:26:55.799Z,52.30
2022-08-07T06:29:27.798Z,52.20
2022-08-07T06:31:56.742Z,52.20
2022-08-07T06:34:25.653Z,52.10
2022-08-07T06:36:57.419Z,52.10
2022-08-07T06:40:16.058Z,51.90
2022-08-07T06:42:34.861Z,52.00
2022-08-07T06:45:12.920Z,52.10
2022-08-07T06:47:57.447Z,51.90
2022-08-07T06:50:30.721Z,51.80
2022-08-07T06:53:04.185Z,51.70
2022-08-07T06:55:53.745Z,52.00
2022-08-07T06:58:24.642Z,51.70
2022-08-07T07:01:02.971Z,51.70
2022-08-07T07:03:47.900Z,51.70
2022-08-07T07:06:26.064Z,51.60
2022-08-07T07:08:54.848Z,51.10
2022-08-07T07:12:07.484Z,51.40
2022-08-07T07:14:11.900Z,52.00
2022-08-07T07:16:50.619Z,52.00
2022-08-07T07:19:57.223Z,52.20
2022-08-07T07:22:36.559Z,51.30
2022-08-07T07:26:30.659Z,52.20
2022-08-07T07:28:42.194Z,52.50
2022-08-07T07:31:21.453Z,50.90
2022-08-07T07:33:56.897Z,51.60
2022-08-07T07:36:32.336Z,52.40
2022-08-07T07:39:05.173Z,53.70
2022-08-07T07:41:50.789Z,53.30
2022-08-07T07:44:29.169Z,53.00
2022-08-07T07:47:02.210Z,53.70
2022-08-07T07:50:34.298Z,52.50
2022-08-07T07:52:36.783Z,53.40
2022-08-07T07:55:05.724Z,52.90
2022-08-07T07:57:50.331Z,52.70
2022-08-07T08:00:29.507Z,53.10
2022-08-07T08:03:07.908Z,52.90
2022-08-07T08:05:54.005Z,53.20
2022-08-07T08:08:32.241Z,53.50
2022-08-07T08:11:13.462Z,53.80
2022-08-07T08:13:54.956Z,52.60
2022-08-07T08:16:35.121Z,51.20
2022-08-07T08:19:17.285Z,51.60
2022-08-07T08:22:10.825Z,52.00
2022-08-07T08:25:09.345Z,51.40
2022-08-07T08:27:56.521Z,52.80
2022-08-07T08:30:27.736Z,53.70
2022-08-07T08:32:59.435Z,53.80
2022-08-07T08:35:28.811Z,52.50
2022-08-07T08:38:07.940Z,52.50
2022-08-07T08:40:43.846Z,52.20
2022-08-07T08:43:55.770Z,52.10
2022-08-07T08:46:49.124Z,52.50
2022-08-07T08:49:46.892Z,51.70
2022-08-07T08:52:51.615Z,52.30
2022-08-07T08:55:55.079Z,52.70
2022-08-07T08:58:43.580Z,53.70
2022-08-07T09:01:30.021Z,53.00
2022-08-07T09:04:36.626Z,53.20
2022-08-07T09:07:14.673Z,52.80
2022-08-07T09:10:07.610Z,50.60
2022-08-07T09:12:34.648Z,51.70
2022-08-07T09:16:22.376Z,52.60
2022-08-07T09:19:07.357Z,52.10
2022-08-07T09:24:33.252Z,51.70
2022-08-07T09:25:21.912Z,51.80
2022-08-07T09:28:00.133Z,51.90
2022-08-07T09:30:58.272Z,50.20
2022-08-07T09:33:57.165Z,51.40
2022-08-07T09:36:49.647Z,51.80
2022-08-07T09:39:54.569Z,51.20
2022-08-07T09:42:33.598Z,50.90
2022-08-07T09:47:19.972Z,51.80
2022-08-07T09:48:15.102Z,51.80
2022-08-07T09:52:09.214Z,51.30
2022-08-07T09:54:02.395Z,51.20
2022-08-07T09:57:03.335Z,52.30
2022-08-07T10:00:02.089Z,52.40
2022-08-07T10:03:08.395Z,52.50
2022-08-07T10:06:04.424Z,52.40
2022-08-07T10:08:37.473Z,51.80
2022-08-07T10:12:01.485Z,52.70
2022-08-07T10:14:56.262Z,50.90
2022-08-07T10:18:01.209Z,51.10
2022-08-07T10:20:57.314Z,52.30
2022-08-07T10:24:04.719Z,51.30
2022-08-07T10:26:54.517Z,51.40
2022-08-07T10:29:30.437Z,51.70
2022-08-07T10:32:36.788Z,51.80
2022-08-07T10:35:25.693Z,52.00
2022-08-07T10:38:21.364Z,51.90
2022-08-07T10:41:12.275Z,51.90
2022-08-07T10:44:07.582Z,51.80
2022-08-07T10:47:02.142Z,51.80
2022-08-07T10:49:49.359Z,52.10
2022-08-07T10:52:37.803Z,52.30
2022-08-07T10:55:26.747Z,51.80
2022-08-07T10:58:33.259Z,51.70
2022-08-07T11:01:52.060Z,51.20
2022-08-07T11:04:37.758Z,51.70
2022-08-07T11:07:56.910Z,51.10
2022-08-07T11:10:17.353Z,51.20
2022-08-07T11:13:16.821Z,51.20
2022-08-07T11:16:02.557Z,52.00
2022-08-07T11:18:51.061Z,53.00
2022-08-07T11:21:29.048Z,53.00
2022-08-07T11:24:11.634Z,52.10
2022-08-07T11:26:56.123Z,51.70
2022-08-07T11:30:17.625Z,52.20
2022-08-07T11:33:02.809Z,52.20
2022-08-07T11:36:03.124Z,52.50
2022-08-07T11:38:43.698Z,52.80
2022-08-07T11:41:31.084Z,51.90
2022-08-07T11:44:52.798Z,51.70
2022-08-07T11:47:38.947Z,50.30
2022-08-07T11:50:57.974Z,51.60
2022-08-07T11:53:43.038Z,52.10
2022-08-07T11:56:28.471Z,52.90
2022-08-07T12:00:10.821Z,50.40
2022-08-07T12:03:00.805Z,50.10
2022-08-07T12:05:59.060Z,51.60
2022-08-07T12:08:52.589Z,51.60
2022-08-07T12:12:09.179Z,50.80
2022-08-07T12:14:56.170Z,48.60
2022-08-07T12:17:37.349Z,51.20
2022-08-07T12:20:30.597Z,51.40
2022-08-07T12:24:05.609Z,51.30
2022-08-07T12:26:40.545Z,50.00
2022-08-07T12:29:20.450Z,51.30
2022-08-07T12:32:35.427Z,50.00
2022-08-07T12:35:09.204Z,51.30
2022-08-07T12:38:09.784Z,50.90
2022-08-07T12:40:48.863Z,50.40
2022-08-07T12:44:02.943Z,51.70
2022-08-07T12:46:34.996Z,52.10
2022-08-07T12:49:44.174Z,51.30
2022-08-07T12:52:41.067Z,50.50
2022-08-07T12:55:41.256Z,51.10
2022-08-07T12:58:20.136Z,50.80
2022-08-07T13:01:07.780Z,50.70
2022-08-07T13:04:03.106Z,49.00
2022-08-07T13:07:00.803Z,49.50
2022-08-07T13:10:19.736Z,49.40
2022-08-07T13:13:10.080Z,48.40
2022-08-07T13:15:40.697Z,48.10
2022-08-07T13:18:55.703Z,49.00
2022-08-07T13:21:37.192Z,47.80
2022-08-07T13:24:30.803Z,48.40
2022-08-07T13:27:05.356Z,47.80
2022-08-07T13:29:56.636Z,47.60
2022-08-07T13:33:00.365Z,46.60
2022-08-07T13:35:59.709Z,47.50
2022-08-07T13:38:41.828Z,47.00
2022-08-07T13:41:35.090Z,45.50
2022-08-07T13:44:10.533Z,45.00
2022-08-07T13:46:49.482Z,45.60
2022-08-07T13:50:36.633Z,46.60
2022-08-07T13:52:26.389Z,44.50
2022-08-07T13:55:00.747Z,44.90
2022-08-07T13:57:37.639Z,44.90
2022-08-07T14:00:08.608Z,44.00
2022-08-07T14:02:56.837Z,43.60
2022-08-07T14:05:28.983Z,44.30
2022-08-07T14:08:06.771Z,43.90
2022-08-07T14:10:42.297Z,44.00
2022-08-07T14:13:16.743Z,44.30
2022-08-07T14:15:53.231Z,44.20
2022-08-07T14:18:39.789Z,44.00
2022-08-07T14:22:01.830Z,43.50
2022-08-07T14:24:28.076Z,43.60
2022-08-07T14:27:01.941Z,42.90
2022-08-07T14:30:08.023Z,43.50
2022-08-07T14:32:42.987Z,43.50
2022-08-07T14:35:16.005Z,43.00
2022-08-07T14:38:06.034Z,43.70
2022-08-07T14:40:35.550Z,43.40
2022-08-07T14:43:55.731Z,43.00
2022-08-07T14:45:59.735Z,43.20
2022-08-07T14:48:33.206Z,43.20
2022-08-07T14:57:09.781Z,43.80
2022-08-07T15:00:04.529Z,43.30
2022-08-07T15:02:35.222Z,43.00
2022-08-07T15:13:37.014Z,42.20
2022-08-07T15:16:10.929Z,42.60
2022-08-07T15:18:45.964Z,42.50
2022-08-07T15:21:44.975Z,42.80
2022-08-07T15:25:13.906Z,42.60
2022-08-07T15:27:15.312Z,41.60
2022-08-07T15:30:09.146Z,42.40
2022-08-07T15:32:39.792Z,41.20
2022-08-07T15:36:00.663Z,42.30
2022-08-07T15:41:22.815Z,42.90
2022-08-07T15:43:57.365Z,42.60
2022-08-07T15:46:31.868Z,42.60
2022-08-07T15:49:13.104Z,42.90
2022-08-07T15:54:39.624Z,43.00
2022-08-07T15:57:40.053Z,42.10
2022-08-07T16:00:31.449Z,42.40
2022-08-07T16:03:02.136Z,42.70
2022-08-07T16:05:31.659Z,42.50
2022-08-07T16:08:30.228Z,42.50
2022-08-07T16:11:17.431Z,41.80
2022-08-07T16:13:58.300Z,41.80
2022-08-07T16:17:02.170Z,42.20
2022-08-07T16:19:59.445Z,42.60
2022-08-07T16:22:36.500Z,42.50
2022-08-07T16:25:52.650Z,42.30
2022-08-07T16:30:08.642Z,42.40
2022-08-07T16:32:01.478Z,42.20
2022-08-07T16:34:40.304Z,42.40
2022-08-07T16:38:06.628Z,42.10
2022-08-07T16:40:33.507Z,42.20
2022-08-07T16:44:05.843Z,42.20
2022-08-07T16:47:16.052Z,42.10
2022-08-07T16:50:35.491Z,41.90
2022-08-07T16:53:48.227Z,42.30
2022-08-07T16:56:49.462Z,42.80
2022-08-07T16:59:58.123Z,42.60
2022-08-07T17:02:52.416Z,42.60
2022-08-07T17:06:02.199Z,42.80
2022-08-07T17:08:17.815Z,43.00
2022-08-07T17:10:56.663Z,43.20
2022-08-07T17:14:18.526Z,43.20
2022-08-07T17:16:44.496Z,43.30
2022-08-07T17:20:03.539Z,43.10
2022-08-07T17:22:36.218Z,43.00
2022-08-07T17:25:51.879Z,42.90
2022-08-07T17:28:57.672Z,43.30
2022-08-07T17:32:03.221Z,43.50
2022-08-07T17:35:40.131Z,43.50
2022-08-07T17:38:08.391Z,43.70
2022-08-07T17:40:44.243Z,44.10
2022-08-07T17:44:03.271Z,44.20
2022-08-07T17:46:40.534Z,44.00
2022-08-07T17:49:44.961Z,44.20
2022-08-07T17:52:42.635Z,44.50
2022-08-07T17:56:00.567Z,44.50
2022-08-07T17:58:30.694Z,44.50
2022-08-07T18:01:02.774Z,44.60
2022-08-07T18:04:08.041Z,44.80
2022-08-07T18:07:19.233Z,44.90
2022-08-07T18:10:04.761Z,45.10
2022-08-07T18:12:50.165Z,45.00
2022-08-07T18:15:56.683Z,45.10
2022-08-07T18:18:46.070Z,44.70
2022-08-07T18:21:57.929Z,45.30
2022-08-07T18:24:33.525Z,45.20
2022-08-07T18:27:17.447Z,45.10
2022-08-07T18:30:07.564Z,44.90
2022-08-07T18:32:46.484Z,45.10
2022-08-07T18:35:51.678Z,44.70
2022-08-07T18:38:59.082Z,45.20
2022-08-07T18:41:22.545Z,44.90
2022-08-07T18:44:00.202Z,45.50
2022-08-07T18:46:42.878Z,44.60
2022-08-07T18:50:30.925Z,45.00
2022-08-07T18:52:51.918Z,45.20
2022-08-07T18:55:43.513Z,45.90
2022-08-07T18:58:19.689Z,46.10
2022-08-07T19:02:17.170Z,46.00
2022-08-07T19:04:30.918Z,45.60
2022-08-07T19:07:08.395Z,46.30
2022-08-07T19:10:18.284Z,47.00
2022-08-07T19:13:11.827Z,46.70
2022-08-07T19:17:00.624Z,47.00
2022-08-07T19:19:14.397Z,47.30
2022-08-07T19:22:04.411Z,47.90
2022-08-07T19:24:46.151Z,48.00
2022-08-07T19:28:30.980Z,48.40
2022-08-07T19:31:03.860Z,48.50
2022-08-07T19:33:10.070Z,48.50
2022-08-07T19:35:42.130Z,49.20
2022-08-07T19:38:17.850Z,48.20
2022-08-07T19:40:50.714Z,48.40
2022-08-07T19:43:45.129Z,47.70
2022-08-07T19:46:26.313Z,48.90
2022-08-07T19:49:04.422Z,48.90
2022-08-07T19:51:52.393Z,48.70
2022-08-07T19:54:33.036Z,49.00
2022-08-07T19:58:00.141Z,49.40
2022-08-07T20:00:08.833Z,49.60
2022-08-07T20:02:52.330Z,49.50
2022-08-07T20:05:59.886Z,48.70
2022-08-07T20:08:27.908Z,49.00
2022-08-07T20:11:09.548Z,49.50
2022-08-07T20:13:59.886Z,49.30
2022-08-07T20:16:34.922Z,49.00
2022-08-07T20:19:06.029Z,49.00
2022-08-07T20:21:41.973Z,49.30
2022-08-07T20:24:20.773Z,49.10
2022-08-07T20:26:52.374Z,48.50
2022-08-07T20:29:46.643Z,48.90
2022-08-07T20:32:25.681Z,48.80
2022-08-07T20:34:57.425Z,49.00
2022-08-07T20:37:29.547Z,48.30
2022-08-07T20:40:03.207Z,48.80
2022-08-07T20:42:33.462Z,48.80
2022-08-07T20:45:04.531Z,48.60
2022-08-07T20:47:56.492Z,48.80
2022-08-07T20:50:26.900Z,48.30
2022-08-07T20:52:54.027Z,48.40
2022-08-07T20:55:23.863Z,48.50
2022-08-07T20:58:04.096Z,48.70
2022-08-07T21:00:47.210Z,48.90
2022-08-07T21:03:25.537Z,48.70
2022-08-07T21:06:03.739Z,48.70
2022-08-07T21:09:14.038Z,48.80
2022-08-07T21:11:50.254Z,49.00
2022-08-07T21:14:33.006Z,48.50
2022-08-07T21:18:00.692Z,48.50
2022-08-07T21:20:00.822Z,48.30
2022-08-07T21:22:51.162Z,48.10
2022-08-07T21:25:29.146Z,48.20
2022-08-07T21:28:49.491Z,48.20
2022-08-07T21:32:41.806Z,48.20
2022-08-07T21:34:53.226Z,47.70
2022-08-07T21:37:57.263Z,47.90
2022-08-07T21:40:38.392Z,48.30
2022-08-07T21:43:10.662Z,48.40
2022-08-07T21:46:11.288Z,48.30
2022-08-07T21:49:00.447Z,48.50
2022-08-07T21:51:27.475Z,48.10
2022-08-07T21:54:21.983Z,48.20
2022-08-07T21:57:06.212Z,48.10
2022-08-07T22:00:04.946Z,48.20
2022-08-07T22:03:03.630Z,47.90
2022-08-07T22:05:45.189Z,48.10
2022-08-07T22:08:18.757Z,48.10
2022-08-07T22:10:57.871Z,48.20
2022-08-07T22:13:51.298Z,48.10
2022-08-07T22:16:44.426Z,48.20
2022-08-07T22:19:30.190Z,48.20
2022-08-07T22:22:27.620Z,48.10
2022-08-07T22:25:12.298Z,48.00
2022-08-07T22:28:07.509Z,48.20
2022-08-07T22:30:54.084Z,48.20
2022-08-07T22:33:52.750Z,48.90
2022-08-07T22:36:38.394Z,48.30
2022-08-07T22:39:18.430Z,48.20
2022-08-07T22:42:04.044Z,48.10
2022-08-07T22:44:57.859Z,48.30
2022-08-07T22:47:49.348Z,47.80
2022-08-07T22:50:29.093Z,48.20
2022-08-07T22:54:06.717Z,47.90
2022-08-07T22:56:28.933Z,47.80
2022-08-07T22:59:07.442Z,47.80
2022-08-07T23:01:59.145Z,47.90
2022-08-07T23:04:36.479Z,47.80
2022-08-07T23:07:41.279Z,48.00
2022-08-07T23:10:41.925Z,48.30
2022-08-07T23:13:49.045Z,48.30
2022-08-07T23:16:44.738Z,48.30
2022-08-07T23:19:39.047Z,48.30
2022-08-07T23:22:40.193Z,48.30
2022-08-07T23:25:29.442Z,48.40
2022-08-07T23:28:44.161Z,48.40
2022-08-07T23:32:48.626Z,48.30
2022-08-07T23:34:40.657Z,48.20
2022-08-07T23:37:29.374Z,48.60
2022-08-07T23:40:39.694Z,48.60
2022-08-07T23:43:42.831Z,48.50
2022-08-07T23:46:36.718Z,48.60
2022-08-07T23:49:24.765Z,48.50
2022-08-07T23:53:01.105Z,48.60
2022-08-07T23:55:52.100Z,48.70
2022-08-07T23:59:10.547Z,48.70
