createdAt,value
2023-05-09T05:03:27.243Z,9.35
2023-05-09T05:08:30.008Z,9.41
2023-05-09T05:13:33.156Z,9.49
2023-05-09T05:18:36.562Z,9.58
2023-05-09T05:23:38.973Z,9.68
2023-05-09T05:28:40.829Z,9.81
2023-05-09T05:33:42.440Z,9.94
2023-05-09T05:38:44.039Z,10.06
2023-05-09T05:43:45.695Z,10.22
2023-05-09T05:48:49.644Z,10.37
2023-05-09T05:53:51.549Z,10.50
2023-05-09T05:58:53.924Z,10.64
2023-05-09T06:03:55.961Z,10.79
2023-05-09T06:09:00.598Z,10.93
2023-05-09T06:14:02.128Z,11.08
2023-05-09T06:19:04.010Z,11.23
2023-05-09T06:24:11.758Z,11.39
2023-05-09T06:29:15.915Z,11.53
2023-05-09T06:34:17.454Z,11.67
2023-05-09T06:39:18.937Z,11.81
2023-05-09T06:44:20.506Z,11.95
2023-05-09T06:49:22.239Z,12.05
2023-05-09T06:54:23.751Z,12.16
2023-05-09T06:59:25.518Z,12.27
2023-05-09T07:04:27.300Z,12.39
2023-05-09T07:09:28.851Z,12.51
2023-05-09T07:14:30.401Z,12.60
2023-05-09T07:19:31.931Z,12.71
2023-05-09T07:24:33.370Z,12.84
2023-05-09T07:29:34.832Z,12.95
2023-05-09T07:34:36.652Z,13.07
2023-05-09T07:39:38.097Z,13.14
2023-05-09T07:44:40.011Z,13.23
2023-05-09T07:49:43.348Z,13.31
2023-05-09T07:54:44.843Z,13.40
2023-05-09T07:59:46.442Z,13.51
2023-05-09T08:04:50.798Z,13.59
2023-05-09T08:09:52.268Z,13.69
2023-05-09T08:14:53.797Z,13.79
2023-05-09T08:19:55.395Z,13.88
2023-05-09T08:24:56.841Z,13.97
2023-05-09T08:29:58.298Z,14.09
2023-05-09T08:34:59.734Z,14.22
2023-05-09T08:40:01.290Z,14.33
2023-05-09T08:45:16.826Z,14.46
2023-05-09T08:50:19.563Z,14.52
2023-05-09T08:55:22.205Z,14.61
2023-05-09T09:00:26.219Z,14.71
2023-05-09T09:10:40.535Z,14.88
2023-05-09T09:15:45.180Z,14.97
2023-05-09T09:20:52.168Z,15.07
2023-05-09T09:26:01.842Z,15.16
2023-05-09T09:31:20.354Z,15.27
2023-05-09T09:36:36.719Z,15.40
2023-05-09T09:41:39.416Z,15.46
2023-05-09T09:46:51.110Z,15.54
2023-05-09T09:51:54.697Z,15.65
2023-05-09T09:56:56.846Z,15.78
2023-05-09T10:02:05.057Z,15.89
2023-05-09T10:07:13.560Z,15.97
2023-05-09T10:12:19.833Z,16.08
2023-05-09T10:17:22.902Z,16.21
2023-05-09T10:22:24.901Z,16.24
2023-05-09T10:27:28.383Z,16.28
2023-05-09T10:32:51.597Z,16.39
2023-05-09T10:37:56.887Z,16.50
2023-05-09T10:42:58.571Z,16.59
2023-05-09T10:48:03.767Z,16.62
2023-05-09T10:53:08.408Z,16.68
2023-05-09T10:58:30.055Z,16.79
2023-05-09T11:03:57.586Z,16.86
2023-05-09T11:09:28.199Z,16.92
2023-05-09T11:14:43.328Z,16.98
2023-05-09T11:19:47.701Z,17.04
2023-05-09T11:24:51.252Z,17.13
2023-05-09T11:29:55.088Z,17.23
2023-05-09T11:35:16.292Z,17.34
2023-05-09T11:40:19.706Z,17.35
2023-05-09T11:45:22.618Z,17.39
2023-05-09T11:50:24.502Z,17.46
2023-05-09T11:55:29.729Z,17.54
2023-05-09T12:00:31.806Z,17.67
2023-05-09T12:05:33.430Z,17.76
2023-05-09T12:10:38.842Z,17.82
2023-05-09T12:15:42.241Z,17.88
2023-05-09T12:20:50.999Z,17.98
2023-05-09T12:25:57.250Z,18.11
2023-05-09T12:30:58.948Z,18.19
2023-05-09T12:36:18.774Z,18.29
2023-05-09T12:41:34.913Z,18.35
2023-05-09T12:46:41.117Z,18.40
2023-05-09T12:51:52.557Z,18.53
2023-05-09T12:56:56.880Z,18.68
2023-05-09T13:01:59.986Z,19.23
2023-05-09T13:07:01.487Z,21.74
2023-05-09T13:12:04.185Z,24.26
2023-05-09T13:17:05.770Z,26.28
2023-05-09T13:22:07.422Z,27.86
2023-05-09T13:27:10.889Z,28.79
2023-05-09T13:32:12.334Z,29.48
2023-05-09T13:37:13.748Z,29.17
2023-05-09T13:42:16.735Z,28.30
2023-05-09T13:47:19.299Z,26.97
2023-05-09T13:52:20.696Z,25.66
2023-05-09T13:57:22.449Z,24.32
2023-05-09T14:02:24.554Z,23.42
2023-05-09T14:07:26.428Z,22.92
2023-05-09T14:12:28.709Z,22.44
2023-05-09T14:17:30.057Z,22.18
2023-05-09T14:22:31.573Z,22.01
2023-05-09T14:27:36.702Z,21.78
2023-05-09T14:32:38.147Z,21.60
2023-05-09T14:37:41.288Z,21.89
2023-05-09T14:42:44.072Z,21.95
2023-05-09T14:47:46.455Z,21.72
2023-05-09T14:52:50.667Z,21.57
2023-05-09T14:57:52.188Z,21.88
2023-05-09T15:02:53.722Z,22.74
2023-05-09T15:07:55.273Z,23.31
2023-05-09T15:12:56.826Z,24.19
2023-05-09T15:17:58.695Z,24.85
2023-05-09T15:23:00.140Z,24.46
2023-05-09T15:28:02.182Z,23.46
2023-05-09T15:33:03.870Z,22.65
2023-05-09T15:38:05.379Z,22.07
2023-05-09T15:43:08.572Z,21.67
2023-05-09T15:48:14.169Z,21.40
2023-05-09T15:53:16.147Z,21.23
2023-05-09T15:58:17.846Z,21.05
2023-05-09T16:03:19.632Z,20.90
2023-05-09T16:08:21.180Z,20.76
2023-05-09T16:13:22.942Z,20.69
2023-05-09T16:18:24.483Z,20.56
2023-05-09T16:23:26.458Z,20.50
2023-05-09T16:28:29.390Z,20.64
2023-05-09T16:33:32.398Z,21.22
2023-05-09T16:38:34.266Z,23.17
2023-05-09T16:43:35.810Z,24.17
2023-05-09T16:48:37.258Z,24.23
2023-05-09T16:53:38.722Z,23.76
2023-05-09T16:58:40.322Z,22.86
2023-05-09T17:03:41.771Z,21.95
2023-05-09T17:08:43.291Z,21.25
2023-05-09T17:13:44.832Z,20.81
2023-05-09T17:18:47.544Z,20.46
2023-05-09T17:23:55.223Z,20.17
2023-05-09T17:29:03.658Z,19.96
2023-05-09T17:34:05.454Z,19.75
2023-05-09T17:39:13.289Z,19.56
2023-05-09T17:44:18.112Z,19.31
2023-05-09T17:49:19.541Z,19.03
2023-05-09T17:54:21.046Z,18.79
2023-05-09T17:59:22.476Z,18.51
2023-05-09T18:04:31.426Z,18.26
2023-05-09T18:10:10.902Z,18.02
2023-05-09T18:15:22.423Z,17.78
2023-05-09T18:21:09.786Z,17.61
2023-05-09T18:26:30.491Z,17.42
2023-05-09T18:31:39.671Z,17.31
2023-05-09T18:36:56.169Z,17.20
2023-05-09T18:41:57.798Z,17.07
2023-05-09T18:47:23.335Z,16.96
2023-05-09T18:52:24.800Z,16.86
2023-05-09T18:57:44.715Z,16.76
2023-05-09T19:08:35.488Z,16.45
2023-05-09T19:13:51.729Z,16.31
2023-05-09T19:19:00.364Z,16.21
2023-05-09T19:24:09.078Z,16.11
2023-05-09T19:29:16.383Z,16.02
2023-05-09T19:34:17.868Z,15.91
2023-05-09T19:39:22.092Z,15.80
2023-05-09T19:44:26.206Z,15.69
2023-05-09T19:49:27.808Z,15.59
2023-05-09T19:54:37.802Z,15.52
2023-05-09T19:59:42.276Z,15.48
2023-05-09T20:04:49.408Z,15.43
2023-05-09T20:09:53.990Z,15.42
2023-05-09T20:14:55.425Z,15.34
2023-05-09T20:19:57.453Z,15.30
2023-05-09T20:25:01.831Z,15.24
2023-05-09T20:30:04.307Z,15.18
2023-05-09T20:35:06.233Z,15.08
2023-05-09T20:40:08.436Z,15.01
2023-05-09T20:45:10.193Z,14.93
2023-05-09T20:50:11.646Z,14.89
2023-05-09T20:55:13.493Z,14.85
2023-05-09T21:00:15.563Z,14.83
2023-05-09T21:05:17.101Z,14.77
2023-05-09T21:10:18.605Z,14.77
2023-05-09T21:15:20.162Z,14.72
2023-05-09T21:20:21.737Z,14.72
2023-05-09T21:25:23.281Z,14.69
2023-05-09T21:30:24.753Z,14.66
2023-05-09T21:35:26.265Z,14.61
2023-05-09T21:40:27.677Z,14.61
2023-05-09T21:45:29.670Z,14.60
2023-05-09T21:50:31.112Z,14.56
2023-05-09T21:55:32.520Z,14.51
