createdAt,value
2018-07-04T00:00:52.382Z,8
2018-07-04T00:01:53.016Z,8
2018-07-04T00:02:53.646Z,8
2018-07-04T00:03:54.224Z,8
2018-07-04T00:04:54.800Z,8
2018-07-04T00:05:55.375Z,8
2018-07-04T00:06:55.949Z,8
2018-07-04T00:07:56.582Z,8
2018-07-04T00:08:57.209Z,8
2018-07-04T00:10:59.368Z,8
2018-07-04T00:11:59.944Z,8
2018-07-04T00:13:14.347Z,8
2018-07-04T00:14:32.708Z,8
2018-07-04T00:15:33.292Z,8
2018-07-04T00:16:33.872Z,8
2018-07-04T00:17:34.469Z,8
2018-07-04T00:18:35.097Z,8
2018-07-04T00:19:35.687Z,8
2018-07-04T00:21:37.844Z,8
2018-07-04T00:23:39.984Z,8
2018-07-04T00:24:40.616Z,8
2018-07-04T00:25:41.247Z,8
2018-07-04T00:26:41.776Z,8
2018-07-04T00:27:42.405Z,8
2018-07-04T00:28:42.982Z,8
2018-07-04T00:29:43.564Z,8
2018-07-04T00:30:44.143Z,8
2018-07-04T00:31:44.720Z,8
2018-07-04T00:32:45.298Z,8
2018-07-04T00:33:45.878Z,8
2018-07-04T00:34:46.454Z,8
2018-07-04T00:35:47.076Z,8
2018-07-04T00:36:47.659Z,8
2018-07-04T00:37:48.235Z,8
2018-07-04T00:38:48.820Z,8
2018-07-04T00:39:49.446Z,8
2018-07-04T00:40:50.018Z,8
2018-07-04T00:41:50.600Z,8
2018-07-04T00:42:51.173Z,8
2018-07-04T00:43:51.756Z,8
2018-07-04T00:44:52.394Z,8
2018-07-04T00:45:52.982Z,8
2018-07-04T00:46:53.570Z,8
2018-07-04T00:47:54.157Z,8
2018-07-04T00:48:54.797Z,8
2018-07-04T00:49:55.386Z,8
2018-07-04T00:50:55.973Z,8
2018-07-04T00:51:56.557Z,8
2018-07-04T00:52:57.197Z,8
2018-07-04T00:53:57.785Z,8
2018-07-04T00:54:58.370Z,8
2018-07-04T00:55:58.957Z,8
2018-07-04T00:56:59.546Z,8
2018-07-04T00:58:00.128Z,8
2018-07-04T00:59:00.717Z,8
2018-07-04T01:00:01.346Z,0
2018-07-04T01:01:01.933Z,0
2018-07-04T01:02:02.520Z,0
2018-07-04T01:03:03.106Z,0
2018-07-04T01:04:03.689Z,0
2018-07-04T01:05:04.271Z,0
2018-07-04T01:06:04.859Z,0
2018-07-04T01:07:05.441Z,0
2018-07-04T01:08:06.078Z,0
2018-07-04T01:09:06.665Z,0
2018-07-04T01:10:07.253Z,0
2018-07-04T01:11:07.841Z,0
2018-07-04T01:12:08.424Z,0
2018-07-04T01:13:09.013Z,0
2018-07-04T01:14:09.597Z,0
2018-07-04T01:15:10.227Z,0
2018-07-04T01:16:10.864Z,0
2018-07-04T01:17:11.658Z,0
2018-07-04T01:18:12.279Z,0
2018-07-04T01:19:12.866Z,0
2018-07-04T01:20:13.455Z,0
2018-07-04T01:21:14.040Z,0
2018-07-04T01:22:14.698Z,0
2018-07-04T01:23:15.258Z,0
2018-07-04T01:24:15.841Z,0
2018-07-04T01:25:16.425Z,0
2018-07-04T01:26:17.013Z,0
2018-07-04T01:27:17.596Z,0
2018-07-04T01:28:18.231Z,0
2018-07-04T01:29:18.814Z,0
2018-07-04T01:30:19.402Z,0
2018-07-04T01:31:19.982Z,0
2018-07-04T01:32:20.570Z,0
2018-07-04T01:33:21.158Z,0
2018-07-04T01:34:21.744Z,0
2018-07-04T01:35:22.330Z,0
2018-07-04T01:36:23.060Z,0
2018-07-04T01:37:23.644Z,0
2018-07-04T01:38:24.228Z,0
2018-07-04T01:39:24.817Z,0
2018-07-04T01:40:25.452Z,0
2018-07-04T01:41:26.037Z,0
2018-07-04T01:42:26.622Z,0
2018-07-04T01:43:27.208Z,0
2018-07-04T01:44:27.792Z,0
2018-07-04T01:45:28.373Z,0
2018-07-04T01:46:28.958Z,0
2018-07-04T01:47:29.548Z,0
2018-07-04T01:48:30.128Z,0
2018-07-04T01:49:30.755Z,0
2018-07-04T01:50:31.341Z,0
2018-07-04T01:51:31.929Z,0
2018-07-04T01:52:32.514Z,0
2018-07-04T01:53:33.098Z,0
2018-07-04T01:54:33.727Z,0
2018-07-04T01:55:34.310Z,0
2018-07-04T01:56:35.048Z,0
2018-07-04T01:57:35.625Z,0
2018-07-04T01:58:36.214Z,0
2018-07-04T01:59:36.849Z,0
2018-07-04T02:00:37.436Z,0
2018-07-04T02:01:38.019Z,0
2018-07-04T02:02:38.595Z,0
2018-07-04T02:03:39.177Z,0
2018-07-04T02:04:39.765Z,0
2018-07-04T02:05:40.347Z,0
2018-07-04T02:06:40.927Z,0
2018-07-04T02:07:41.554Z,0
2018-07-04T02:08:42.194Z,0
2018-07-04T02:09:42.778Z,0
2018-07-04T02:10:43.362Z,0
2018-07-04T02:11:43.944Z,0
2018-07-04T02:12:44.534Z,0
2018-07-04T02:13:45.162Z,0
2018-07-04T02:14:45.743Z,0
2018-07-04T02:15:46.329Z,0
2018-07-04T02:16:46.914Z,0
2018-07-04T02:17:47.508Z,0
2018-07-04T02:18:48.135Z,0
2018-07-04T02:19:48.767Z,0
2018-07-04T02:20:49.350Z,0
2018-07-04T02:21:49.933Z,0
2018-07-04T02:22:50.517Z,0
2018-07-04T02:23:51.100Z,0
2018-07-04T02:24:51.735Z,0
2018-07-04T02:25:52.313Z,0
2018-07-04T02:26:52.906Z,0
2018-07-04T02:27:53.483Z,0
2018-07-04T02:28:54.072Z,0
2018-07-04T02:29:54.701Z,0
2018-07-04T02:30:55.335Z,0
2018-07-04T02:31:55.922Z,0
2018-07-04T02:32:56.557Z,0
2018-07-04T02:33:57.140Z,0
2018-07-04T02:34:57.721Z,0
2018-07-04T02:35:58.304Z,0
2018-07-04T02:36:58.941Z,0
2018-07-04T02:37:59.527Z,0
2018-07-04T02:39:00.117Z,0
2018-07-04T02:40:00.758Z,0
2018-07-04T02:41:01.334Z,0
2018-07-04T02:42:01.913Z,0
2018-07-04T02:43:02.551Z,0
2018-07-04T02:44:03.137Z,0
2018-07-04T02:45:03.776Z,0
2018-07-04T02:46:04.309Z,0
2018-07-04T02:47:04.889Z,0
2018-07-04T02:48:05.523Z,0
2018-07-04T02:49:06.112Z,0
2018-07-04T02:50:06.698Z,0
2018-07-04T02:51:07.280Z,0
2018-07-04T02:52:07.918Z,0
2018-07-04T02:53:08.498Z,0
2018-07-04T02:54:09.094Z,0
2018-07-04T02:55:09.725Z,0
2018-07-04T02:56:10.311Z,0
2018-07-04T02:57:10.899Z,0
2018-07-04T02:58:11.485Z,0
2018-07-04T02:59:12.073Z,0
2018-07-04T03:00:12.729Z,0
2018-07-04T03:01:13.277Z,0
2018-07-04T03:02:13.865Z,0
2018-07-04T03:03:14.451Z,0
2018-07-04T03:04:15.046Z,0
2018-07-04T03:05:15.622Z,0
2018-07-04T03:06:16.246Z,0
2018-07-04T03:07:16.836Z,0
2018-07-04T03:08:17.464Z,0
2018-07-04T03:09:18.052Z,0
2018-07-04T03:10:18.638Z,0
2018-07-04T03:11:19.272Z,0
2018-07-04T03:12:19.856Z,0
2018-07-04T03:13:20.441Z,0
2018-07-04T03:14:21.029Z,0
2018-07-04T03:15:21.657Z,0
2018-07-04T03:16:22.246Z,0
2018-07-04T03:17:22.883Z,0
2018-07-04T03:18:23.468Z,0
2018-07-04T03:19:24.053Z,0
2018-07-04T03:20:24.638Z,0
2018-07-04T03:21:25.222Z,0
2018-07-04T03:22:25.805Z,0
2018-07-04T03:23:26.389Z,0
2018-07-04T03:24:26.975Z,0
2018-07-04T03:25:27.761Z,0
2018-07-04T03:26:28.347Z,0
2018-07-04T03:27:28.981Z,0
2018-07-04T03:28:29.557Z,0
2018-07-04T03:29:30.144Z,0
2018-07-04T03:30:30.728Z,0
2018-07-04T03:31:31.313Z,0
2018-07-04T03:32:31.894Z,0
2018-07-04T03:33:32.479Z,0
2018-07-04T03:34:33.059Z,0
2018-07-04T03:35:33.684Z,0
2018-07-04T03:36:34.272Z,0
2018-07-04T03:37:34.852Z,0
2018-07-04T03:38:35.493Z,0
2018-07-04T03:39:36.117Z,0
2018-07-04T03:40:36.707Z,0
2018-07-04T03:41:37.291Z,0
2018-07-04T03:42:37.876Z,0
2018-07-04T03:43:38.512Z,0
2018-07-04T03:44:39.149Z,0
2018-07-04T03:45:39.735Z,0
2018-07-04T03:46:40.321Z,0
2018-07-04T03:47:40.904Z,0
2018-07-04T03:48:41.486Z,0
2018-07-04T03:49:42.124Z,0
2018-07-04T03:50:42.711Z,0
2018-07-04T03:51:43.290Z,0
2018-07-04T03:52:43.878Z,0
2018-07-04T03:53:44.512Z,0
2018-07-04T03:54:45.098Z,0
2018-07-04T03:55:45.728Z,0
2018-07-04T03:56:46.312Z,0
2018-07-04T03:57:46.903Z,0
2018-07-04T03:58:47.492Z,0
2018-07-04T03:59:48.065Z,0
2018-07-04T04:00:48.647Z,0
2018-07-04T04:01:49.235Z,0
2018-07-04T04:02:49.872Z,0
2018-07-04T04:03:50.454Z,0
2018-07-04T04:04:51.030Z,0
2018-07-04T04:05:51.662Z,0
2018-07-04T04:06:52.247Z,0
2018-07-04T04:07:52.829Z,0
2018-07-04T04:08:53.420Z,0
2018-07-04T04:09:54.056Z,0
2018-07-04T04:10:54.641Z,0
2018-07-04T04:11:55.221Z,0
2018-07-04T04:12:55.811Z,0
2018-07-04T04:13:56.396Z,0
2018-07-04T04:14:56.982Z,0
2018-07-04T04:15:57.564Z,0
2018-07-04T04:16:58.152Z,0
2018-07-04T04:17:58.739Z,0
2018-07-04T04:18:59.327Z,0
2018-07-04T04:19:59.959Z,0
2018-07-04T04:21:00.595Z,0
2018-07-04T04:22:01.178Z,0
2018-07-04T04:23:01.809Z,0
2018-07-04T04:24:02.398Z,0
2018-07-04T04:25:02.981Z,0
2018-07-04T04:26:03.568Z,0
2018-07-04T04:27:04.161Z,0
2018-07-04T04:28:04.784Z,0
2018-07-04T04:29:05.369Z,0
2018-07-04T04:30:05.956Z,0
2018-07-04T04:31:06.537Z,0
2018-07-04T04:32:07.161Z,0
2018-07-04T04:33:07.741Z,0
2018-07-04T04:34:08.326Z,0
2018-07-04T04:35:08.914Z,0
2018-07-04T04:36:09.497Z,0
2018-07-04T04:37:10.080Z,0
2018-07-04T04:38:10.664Z,0
2018-07-04T04:39:11.240Z,0
2018-07-04T04:40:11.879Z,0
2018-07-04T04:41:12.463Z,0
2018-07-04T04:42:13.097Z,0
2018-07-04T04:43:13.681Z,0
2018-07-04T04:44:14.264Z,0
2018-07-04T04:45:14.849Z,0
2018-07-04T04:46:15.483Z,0
2018-07-04T04:47:16.070Z,0
2018-07-04T04:48:16.647Z,0
2018-07-04T04:49:17.234Z,0
2018-07-04T04:50:17.821Z,0
2018-07-04T04:51:18.401Z,0
2018-07-04T04:52:19.041Z,0
2018-07-04T04:53:19.625Z,0
2018-07-04T04:54:20.210Z,0
2018-07-04T04:55:20.793Z,0
2018-07-04T04:56:21.375Z,0
2018-07-04T04:57:21.966Z,0
2018-07-04T04:58:22.594Z,0
2018-07-04T04:59:23.184Z,0
2018-07-04T05:00:23.768Z,0
2018-07-04T05:01:24.405Z,0
2018-07-04T05:02:24.990Z,0
2018-07-04T05:03:25.579Z,0
2018-07-04T05:04:26.162Z,0
2018-07-04T05:05:26.751Z,0
2018-07-04T05:06:27.332Z,0
2018-07-04T05:07:27.917Z,0
2018-07-04T05:08:28.506Z,0
2018-07-04T05:09:29.137Z,0
2018-07-04T05:10:29.726Z,0
2018-07-04T05:11:30.308Z,0
2018-07-04T05:12:30.891Z,0
2018-07-04T05:13:31.528Z,0
2018-07-04T05:14:32.116Z,0
2018-07-04T05:15:32.749Z,0
2018-07-04T05:16:33.381Z,0
2018-07-04T05:17:33.968Z,0
2018-07-04T05:18:34.552Z,0
2018-07-04T05:19:35.143Z,0
2018-07-04T05:20:35.726Z,0
2018-07-04T05:21:36.312Z,0
2018-07-04T05:22:36.943Z,0
2018-07-04T05:23:37.477Z,0
2018-07-04T05:24:38.058Z,0
2018-07-04T05:25:38.645Z,0
2018-07-04T05:26:39.233Z,0
2018-07-04T05:27:39.849Z,0
2018-07-04T05:28:40.434Z,0
2018-07-04T05:29:41.067Z,0
2018-07-04T05:30:41.750Z,0
2018-07-04T05:31:42.337Z,0
2018-07-04T05:32:43.017Z,0
2018-07-04T05:33:43.605Z,0
2018-07-04T05:34:44.191Z,0
2018-07-04T05:35:44.770Z,0
2018-07-04T05:36:45.359Z,0
2018-07-04T05:37:45.944Z,0
2018-07-04T05:38:46.526Z,0
2018-07-04T05:39:47.166Z,0
2018-07-04T05:40:47.750Z,0
2018-07-04T05:41:48.330Z,0
2018-07-04T05:42:48.911Z,0
2018-07-04T05:43:49.498Z,0
2018-07-04T05:44:50.083Z,0
2018-07-04T05:45:50.666Z,0
2018-07-04T05:46:51.306Z,0
2018-07-04T05:47:51.883Z,0
2018-07-04T05:48:52.477Z,0
2018-07-04T05:49:53.109Z,0
2018-07-04T05:50:53.740Z,0
2018-07-04T05:51:54.329Z,0
2018-07-04T05:52:54.952Z,0
2018-07-04T05:53:55.546Z,0
2018-07-04T05:54:56.122Z,0
2018-07-04T05:55:56.709Z,0
2018-07-04T05:56:57.297Z,0
2018-07-04T05:57:57.933Z,0
2018-07-04T05:58:58.519Z,0
2018-07-04T05:59:59.104Z,0
2018-07-04T06:00:59.684Z,0
2018-07-04T06:02:00.269Z,0
2018-07-04T06:03:00.857Z,0
2018-07-04T06:04:01.441Z,0
2018-07-04T06:05:02.019Z,0
2018-07-04T06:06:02.661Z,0
2018-07-04T06:07:03.250Z,0
2018-07-04T06:08:03.878Z,0
2018-07-04T06:09:04.567Z,0
2018-07-04T06:10:05.183Z,0
2018-07-04T06:11:05.723Z,0
2018-07-04T06:12:06.309Z,0
2018-07-04T06:13:06.894Z,0
2018-07-04T06:14:07.473Z,0
2018-07-04T06:15:08.088Z,0
2018-07-04T06:16:08.648Z,0
2018-07-04T06:17:09.235Z,0
2018-07-04T06:18:09.875Z,0
2018-07-04T06:19:10.458Z,0
2018-07-04T06:20:11.044Z,0
2018-07-04T06:21:11.621Z,0
2018-07-04T06:22:12.213Z,0
2018-07-04T06:23:12.839Z,0
2018-07-04T06:24:13.421Z,0
2018-07-04T06:25:14.005Z,0
2018-07-04T06:26:14.640Z,0
2018-07-04T06:27:15.222Z,0
2018-07-04T06:28:15.806Z,0
2018-07-04T06:29:16.390Z,0
2018-07-04T06:30:16.978Z,0
2018-07-04T06:31:17.564Z,0
2018-07-04T06:32:18.149Z,0
2018-07-04T06:33:18.765Z,0
2018-07-04T06:34:19.397Z,0
2018-07-04T06:35:19.980Z,0
2018-07-04T06:36:20.571Z,0
2018-07-04T06:37:21.204Z,0
2018-07-04T06:38:21.785Z,0
2018-07-04T06:39:22.373Z,0
2018-07-04T06:40:22.953Z,0
2018-07-04T06:41:23.534Z,0
2018-07-04T06:42:24.120Z,0
2018-07-04T06:43:24.755Z,0
2018-07-04T06:44:25.383Z,0
2018-07-04T06:45:25.973Z,0
2018-07-04T06:46:26.555Z,0
2018-07-04T06:47:27.141Z,0
2018-07-04T06:48:27.727Z,0
2018-07-04T06:49:28.310Z,0
2018-07-04T06:50:28.894Z,0
2018-07-04T06:51:29.479Z,0
2018-07-04T06:52:30.065Z,0
2018-07-04T06:53:30.704Z,0
2018-07-04T06:54:31.317Z,0
2018-07-04T06:55:31.914Z,0
2018-07-04T06:56:32.547Z,0
2018-07-04T06:57:33.128Z,0
2018-07-04T06:58:33.709Z,0
2018-07-04T06:59:34.296Z,0
2018-07-04T07:00:34.872Z,0
2018-07-04T07:01:35.462Z,0
2018-07-04T07:02:36.047Z,0
2018-07-04T07:03:36.632Z,0
2018-07-04T07:04:37.212Z,0
2018-07-04T07:05:37.803Z,0
2018-07-04T07:06:38.389Z,0
2018-07-04T07:07:39.031Z,0
2018-07-04T07:08:39.679Z,0
2018-07-04T07:09:40.285Z,0
2018-07-04T07:10:40.862Z,0
2018-07-04T07:11:41.444Z,0
2018-07-04T07:12:42.084Z,0
2018-07-04T07:13:42.717Z,0
2018-07-04T07:14:43.302Z,0
2018-07-04T07:15:43.888Z,0
2018-07-04T07:16:44.475Z,0
2018-07-04T07:17:45.061Z,0
2018-07-04T07:18:45.643Z,0
2018-07-04T07:19:46.230Z,0
2018-07-04T07:20:46.810Z,0
2018-07-04T07:21:47.396Z,0
2018-07-04T07:22:48.028Z,0
2018-07-04T07:23:48.610Z,0
2018-07-04T07:24:49.245Z,0
2018-07-04T07:25:49.831Z,0
2018-07-04T07:26:50.411Z,0
2018-07-04T07:27:51.002Z,0
2018-07-04T07:28:51.629Z,0
2018-07-04T07:29:52.208Z,0
2018-07-04T07:30:52.846Z,0
2018-07-04T07:31:53.450Z,0
2018-07-04T07:32:54.012Z,0
2018-07-04T07:33:54.616Z,0
2018-07-04T07:34:55.179Z,0
2018-07-04T07:35:55.764Z,0
2018-07-04T07:36:56.346Z,0
2018-07-04T07:37:56.927Z,0
2018-07-04T07:38:57.515Z,0
2018-07-04T07:39:58.145Z,0
2018-07-04T07:40:58.785Z,0
2018-07-04T07:41:59.415Z,0
2018-07-04T07:42:59.955Z,0
2018-07-04T07:44:00.535Z,0
2018-07-04T07:45:01.124Z,0
2018-07-04T07:46:01.708Z,0
2018-07-04T07:47:02.346Z,0
2018-07-04T07:48:02.930Z,0
2018-07-04T07:49:03.507Z,0
2018-07-04T07:50:04.138Z,0
2018-07-04T07:51:04.716Z,0
2018-07-04T07:52:05.305Z,0
2018-07-04T07:53:05.889Z,0
2018-07-04T07:54:06.531Z,0
2018-07-04T07:55:07.253Z,0
2018-07-04T07:56:07.841Z,0
2018-07-04T07:57:08.422Z,0
2018-07-04T07:58:09.007Z,0
2018-07-04T07:59:09.783Z,0
2018-07-04T08:00:10.371Z,0
2018-07-04T08:01:10.953Z,0
2018-07-04T08:02:11.535Z,0
2018-07-04T08:03:12.169Z,0
2018-07-04T08:04:12.755Z,0
2018-07-04T08:05:13.341Z,0
2018-07-04T08:06:13.926Z,0
2018-07-04T08:07:14.516Z,0
2018-07-04T08:08:15.145Z,0
2018-07-04T08:09:15.729Z,0
2018-07-04T08:10:16.309Z,0
2018-07-04T08:11:16.893Z,0
2018-07-04T08:12:17.522Z,0
2018-07-04T08:13:18.109Z,0
2018-07-04T08:14:18.689Z,0
2018-07-04T08:15:19.282Z,0
2018-07-04T08:16:19.861Z,0
2018-07-04T08:17:20.449Z,0
2018-07-04T08:18:21.028Z,0
2018-07-04T08:19:21.613Z,0
2018-07-04T08:20:22.252Z,0
2018-07-04T08:21:22.833Z,0
2018-07-04T08:22:23.473Z,0
2018-07-04T08:23:24.102Z,0
2018-07-04T08:24:24.684Z,0
2018-07-04T08:25:25.272Z,0
2018-07-04T08:26:25.870Z,0
2018-07-04T08:27:26.492Z,0
2018-07-04T08:28:27.080Z,0
2018-07-04T08:29:27.660Z,0
2018-07-04T08:30:28.246Z,0
2018-07-04T08:31:28.831Z,0
2018-07-04T08:32:29.414Z,0
2018-07-04T08:33:30.061Z,0
2018-07-04T08:34:30.585Z,0
2018-07-04T08:35:31.221Z,4
2018-07-04T08:36:31.811Z,4
2018-07-04T08:37:32.442Z,4
2018-07-04T08:38:33.027Z,4
2018-07-04T08:39:33.611Z,4
2018-07-04T08:40:34.195Z,4
2018-07-04T08:41:34.833Z,4
2018-07-04T08:42:35.415Z,4
2018-07-04T08:43:35.993Z,4
2018-07-04T08:44:36.629Z,4
2018-07-04T08:45:37.169Z,4
2018-07-04T08:46:37.799Z,4
2018-07-04T08:47:38.383Z,4
2018-07-04T08:48:38.968Z,4
2018-07-04T08:49:39.552Z,4
2018-07-04T08:50:40.201Z,4
2018-07-04T08:51:40.768Z,4
2018-07-04T08:52:41.371Z,4
2018-07-04T08:53:41.935Z,4
2018-07-04T08:54:42.524Z,4
2018-07-04T08:55:43.109Z,4
2018-07-04T08:56:43.744Z,4
2018-07-04T08:57:44.331Z,4
2018-07-04T08:58:44.912Z,4
2018-07-04T08:59:45.498Z,4
2018-07-04T09:00:46.082Z,4
2018-07-04T09:01:46.668Z,4
2018-07-04T09:02:47.251Z,4
2018-07-04T09:03:47.885Z,4
2018-07-04T09:04:48.471Z,4
2018-07-04T09:05:49.053Z,4
2018-07-04T09:06:49.633Z,4
2018-07-04T09:07:50.266Z,4
2018-07-04T09:08:50.854Z,4
2018-07-04T09:09:51.432Z,4
2018-07-04T09:10:52.070Z,4
2018-07-04T09:11:52.703Z,4
2018-07-04T09:12:53.236Z,0
2018-07-04T09:13:53.824Z,4
2018-07-04T09:14:54.410Z,20
2018-07-04T09:15:54.999Z,16
2018-07-04T09:16:55.580Z,12
2018-07-04T09:17:56.169Z,20
2018-07-04T09:18:56.751Z,16
2018-07-04T09:19:57.339Z,20
2018-07-04T09:20:57.917Z,20
2018-07-04T09:21:58.505Z,24
2018-07-04T09:22:59.143Z,20
2018-07-04T09:23:59.731Z,20
2018-07-04T09:25:00.314Z,16
2018-07-04T09:26:00.905Z,20
2018-07-04T09:27:01.684Z,16
2018-07-04T09:28:02.270Z,20
2018-07-04T09:29:02.906Z,20
2018-07-04T09:30:03.492Z,20
2018-07-04T09:31:04.077Z,20
2018-07-04T09:32:04.711Z,16
2018-07-04T09:33:05.299Z,16
2018-07-04T09:34:05.884Z,20
2018-07-04T09:35:06.469Z,20
2018-07-04T09:36:07.047Z,20
2018-07-04T09:37:07.636Z,20
2018-07-04T09:38:08.467Z,16
2018-07-04T09:39:09.054Z,16
2018-07-04T09:40:09.639Z,20
2018-07-04T09:41:10.230Z,20
2018-07-04T09:42:10.866Z,20
2018-07-04T09:43:11.452Z,20
2018-07-04T09:44:12.088Z,20
2018-07-04T09:45:12.673Z,20
2018-07-04T09:46:13.253Z,20
2018-07-04T09:47:13.847Z,20
2018-07-04T09:48:14.471Z,24
2018-07-04T09:49:15.061Z,20
2018-07-04T09:50:15.648Z,20
2018-07-04T09:51:16.235Z,20
2018-07-04T09:52:16.822Z,20
2018-07-04T09:53:17.407Z,20
2018-07-04T09:54:17.994Z,24
2018-07-04T09:55:18.576Z,24
2018-07-04T09:56:19.211Z,20
2018-07-04T09:57:19.853Z,20
2018-07-04T09:58:20.439Z,24
2018-07-04T09:59:21.020Z,24
2018-07-04T10:00:21.604Z,24
2018-07-04T10:01:22.190Z,28
2018-07-04T10:02:22.782Z,28
2018-07-04T10:03:23.408Z,28
2018-07-04T10:04:24.050Z,20
2018-07-04T10:05:24.629Z,20
2018-07-04T10:06:25.219Z,20
2018-07-04T10:07:25.802Z,24
2018-07-04T10:08:26.391Z,24
2018-07-04T10:09:26.971Z,24
2018-07-04T10:10:27.559Z,20
2018-07-04T10:11:28.148Z,20
2018-07-04T10:12:28.733Z,20
2018-07-04T10:13:29.366Z,20
2018-07-04T10:14:29.999Z,20
2018-07-04T10:15:30.589Z,20
2018-07-04T10:16:31.225Z,24
2018-07-04T10:17:31.806Z,24
2018-07-04T10:18:32.445Z,20
2018-07-04T10:19:33.038Z,24
2018-07-04T10:20:33.668Z,24
2018-07-04T10:21:34.247Z,24
2018-07-04T10:22:34.836Z,24
2018-07-04T10:23:35.471Z,24
2018-07-04T10:24:36.080Z,28
2018-07-04T10:25:36.644Z,24
2018-07-04T10:26:37.229Z,20
2018-07-04T10:27:37.812Z,24
2018-07-04T10:28:38.601Z,16
2018-07-04T10:29:39.188Z,24
2018-07-04T10:30:39.771Z,24
2018-07-04T10:31:40.353Z,28
2018-07-04T10:32:40.939Z,28
2018-07-04T10:33:41.580Z,28
2018-07-04T10:34:42.175Z,28
2018-07-04T10:35:42.812Z,24
2018-07-04T10:36:43.393Z,20
2018-07-04T10:37:43.988Z,20
2018-07-04T10:38:44.567Z,16
2018-07-04T10:39:45.156Z,24
2018-07-04T10:40:45.744Z,40
2018-07-04T10:41:46.327Z,36
2018-07-04T10:42:46.917Z,36
2018-07-04T10:43:47.494Z,40
2018-07-04T10:44:48.153Z,28
2018-07-04T10:45:48.667Z,32
2018-07-04T10:46:49.259Z,40
2018-07-04T10:47:49.889Z,28
2018-07-04T10:48:50.478Z,24
2018-07-04T10:49:51.114Z,16
2018-07-04T10:50:51.743Z,12
2018-07-04T10:51:52.336Z,16
2018-07-04T10:52:52.922Z,12
2018-07-04T10:53:53.504Z,12
2018-07-04T10:54:54.090Z,12
2018-07-04T10:55:54.668Z,12
2018-07-04T10:56:55.259Z,12
2018-07-04T10:57:55.843Z,12
2018-07-04T10:58:56.429Z,16
2018-07-04T10:59:57.018Z,40
2018-07-04T11:00:57.607Z,44
2018-07-04T11:01:58.190Z,44
2018-07-04T11:02:58.778Z,44
2018-07-04T11:03:59.365Z,44
2018-07-04T11:04:59.951Z,24
2018-07-04T11:06:00.538Z,36
2018-07-04T11:07:01.124Z,40
2018-07-04T11:08:01.761Z,40
2018-07-04T11:09:02.342Z,36
2018-07-04T11:10:02.934Z,40
2018-07-04T11:11:03.566Z,40
2018-07-04T11:12:04.155Z,40
2018-07-04T11:13:04.787Z,40
2018-07-04T11:14:05.370Z,40
2018-07-04T11:15:05.959Z,40
2018-07-04T11:16:06.541Z,40
2018-07-04T11:17:07.188Z,44
2018-07-04T11:18:07.721Z,40
2018-07-04T11:19:08.307Z,40
2018-07-04T11:20:08.890Z,44
2018-07-04T11:21:09.477Z,44
2018-07-04T11:22:10.103Z,48
2018-07-04T11:23:10.742Z,32
2018-07-04T11:24:11.329Z,32
2018-07-04T11:25:11.917Z,16
2018-07-04T11:26:12.506Z,44
2018-07-04T11:27:13.089Z,44
2018-07-04T11:28:13.727Z,28
2018-07-04T11:29:14.317Z,40
2018-07-04T11:30:15.102Z,24
2018-07-04T11:31:15.886Z,44
2018-07-04T11:32:16.720Z,40
2018-07-04T11:33:17.307Z,44
2018-07-04T11:34:17.894Z,44
2018-07-04T11:35:18.479Z,44
2018-07-04T11:36:19.119Z,44
2018-07-04T11:37:19.704Z,44
2018-07-04T11:38:20.323Z,48
2018-07-04T11:39:20.881Z,48
2018-07-04T11:40:21.473Z,44
2018-07-04T11:41:22.056Z,44
2018-07-04T11:42:22.638Z,44
2018-07-04T11:43:23.229Z,48
2018-07-04T11:44:23.864Z,48
2018-07-04T11:45:24.452Z,36
2018-07-04T11:46:25.089Z,44
2018-07-04T11:47:25.673Z,48
2018-07-04T11:48:26.256Z,48
2018-07-04T11:49:26.852Z,48
2018-07-04T11:50:27.436Z,48
2018-07-04T11:51:28.023Z,48
2018-07-04T11:52:28.810Z,48
2018-07-04T11:53:29.396Z,48
2018-07-04T11:54:29.978Z,52
2018-07-04T11:55:30.568Z,52
2018-07-04T11:56:31.192Z,48
2018-07-04T11:57:31.746Z,32
2018-07-04T11:58:32.324Z,52
2018-07-04T11:59:32.911Z,52
2018-07-04T12:00:33.495Z,44
2018-07-04T12:01:34.080Z,48
2018-07-04T12:02:34.721Z,52
2018-07-04T12:03:35.308Z,56
2018-07-04T12:04:35.895Z,48
2018-07-04T12:05:36.550Z,48
2018-07-04T12:06:37.121Z,52
2018-07-04T12:07:37.707Z,48
2018-07-04T12:08:38.293Z,52
2018-07-04T12:09:38.881Z,52
2018-07-04T12:10:39.518Z,52
2018-07-04T12:11:40.099Z,52
2018-07-04T12:12:40.685Z,52
2018-07-04T12:13:41.284Z,52
2018-07-04T12:14:41.904Z,52
2018-07-04T12:15:42.493Z,52
2018-07-04T12:16:43.076Z,52
2018-07-04T12:17:43.668Z,52
2018-07-04T12:18:44.351Z,56
2018-07-04T12:19:44.936Z,56
2018-07-04T12:20:45.528Z,52
2018-07-04T12:21:46.160Z,52
2018-07-04T12:22:46.779Z,52
2018-07-04T12:23:47.367Z,52
2018-07-04T12:24:47.996Z,56
2018-07-04T12:25:48.582Z,56
2018-07-04T12:26:49.218Z,56
2018-07-04T12:27:49.752Z,56
2018-07-04T12:28:50.342Z,56
2018-07-04T12:29:50.935Z,56
2018-07-04T12:30:51.517Z,52
2018-07-04T12:31:52.107Z,56
2018-07-04T12:32:52.743Z,56
2018-07-04T12:33:53.330Z,56
2018-07-04T12:34:53.917Z,56
2018-07-04T12:35:54.504Z,56
2018-07-04T12:36:55.137Z,56
2018-07-04T12:37:55.727Z,56
2018-07-04T12:38:56.305Z,56
2018-07-04T12:39:56.890Z,56
2018-07-04T12:40:57.480Z,56
2018-07-04T12:41:58.112Z,56
2018-07-04T12:42:58.700Z,56
2018-07-04T12:43:59.333Z,60
2018-07-04T12:44:59.921Z,56
2018-07-04T12:46:00.510Z,60
2018-07-04T12:47:01.120Z,60
2018-07-04T12:48:01.780Z,60
2018-07-04T12:49:02.406Z,64
2018-07-04T12:50:02.994Z,60
2018-07-04T12:51:03.602Z,64
2018-07-04T12:52:04.169Z,64
2018-07-04T12:53:04.807Z,52
2018-07-04T12:54:05.496Z,60
2018-07-04T12:55:05.975Z,60
2018-07-04T12:56:06.564Z,56
2018-07-04T12:57:07.150Z,60
2018-07-04T12:58:07.737Z,60
2018-07-04T12:59:08.318Z,56
2018-07-04T13:00:08.958Z,60
2018-07-04T13:01:09.545Z,60
2018-07-04T13:02:10.133Z,60
2018-07-04T13:03:10.765Z,60
2018-07-04T13:04:11.354Z,60
2018-07-04T13:05:11.939Z,60
2018-07-04T13:06:12.524Z,60
2018-07-04T13:07:13.118Z,60
2018-07-04T13:08:13.751Z,60
2018-07-04T13:09:14.338Z,60
2018-07-04T13:10:14.926Z,60
2018-07-04T13:11:15.555Z,56
2018-07-04T13:12:16.146Z,64
2018-07-04T13:13:16.826Z,68
2018-07-04T13:14:17.420Z,28
2018-07-04T13:15:18.004Z,24
2018-07-04T13:16:18.587Z,68
2018-07-04T13:17:19.175Z,68
2018-07-04T13:18:19.814Z,68
2018-07-04T13:19:20.428Z,64
2018-07-04T13:20:21.038Z,64
2018-07-04T13:21:21.623Z,64
2018-07-04T13:22:22.213Z,68
2018-07-04T13:23:22.794Z,60
2018-07-04T13:24:23.383Z,60
2018-07-04T13:25:23.972Z,60
2018-07-04T13:26:24.610Z,60
2018-07-04T13:27:25.198Z,64
2018-07-04T13:28:25.785Z,64
2018-07-04T13:29:26.370Z,64
2018-07-04T13:30:26.954Z,64
2018-07-04T13:31:27.534Z,60
2018-07-04T13:32:28.124Z,64
2018-07-04T13:33:28.709Z,64
2018-07-04T13:34:29.302Z,64
2018-07-04T13:35:29.935Z,64
2018-07-04T13:36:30.524Z,60
2018-07-04T13:37:31.160Z,60
2018-07-04T13:38:31.826Z,32
2018-07-04T13:39:32.336Z,60
2018-07-04T13:40:32.930Z,64
2018-07-04T13:41:33.510Z,64
2018-07-04T13:42:34.091Z,64
2018-07-04T13:43:34.675Z,60
2018-07-04T13:44:35.266Z,60
2018-07-04T13:45:35.849Z,64
2018-07-04T13:46:36.434Z,48
2018-07-04T13:47:37.022Z,64
2018-07-04T13:48:37.608Z,64
2018-07-04T13:49:38.210Z,64
2018-07-04T13:50:38.829Z,64
2018-07-04T13:51:39.419Z,64
2018-07-04T13:52:40.002Z,64
2018-07-04T13:53:40.642Z,64
2018-07-04T13:54:41.277Z,60
2018-07-04T13:55:41.947Z,44
2018-07-04T13:56:42.450Z,64
2018-07-04T13:57:43.036Z,64
2018-07-04T13:58:43.619Z,68
2018-07-04T13:59:44.205Z,20
2018-07-04T14:00:44.784Z,64
2018-07-04T14:01:45.370Z,52
2018-07-04T14:02:46.065Z,72
2018-07-04T14:03:46.709Z,72
2018-07-04T14:04:47.176Z,68
2018-07-04T14:05:47.811Z,68
2018-07-04T14:06:48.394Z,32
2018-07-04T14:07:49.033Z,68
2018-07-04T14:08:49.620Z,68
2018-07-04T14:09:50.206Z,68
2018-07-04T14:10:50.837Z,68
2018-07-04T14:11:51.426Z,68
2018-07-04T14:12:52.056Z,68
2018-07-04T14:13:52.643Z,64
2018-07-04T14:14:53.233Z,64
2018-07-04T14:15:53.868Z,60
2018-07-04T14:16:54.456Z,64
2018-07-04T14:17:55.039Z,64
2018-07-04T14:18:55.681Z,56
2018-07-04T14:19:56.205Z,64
2018-07-04T14:20:56.839Z,52
2018-07-04T14:21:57.431Z,72
2018-07-04T14:22:58.019Z,44
2018-07-04T14:23:58.658Z,44
2018-07-04T14:24:59.294Z,68
2018-07-04T14:25:59.885Z,68
2018-07-04T14:27:00.464Z,48
2018-07-04T14:28:01.097Z,48
2018-07-04T14:29:01.681Z,72
2018-07-04T14:30:02.274Z,68
2018-07-04T14:31:02.860Z,68
2018-07-04T14:32:03.448Z,64
2018-07-04T14:33:04.039Z,68
2018-07-04T14:34:04.619Z,52
2018-07-04T14:35:05.204Z,36
2018-07-04T14:36:05.785Z,28
2018-07-04T14:37:06.374Z,48
2018-07-04T14:38:06.961Z,24
2018-07-04T14:39:07.543Z,72
2018-07-04T14:40:08.184Z,68
2018-07-04T14:41:08.819Z,56
2018-07-04T14:42:09.403Z,68
2018-07-04T14:43:09.983Z,48
2018-07-04T14:44:10.572Z,68
2018-07-04T14:45:11.209Z,64
2018-07-04T14:46:11.784Z,68
2018-07-04T14:47:12.377Z,32
2018-07-04T14:48:12.964Z,44