createdAt,value
2022-09-22T00:15:46.792Z,8.40
2022-09-22T00:36:00.222Z,8.20
2022-09-22T00:41:02.858Z,8.30
2022-09-22T00:46:16.210Z,8.30
2022-09-22T00:51:22.399Z,8.20
2022-09-22T00:56:31.785Z,8.10
2022-09-22T01:22:05.191Z,7.90
2022-09-22T01:27:46.674Z,7.80
2022-09-22T01:33:10.517Z,7.90
2022-09-22T01:38:27.202Z,7.90
2022-09-22T01:43:45.154Z,7.90
2022-09-22T01:48:50.324Z,7.80
2022-09-22T01:53:58.766Z,7.80
2022-09-22T01:59:04.907Z,7.80
2022-09-22T02:04:29.616Z,7.80
2022-09-22T02:09:34.830Z,7.70
2022-09-22T02:14:36.655Z,7.60
2022-09-22T02:19:39.990Z,7.70
2022-09-22T02:29:49.659Z,7.50
2022-09-22T02:40:09.629Z,7.50
2022-09-22T02:45:31.166Z,7.30
2022-09-22T02:50:34.254Z,7.30
2022-09-22T03:00:38.136Z,7.30
2022-09-22T03:15:46.765Z,7.30
2022-09-22T03:46:02.406Z,7.20
2022-09-22T03:56:14.493Z,7.20
2022-09-22T06:27:40.000Z,7.30
2022-09-22T06:53:01.369Z,8.00
2022-09-22T07:03:15.245Z,8.30
2022-09-22T07:08:17.004Z,8.60
2022-09-22T07:13:18.847Z,8.50
2022-09-22T07:18:20.536Z,8.80
2022-09-22T07:23:22.211Z,9.20
2022-09-22T07:28:28.811Z,9.40
2022-09-22T07:33:30.483Z,9.60
2022-09-22T07:43:38.642Z,10.50
2022-09-22T07:48:45.661Z,13.60
2022-09-22T07:53:50.729Z,11.20
2022-09-22T07:58:53.841Z,12.00
2022-09-22T08:03:57.138Z,11.90
2022-09-22T08:09:00.205Z,13.20
2022-09-22T08:14:04.731Z,13.70
2022-09-22T08:19:14.788Z,14.50
2022-09-22T08:24:22.278Z,13.70
2022-09-22T08:29:24.794Z,14.20
2022-09-22T08:34:26.547Z,14.30
2022-09-22T08:44:37.368Z,15.00
2022-09-22T08:50:07.770Z,15.80
2022-09-22T08:55:23.116Z,15.70
2022-09-22T09:00:28.667Z,16.10
2022-09-22T09:06:00.365Z,16.10
2022-09-22T09:11:42.033Z,16.50
2022-09-22T09:16:52.982Z,16.90
2022-09-22T09:22:01.426Z,17.10
2022-09-22T09:27:13.421Z,17.30
2022-09-22T09:32:28.166Z,17.50
2022-09-22T09:37:30.970Z,17.90
2022-09-22T09:42:35.447Z,17.50
2022-09-22T09:47:40.439Z,18.00
2022-09-22T09:52:42.297Z,18.30
2022-09-22T09:58:10.949Z,18.20
2022-09-22T10:03:17.474Z,18.20
2022-09-22T10:08:23.525Z,18.80
2022-09-22T10:13:55.158Z,19.00
2022-09-22T10:19:20.344Z,19.70
2022-09-22T10:24:33.376Z,19.10
2022-09-22T10:29:35.473Z,19.50
2022-09-22T10:34:48.897Z,19.70
2022-09-22T10:39:52.670Z,20.10
2022-09-22T10:44:57.838Z,20.20
2022-09-22T10:50:34.885Z,20.30
2022-09-22T10:55:46.169Z,20.60
2022-09-22T11:00:47.900Z,20.40
2022-09-22T11:06:31.842Z,19.70
2022-09-22T11:12:03.086Z,20.20
2022-09-22T11:17:31.194Z,19.20
2022-09-22T11:23:13.242Z,19.60
2022-09-22T11:28:20.835Z,19.40
2022-09-22T11:33:39.623Z,18.20
2022-09-22T11:39:19.059Z,20.30
2022-09-22T11:44:33.230Z,21.40
2022-09-22T11:50:13.823Z,21.40
2022-09-22T11:55:33.992Z,20.40
2022-09-22T12:00:42.547Z,21.30
2022-09-22T12:05:58.535Z,22.10
2022-09-22T12:11:00.844Z,22.40
2022-09-22T12:16:19.693Z,22.60
2022-09-22T12:21:27.648Z,22.20
2022-09-22T12:26:35.111Z,22.20
2022-09-22T12:31:41.720Z,21.50
2022-09-22T12:36:43.528Z,21.60
2022-09-22T12:42:03.173Z,21.00
2022-09-22T12:47:16.472Z,22.60
2022-09-22T12:52:40.542Z,23.50
2022-09-22T12:57:52.849Z,23.60
2022-09-22T13:02:56.522Z,23.50
2022-09-22T13:07:58.276Z,23.70
2022-09-22T13:13:02.965Z,23.70
2022-09-22T13:18:05.158Z,24.00
2022-09-22T13:23:14.053Z,24.30
2022-09-22T13:28:25.948Z,25.30
2022-09-22T13:33:32.537Z,25.60
2022-09-22T13:38:38.180Z,25.50
2022-09-22T13:43:44.413Z,26.10
2022-09-22T13:48:46.237Z,25.60
2022-09-22T13:53:52.043Z,25.40
2022-09-22T13:58:57.380Z,24.80
2022-09-22T14:03:59.507Z,24.10
2022-09-22T14:09:01.632Z,24.10
2022-09-22T14:14:04.353Z,24.70
2022-09-22T14:19:15.813Z,25.70
2022-09-22T14:24:18.389Z,26.10
2022-09-22T14:29:27.359Z,25.90
2022-09-22T14:34:32.624Z,24.30
2022-09-22T14:39:34.574Z,22.90
2022-09-22T14:44:43.870Z,22.00
2022-09-22T14:49:47.569Z,22.50
2022-09-22T14:54:50.111Z,22.70
2022-09-22T15:00:16.589Z,22.90
2022-09-22T15:05:30.292Z,22.60
2022-09-22T15:10:35.156Z,23.60
2022-09-22T15:15:45.586Z,24.50
2022-09-22T15:20:53.045Z,26.80
2022-09-22T15:25:55.729Z,27.20
2022-09-22T15:30:57.734Z,28.80
2022-09-22T15:36:09.998Z,29.10
2022-09-22T15:41:15.679Z,23.80
2022-09-22T15:51:50.139Z,21.40
2022-09-22T15:56:54.850Z,21.40
2022-09-22T16:01:57.217Z,21.70
2022-09-22T16:07:03.905Z,21.10
2022-09-22T16:12:08.576Z,20.20
2022-09-22T16:17:10.289Z,19.40
2022-09-22T16:22:12.383Z,19.00
2022-09-22T16:32:17.069Z,18.00
2022-09-22T16:37:19.370Z,17.80
2022-09-22T16:42:23.709Z,17.70
2022-09-22T16:52:31.911Z,17.10
2022-09-22T16:57:33.761Z,18.00
2022-09-22T17:07:37.649Z,16.60
2022-09-22T17:17:44.684Z,16.10
2022-09-22T17:42:56.008Z,14.80
2022-09-22T17:48:16.484Z,14.70
2022-09-22T17:58:38.966Z,14.30
2022-09-22T18:03:41.436Z,14.30
2022-09-22T18:08:44.440Z,14.10
2022-09-22T18:13:48.272Z,14.10
2022-09-22T18:23:52.133Z,13.70
2022-09-22T18:33:56.156Z,13.20
2022-09-22T18:38:57.791Z,13.10
2022-09-22T18:44:00.000Z,13.00
2022-09-22T18:49:08.606Z,12.90
2022-09-22T18:54:15.291Z,12.70
2022-09-22T18:59:23.973Z,12.60
2022-09-22T19:04:26.886Z,12.60
2022-09-22T19:09:28.562Z,12.50
2022-09-22T19:14:38.850Z,12.50
2022-09-22T19:34:53.633Z,12.00
2022-09-22T19:55:02.289Z,11.50
2022-09-22T20:00:05.062Z,14.60
2022-09-22T20:05:19.532Z,11.50
2022-09-22T20:15:25.727Z,11.40
2022-09-22T20:20:28.800Z,11.30
2022-09-22T20:25:32.568Z,11.20
2022-09-22T20:40:39.109Z,11.20
2022-09-22T20:45:42.834Z,11.00
2022-09-22T20:51:02.884Z,10.90
2022-09-22T20:56:07.868Z,9.30
2022-09-22T21:01:12.233Z,10.80
2022-09-22T21:06:15.844Z,10.70
2022-09-22T21:11:19.503Z,10.60
2022-09-22T21:16:21.350Z,10.50
2022-09-22T21:31:28.212Z,10.50
2022-09-22T21:46:37.170Z,10.20
2022-09-22T21:51:44.279Z,10.20
2022-09-22T21:56:46.559Z,10.20
2022-09-22T22:11:56.610Z,9.90
2022-09-22T22:27:09.859Z,9.90
2022-09-22T22:32:11.657Z,9.80
2022-09-22T22:52:19.552Z,9.60
2022-09-22T22:57:21.246Z,11.60
2022-09-22T23:12:27.206Z,9.50
2022-09-22T23:37:40.654Z,9.20
2022-09-22T23:52:48.078Z,9.10
