createdAt,value
2022-10-05T00:04:45.894Z,100.00
2022-10-05T00:10:24.058Z,100.00
2022-10-05T00:15:47.846Z,100.00
2022-10-05T00:21:11.700Z,100.00
2022-10-05T00:26:46.475Z,100.00
2022-10-05T00:32:09.276Z,100.00
2022-10-05T00:37:32.760Z,100.00
2022-10-05T00:43:12.480Z,100.00
2022-10-05T00:48:42.215Z,100.00
2022-10-05T00:54:41.310Z,100.00
2022-10-05T01:00:16.827Z,100.00
2022-10-05T01:06:09.559Z,100.00
2022-10-05T01:11:50.459Z,100.00
2022-10-05T01:17:40.395Z,100.00
2022-10-05T01:23:25.273Z,100.00
2022-10-05T01:28:57.391Z,100.00
2022-10-05T01:34:27.557Z,100.00
2022-10-05T01:40:01.810Z,100.00
2022-10-05T01:45:37.910Z,100.00
2022-10-05T01:51:30.642Z,100.00
2022-10-05T01:57:15.773Z,100.00
2022-10-05T02:02:51.713Z,100.00
2022-10-05T02:08:21.659Z,100.00
2022-10-05T02:13:54.533Z,100.00
2022-10-05T02:19:39.917Z,100.00
2022-10-05T02:25:09.671Z,100.00
2022-10-05T02:30:26.639Z,100.00
2022-10-05T02:35:49.599Z,100.00
2022-10-05T02:41:16.628Z,100.00
2022-10-05T02:47:01.390Z,100.00
2022-10-05T02:52:40.539Z,100.00
2022-10-05T02:58:19.760Z,100.00
2022-10-05T03:03:51.937Z,100.00
2022-10-05T03:09:17.277Z,100.00
2022-10-05T03:14:56.692Z,100.00
2022-10-05T03:20:29.652Z,100.00
2022-10-05T03:26:18.474Z,100.00
2022-10-05T03:32:12.835Z,100.00
2022-10-05T03:37:58.234Z,100.00
2022-10-05T03:43:46.485Z,100.00
2022-10-05T03:49:51.355Z,100.00
2022-10-05T03:55:34.859Z,100.00
2022-10-05T04:01:00.829Z,100.00
2022-10-05T04:06:41.702Z,100.00
2022-10-05T04:12:38.862Z,100.00
2022-10-05T04:18:09.086Z,100.00
2022-10-05T04:23:59.245Z,100.00
2022-10-05T04:29:41.013Z,100.00
2022-10-05T04:35:44.090Z,100.00
2022-10-05T04:41:28.151Z,100.00
2022-10-05T04:47:20.416Z,100.00
2022-10-05T04:53:03.798Z,100.00
2022-10-05T04:59:01.582Z,100.00
2022-10-05T05:05:02.508Z,100.00
2022-10-05T05:10:40.035Z,100.00
2022-10-05T05:16:38.421Z,100.00
2022-10-05T05:22:19.812Z,100.00
2022-10-05T05:28:08.583Z,100.00
2022-10-05T05:33:44.757Z,100.00
2022-10-05T05:39:29.747Z,100.00
2022-10-05T05:45:04.580Z,100.00
2022-10-05T05:51:08.418Z,100.00
2022-10-05T05:56:35.421Z,100.00
2022-10-05T06:02:04.035Z,100.00
2022-10-05T06:07:31.265Z,100.00
2022-10-05T06:13:08.811Z,100.00
2022-10-05T06:18:34.527Z,100.00
2022-10-05T06:24:23.260Z,100.00
2022-10-05T06:30:05.313Z,100.00
2022-10-05T06:36:05.598Z,100.00
2022-10-05T06:41:47.058Z,99.42
2022-10-05T06:47:38.471Z,94.72
2022-10-05T06:53:35.915Z,92.04
2022-10-05T06:59:15.200Z,90.13
2022-10-05T07:04:54.136Z,87.66
2022-10-05T07:10:38.853Z,85.13
2022-10-05T07:16:42.906Z,83.13
2022-10-05T07:22:26.603Z,82.81
2022-10-05T07:27:57.200Z,81.91
2022-10-05T07:34:07.160Z,80.98
2022-10-05T07:40:00.584Z,80.26
2022-10-05T07:45:47.137Z,79.33
2022-10-05T07:51:29.132Z,78.52
2022-10-05T07:57:02.218Z,77.35
2022-10-05T08:02:34.898Z,77.35
2022-10-05T08:08:00.763Z,76.46
2022-10-05T08:13:48.675Z,75.88
2022-10-05T08:19:21.681Z,75.09
2022-10-05T08:25:11.466Z,74.64
2022-10-05T08:30:36.211Z,74.16
2022-10-05T08:36:15.010Z,73.59
2022-10-05T08:41:57.481Z,73.26
2022-10-05T08:47:28.393Z,72.79
2022-10-05T08:53:17.460Z,71.57
2022-10-05T08:59:22.491Z,70.91
2022-10-05T09:05:32.162Z,70.58
2022-10-05T09:11:11.085Z,70.86
2022-10-05T09:16:47.329Z,70.68
2022-10-05T09:22:17.850Z,70.50
2022-10-05T09:27:44.099Z,70.35
2022-10-05T09:33:49.749Z,70.15
2022-10-05T09:39:35.256Z,69.82
2022-10-05T09:45:40.159Z,68.71
2022-10-05T09:51:13.538Z,68.21
2022-10-05T09:57:27.950Z,67.78
2022-10-05T10:03:24.763Z,67.57
2022-10-05T10:09:11.345Z,67.35
2022-10-05T10:15:02.805Z,67.02
2022-10-05T10:21:04.378Z,64.91
2022-10-05T10:27:13.503Z,63.61
2022-10-05T10:32:49.967Z,63.84
2022-10-05T10:38:35.676Z,63.14
2022-10-05T10:44:37.590Z,63.64
2022-10-05T10:50:24.320Z,62.65
2022-10-05T10:56:26.986Z,63.09
2022-10-05T11:02:30.121Z,63.23
2022-10-05T11:08:05.921Z,62.95
2022-10-05T11:13:55.940Z,62.67
2022-10-05T11:19:59.602Z,61.97
2022-10-05T11:25:48.821Z,61.97
2022-10-05T11:31:31.682Z,61.60
2022-10-05T11:37:10.957Z,61.11
2022-10-05T11:43:09.890Z,60.32
2022-10-05T11:49:00.892Z,60.45
2022-10-05T11:55:10.837Z,59.85
2022-10-05T12:00:40.863Z,59.92
2022-10-05T12:06:27.937Z,60.06
2022-10-05T12:12:03.879Z,60.14
2022-10-05T12:17:48.739Z,60.34
2022-10-05T12:23:44.602Z,61.07
2022-10-05T12:29:15.508Z,61.62
2022-10-05T12:34:49.043Z,61.11
2022-10-05T12:40:21.509Z,61.40
2022-10-05T12:46:12.382Z,61.33
2022-10-05T12:52:06.980Z,60.87
2022-10-05T12:57:43.758Z,60.88
2022-10-05T13:03:10.978Z,61.08
2022-10-05T13:09:03.511Z,61.29
2022-10-05T13:14:59.042Z,60.81
2022-10-05T13:20:38.123Z,60.96
2022-10-05T13:26:05.648Z,61.76
2022-10-05T13:31:42.035Z,62.01
2022-10-05T13:37:39.753Z,62.44
2022-10-05T13:43:21.898Z,62.26
2022-10-05T13:49:06.576Z,62.13
2022-10-05T13:54:48.710Z,61.93
2022-10-05T14:00:30.028Z,62.15
2022-10-05T14:05:57.976Z,62.11
2022-10-05T14:11:40.334Z,61.93
2022-10-05T14:17:10.550Z,61.66
2022-10-05T14:22:47.846Z,61.68
2022-10-05T14:28:43.014Z,61.42
2022-10-05T14:34:06.988Z,61.27
2022-10-05T14:39:35.725Z,60.87
2022-10-05T14:45:09.316Z,60.56
2022-10-05T14:50:40.073Z,60.40
2022-10-05T14:56:25.157Z,59.80
2022-10-05T15:02:00.639Z,59.72
2022-10-05T15:07:30.246Z,59.35
2022-10-05T15:12:55.638Z,59.50
2022-10-05T15:18:35.207Z,59.46
2022-10-05T15:24:10.699Z,59.60
2022-10-05T15:29:56.930Z,60.03
2022-10-05T15:36:08.505Z,60.68
2022-10-05T15:41:40.136Z,60.65
2022-10-05T15:47:02.374Z,60.50
2022-10-05T15:52:59.666Z,60.33
2022-10-05T15:58:39.061Z,60.04
2022-10-05T16:04:26.810Z,61.39
2022-10-05T16:09:57.249Z,62.39
2022-10-05T16:15:33.784Z,63.38
2022-10-05T16:21:19.530Z,64.32
2022-10-05T16:27:05.859Z,65.00
2022-10-05T16:32:39.245Z,65.81
2022-10-05T16:38:39.074Z,66.53
2022-10-05T16:44:12.534Z,67.27
2022-10-05T16:49:54.320Z,68.58
2022-10-05T16:55:21.388Z,70.15
2022-10-05T17:00:53.852Z,73.10
2022-10-05T17:06:37.324Z,76.09
2022-10-05T17:12:33.013Z,78.68
2022-10-05T17:18:32.832Z,82.24
2022-10-05T17:24:49.726Z,83.90
2022-10-05T17:30:36.542Z,85.94
2022-10-05T17:36:18.978Z,87.88
2022-10-05T17:41:44.308Z,87.27
2022-10-05T17:47:17.552Z,84.42
2022-10-05T17:53:02.177Z,85.37
2022-10-05T17:58:55.022Z,87.82
2022-10-05T18:04:38.050Z,90.26
2022-10-05T18:16:03.593Z,95.27
2022-10-05T18:21:38.877Z,97.56
2022-10-05T18:27:12.114Z,99.95
2022-10-05T18:33:06.130Z,100.00
2022-10-05T18:39:03.139Z,100.00
2022-10-05T18:44:44.941Z,100.00
2022-10-05T18:50:38.698Z,100.00
2022-10-05T18:56:39.148Z,100.00
2022-10-05T19:02:29.373Z,100.00
2022-10-05T19:08:16.007Z,100.00
2022-10-05T19:14:13.147Z,100.00
2022-10-05T19:20:23.981Z,100.00
2022-10-05T19:26:05.490Z,100.00
2022-10-05T19:31:56.513Z,100.00
2022-10-05T19:37:39.063Z,100.00
2022-10-05T19:43:23.851Z,100.00
2022-10-05T19:48:55.578Z,100.00
2022-10-05T19:54:38.809Z,100.00
2022-10-05T20:00:04.942Z,100.00
2022-10-05T20:05:27.750Z,100.00
2022-10-05T20:10:52.070Z,100.00
2022-10-05T20:16:54.995Z,100.00
2022-10-05T20:22:42.853Z,100.00
2022-10-05T20:28:17.112Z,100.00
2022-10-05T20:33:41.466Z,100.00
2022-10-05T20:39:04.023Z,100.00
2022-10-05T20:44:26.183Z,100.00
2022-10-05T20:49:50.613Z,100.00
2022-10-05T20:55:14.050Z,100.00
2022-10-05T21:00:55.197Z,100.00
2022-10-05T21:11:59.102Z,100.00
2022-10-05T21:17:21.817Z,100.00
2022-10-05T21:22:44.306Z,100.00
2022-10-05T21:28:07.012Z,100.00
2022-10-05T21:33:29.569Z,100.00
2022-10-05T21:38:53.101Z,100.00
2022-10-05T21:44:16.177Z,100.00
2022-10-05T21:49:38.988Z,100.00
2022-10-05T21:55:01.111Z,100.00
2022-10-05T22:00:27.049Z,100.00
2022-10-05T22:05:49.490Z,100.00
2022-10-05T22:11:18.077Z,100.00
2022-10-05T22:16:44.294Z,100.00
2022-10-05T22:22:11.138Z,100.00
2022-10-05T22:27:31.693Z,100.00
2022-10-05T22:32:55.016Z,100.00
2022-10-05T22:38:17.158Z,94.20
2022-10-05T22:43:39.418Z,91.24
2022-10-05T22:49:01.625Z,89.74
2022-10-05T22:54:28.765Z,88.05
2022-10-05T22:59:47.871Z,86.38
2022-10-05T23:05:10.573Z,85.09
2022-10-05T23:10:34.445Z,84.90
2022-10-05T23:15:56.609Z,85.51
2022-10-05T23:21:19.183Z,86.55
2022-10-05T23:26:42.989Z,86.49
2022-10-05T23:32:05.123Z,86.37
2022-10-05T23:37:28.778Z,86.81
2022-10-05T23:42:51.855Z,88.37
2022-10-05T23:48:14.098Z,89.63
2022-10-05T23:53:36.879Z,89.58
2022-10-05T23:58:59.276Z,89.84
