createdAt,value
2023-11-11T00:00:38.691Z,0.30
2023-11-11T00:03:08.897Z,0.70
2023-11-11T00:05:35.795Z,0.50
2023-11-11T00:08:02.927Z,0.50
2023-11-11T00:10:30.248Z,0.60
2023-11-11T00:12:57.608Z,0.60
2023-11-11T00:15:26.133Z,0.50
2023-11-11T00:17:53.044Z,0.50
2023-11-11T00:20:22.951Z,0.50
2023-11-11T00:22:53.340Z,0.50
2023-11-11T00:25:21.930Z,0.50
2023-11-11T00:27:48.647Z,0.50
2023-11-11T00:30:16.170Z,0.50
2023-11-11T00:32:46.048Z,0.70
2023-11-11T00:35:13.383Z,0.40
2023-11-11T00:37:40.287Z,0.40
2023-11-11T00:40:07.963Z,0.40
2023-11-11T00:42:35.091Z,0.33
2023-11-11T00:45:01.818Z,0.60
2023-11-11T00:47:28.541Z,0.40
2023-11-11T00:49:55.462Z,0.50
2023-11-11T00:52:23.110Z,0.60
2023-11-11T00:54:49.973Z,0.47
2023-11-11T00:57:18.066Z,0.40
2023-11-11T00:59:44.830Z,0.43
2023-11-11T01:02:11.870Z,0.50
2023-11-11T01:04:38.678Z,0.47
2023-11-11T01:07:05.538Z,0.30
2023-11-11T01:09:32.261Z,0.50
2023-11-11T01:11:59.063Z,0.60
2023-11-11T01:14:26.239Z,0.50
2023-11-11T01:16:53.120Z,0.40
2023-11-11T01:19:20.553Z,0.50
2023-11-11T01:21:48.901Z,0.37
2023-11-11T01:24:16.000Z,0.30
2023-11-11T01:26:43.275Z,0.47
2023-11-11T01:29:10.009Z,0.40
2023-11-11T01:31:36.884Z,0.30
2023-11-11T01:34:04.048Z,0.50
2023-11-11T01:36:31.020Z,0.20
2023-11-11T01:38:57.723Z,0.30
2023-11-11T01:41:24.442Z,0.40
2023-11-11T01:43:51.662Z,0.20
2023-11-11T01:46:18.524Z,0.20
2023-11-11T01:48:46.264Z,0.20
2023-11-11T01:51:13.075Z,0.30
2023-11-11T01:53:40.228Z,0.20
2023-11-11T01:56:09.290Z,0.17
2023-11-11T01:58:40.156Z,0.20
2023-11-11T02:01:07.545Z,0.30
2023-11-11T02:03:36.578Z,0.10
2023-11-11T02:06:03.881Z,0.20
2023-11-11T02:08:34.849Z,0.17
2023-11-11T02:11:06.376Z,0.30
2023-11-11T02:13:36.450Z,0.27
2023-11-11T02:16:04.792Z,0.20
2023-11-11T02:18:32.325Z,0.20
2023-11-11T02:20:59.186Z,0.40
2023-11-11T02:23:36.364Z,0.10
2023-11-11T02:26:04.054Z,0.20
2023-11-11T02:28:31.511Z,0.40
2023-11-11T02:30:58.634Z,0.40
2023-11-11T02:33:25.835Z,0.13
2023-11-11T02:35:52.891Z,0.30
2023-11-11T02:38:19.666Z,0.20
2023-11-11T02:40:46.346Z,0.30
2023-11-11T02:43:13.134Z,0.20
2023-11-11T02:45:40.029Z,0.20
2023-11-11T02:48:07.977Z,0.20
2023-11-11T02:50:34.842Z,0.20
2023-11-11T02:53:01.644Z,0.20
2023-11-11T02:55:28.549Z,0.30
2023-11-11T02:57:55.377Z,0.30
2023-11-11T03:00:22.582Z,0.20
2023-11-11T03:02:49.696Z,0.10
2023-11-11T03:05:17.559Z,0.10
2023-11-11T03:07:44.317Z,0.30
2023-11-11T03:10:13.081Z,0.20
2023-11-11T03:12:40.247Z,0.30
2023-11-11T03:15:08.811Z,0.30
2023-11-11T03:17:35.737Z,0.10
2023-11-11T03:20:04.246Z,0.30
2023-11-11T03:22:31.022Z,0.30
2023-11-11T03:24:57.704Z,0.40
2023-11-11T03:27:24.769Z,0.30
2023-11-11T03:29:51.633Z,0.40
2023-11-11T03:32:18.426Z,0.30
2023-11-11T03:34:45.193Z,0.47
2023-11-11T03:37:11.956Z,0.40
2023-11-11T03:39:40.378Z,0.50
2023-11-11T03:42:07.545Z,0.30
2023-11-11T03:44:34.267Z,0.60
2023-11-11T03:47:01.126Z,0.50
2023-11-11T03:49:27.830Z,0.50
2023-11-11T03:51:54.558Z,0.63
2023-11-11T03:54:23.074Z,0.50
2023-11-11T03:56:51.353Z,0.73
2023-11-11T03:59:18.235Z,0.73
2023-11-11T04:01:45.432Z,0.67
2023-11-11T04:04:12.445Z,0.70
2023-11-11T04:06:40.563Z,0.90
2023-11-11T04:09:07.301Z,0.60
2023-11-11T04:11:34.617Z,0.60
2023-11-11T04:14:02.921Z,0.50
2023-11-11T04:16:31.163Z,0.60
2023-11-11T04:18:58.298Z,0.70
2023-11-11T04:21:26.273Z,0.63
2023-11-11T04:23:53.171Z,0.67
2023-11-11T04:26:19.987Z,0.80
2023-11-11T04:28:46.726Z,0.60
2023-11-11T04:31:14.435Z,0.60
2023-11-11T04:33:41.248Z,0.50
2023-11-11T04:36:08.292Z,0.60
2023-11-11T04:38:38.342Z,0.60
2023-11-11T04:41:06.138Z,0.60
2023-11-11T04:43:36.268Z,0.67
2023-11-11T04:46:03.769Z,0.70
2023-11-11T04:48:30.666Z,0.80
2023-11-11T04:50:57.913Z,0.60
2023-11-11T04:53:24.604Z,0.70
2023-11-11T04:55:51.328Z,0.80
2023-11-11T04:58:18.464Z,0.60
2023-11-11T05:00:46.087Z,0.90
2023-11-11T05:03:13.281Z,0.70
2023-11-11T05:05:41.337Z,0.70
2023-11-11T05:08:08.058Z,0.80
2023-11-11T05:10:35.127Z,0.70
2023-11-11T05:13:02.812Z,0.67
2023-11-11T05:15:31.469Z,0.77
2023-11-11T05:17:58.458Z,0.67
2023-11-11T05:20:25.205Z,0.70
2023-11-11T05:22:51.928Z,0.73
2023-11-11T05:25:19.917Z,0.70
2023-11-11T05:27:47.285Z,0.80
2023-11-11T05:30:14.217Z,0.90
2023-11-11T05:32:41.817Z,0.80
2023-11-11T05:35:09.457Z,0.80
2023-11-11T05:37:36.199Z,0.80
2023-11-11T05:40:03.207Z,0.80
2023-11-11T05:42:29.941Z,0.70
2023-11-11T05:44:57.748Z,0.80
2023-11-11T05:47:29.340Z,0.70
2023-11-11T05:49:56.624Z,0.90
2023-11-11T05:52:23.364Z,0.87
2023-11-11T05:54:50.154Z,0.80
2023-11-11T05:57:16.898Z,0.70
2023-11-11T05:59:43.645Z,0.70
2023-11-11T06:02:10.725Z,1.00
2023-11-11T06:04:37.856Z,0.77
2023-11-11T06:07:04.876Z,0.90
2023-11-11T06:09:32.106Z,1.00
2023-11-11T06:11:59.113Z,1.03
2023-11-11T06:14:25.937Z,0.80
2023-11-11T06:16:53.788Z,1.00
2023-11-11T06:19:20.820Z,1.10
2023-11-11T06:21:48.768Z,1.20
2023-11-11T06:24:16.338Z,1.03
2023-11-11T06:26:43.247Z,1.00
2023-11-11T06:29:10.129Z,1.10
2023-11-11T06:31:36.869Z,0.90
2023-11-11T06:34:05.926Z,1.07
2023-11-11T06:36:32.839Z,1.00
2023-11-11T06:38:59.601Z,1.20
2023-11-11T06:41:26.821Z,0.87
2023-11-11T06:43:54.229Z,1.20
2023-11-11T06:46:21.578Z,1.10
2023-11-11T06:48:48.381Z,1.03
2023-11-11T06:51:15.523Z,1.00
2023-11-11T06:53:42.336Z,1.00
2023-11-11T06:56:09.051Z,1.10
2023-11-11T06:58:35.733Z,1.03
2023-11-11T07:01:02.523Z,1.00
2023-11-11T07:03:30.365Z,1.10
2023-11-11T07:05:57.702Z,1.00
2023-11-11T07:08:25.535Z,1.10
2023-11-11T07:10:52.310Z,0.90
2023-11-11T07:13:21.410Z,0.90
2023-11-11T07:15:48.616Z,1.00
2023-11-11T07:18:15.547Z,0.90
2023-11-11T07:20:42.339Z,0.90
2023-11-11T07:23:09.462Z,1.00
2023-11-11T07:25:36.523Z,0.93
2023-11-11T07:28:05.486Z,0.90
2023-11-11T07:30:32.506Z,0.90
2023-11-11T07:33:02.103Z,0.80
2023-11-11T07:35:29.954Z,0.80
2023-11-11T07:37:57.119Z,0.90
2023-11-11T07:40:26.655Z,0.90
2023-11-11T07:42:54.419Z,1.00
2023-11-11T07:45:24.777Z,0.90
2023-11-11T07:47:52.834Z,0.90
2023-11-11T07:50:21.423Z,0.80
2023-11-11T07:52:48.529Z,0.97
2023-11-11T07:55:16.374Z,0.73
2023-11-11T08:00:17.768Z,0.83
2023-11-11T08:02:44.760Z,0.80
2023-11-11T08:05:11.596Z,0.87
2023-11-11T08:07:39.465Z,0.97
2023-11-11T08:10:07.515Z,1.00
2023-11-11T08:12:34.798Z,1.00
2023-11-11T08:15:01.761Z,1.00
2023-11-11T08:17:28.553Z,1.10
2023-11-11T08:19:55.279Z,1.47
2023-11-11T08:22:21.968Z,1.80
2023-11-11T08:24:49.030Z,2.00
2023-11-11T08:27:15.759Z,1.80
2023-11-11T08:29:42.490Z,1.83
2023-11-11T08:32:09.129Z,1.63
2023-11-11T08:34:35.793Z,1.50
2023-11-11T08:37:05.410Z,1.60
2023-11-11T08:39:32.219Z,1.30
2023-11-11T08:41:59.442Z,1.67
2023-11-11T08:44:26.212Z,1.33
2023-11-11T08:46:53.017Z,1.40
2023-11-11T08:49:20.107Z,1.10
2023-11-11T08:51:46.908Z,1.20
2023-11-11T08:54:15.409Z,1.30
2023-11-11T08:56:46.735Z,1.37
2023-11-11T08:59:15.333Z,1.30
2023-11-11T09:01:42.335Z,1.40
2023-11-11T09:04:10.037Z,1.43
2023-11-11T09:06:36.960Z,1.30
2023-11-11T09:09:04.385Z,1.33
2023-11-11T09:11:39.291Z,1.47
2023-11-11T09:14:06.859Z,1.17
2023-11-11T09:16:34.371Z,1.40
2023-11-11T09:19:01.978Z,1.40
2023-11-11T09:21:28.926Z,1.40
2023-11-11T09:23:55.838Z,1.20
2023-11-11T09:26:23.441Z,1.40
2023-11-11T09:28:53.210Z,1.00
2023-11-11T09:31:22.031Z,1.07
2023-11-11T09:33:48.970Z,1.20
2023-11-11T09:36:19.507Z,1.40
2023-11-11T09:38:47.488Z,1.30
2023-11-11T09:41:14.390Z,1.20
2023-11-11T09:43:41.086Z,1.00
2023-11-11T09:46:16.144Z,1.10
2023-11-11T09:48:43.851Z,1.17
2023-11-11T09:51:10.926Z,1.00
2023-11-11T09:53:39.970Z,1.07
2023-11-11T09:56:07.119Z,1.00
2023-11-11T09:58:34.568Z,1.00
2023-11-11T10:01:01.347Z,1.00
2023-11-11T10:03:29.849Z,1.20
2023-11-11T10:05:56.740Z,1.20
2023-11-11T10:08:26.580Z,0.80
2023-11-11T10:10:56.240Z,1.10
2023-11-11T10:13:23.023Z,1.10
2023-11-11T10:15:49.833Z,0.90
2023-11-11T10:18:17.258Z,1.00
2023-11-11T10:20:48.164Z,1.20
2023-11-11T10:23:17.812Z,0.90
2023-11-11T10:25:45.061Z,1.00
2023-11-11T10:28:17.761Z,1.20
2023-11-11T10:30:44.539Z,1.17
2023-11-11T10:33:12.359Z,1.10
2023-11-11T10:35:39.390Z,1.00
2023-11-11T10:38:08.690Z,0.90
2023-11-11T10:40:35.478Z,1.00
2023-11-11T10:43:05.050Z,1.20
2023-11-11T10:45:33.811Z,0.90
2023-11-11T10:48:00.725Z,1.00
2023-11-11T10:50:27.830Z,0.77
2023-11-11T10:52:55.104Z,0.90
2023-11-11T10:55:23.609Z,0.80
2023-11-11T10:57:50.432Z,0.87
2023-11-11T11:00:25.643Z,1.00
2023-11-11T11:02:54.343Z,1.00
2023-11-11T11:05:42.364Z,0.87
2023-11-11T11:08:44.183Z,1.03
2023-11-11T11:11:26.706Z,1.00
2023-11-11T11:13:58.354Z,1.00
2023-11-11T11:16:32.149Z,0.90
2023-11-11T11:18:59.090Z,0.73
2023-11-11T11:21:31.681Z,0.90
2023-11-11T11:23:58.648Z,0.90
2023-11-11T11:26:29.784Z,1.03
2023-11-11T11:29:13.967Z,0.87
2023-11-11T11:32:09.733Z,0.70
2023-11-11T11:34:41.158Z,0.90
2023-11-11T11:37:12.498Z,0.80
2023-11-11T11:39:57.975Z,0.80
2023-11-11T11:42:28.651Z,0.80
2023-11-11T11:44:59.766Z,0.90
2023-11-11T11:47:34.054Z,0.70
2023-11-11T11:50:02.020Z,0.87
2023-11-11T11:52:28.805Z,0.90
2023-11-11T11:54:55.912Z,0.80
2023-11-11T11:57:26.164Z,0.70
2023-11-11T12:00:10.864Z,0.80
2023-11-11T12:02:39.211Z,1.00
2023-11-11T12:05:09.697Z,0.80
2023-11-11T12:07:39.795Z,0.93
2023-11-11T12:10:07.761Z,0.93
2023-11-11T12:12:34.667Z,0.90
2023-11-11T12:15:01.548Z,0.60
2023-11-11T12:17:28.592Z,0.80
2023-11-11T12:19:55.407Z,0.77
2023-11-11T12:22:22.230Z,1.00
2023-11-11T12:24:49.060Z,1.10
2023-11-11T12:27:16.276Z,0.90
2023-11-11T12:29:42.984Z,0.90
2023-11-11T12:32:17.196Z,1.00
2023-11-11T12:34:44.695Z,0.90
2023-11-11T12:37:11.827Z,1.00
2023-11-11T12:39:52.503Z,1.20
2023-11-11T12:42:26.265Z,0.90
2023-11-11T12:44:53.568Z,1.23
2023-11-11T12:47:20.383Z,0.90
2023-11-11T12:49:51.571Z,0.83
2023-11-11T12:52:19.604Z,1.17
2023-11-11T12:54:46.418Z,1.10
2023-11-11T12:57:28.991Z,0.77
2023-11-11T12:59:58.677Z,1.10
2023-11-11T13:02:25.640Z,0.83
2023-11-11T13:04:52.715Z,0.93
2023-11-11T13:07:21.688Z,0.90
2023-11-11T13:09:49.553Z,0.83
2023-11-11T13:12:17.987Z,1.03
2023-11-11T13:14:48.118Z,0.80
2023-11-11T13:17:14.930Z,1.03
2023-11-11T13:19:41.896Z,1.00
2023-11-11T13:22:10.523Z,0.83
2023-11-11T13:24:41.011Z,0.90
2023-11-11T13:27:08.671Z,0.80
2023-11-11T13:29:35.735Z,0.90
2023-11-11T13:32:02.787Z,0.80
2023-11-11T13:34:29.765Z,1.00
2023-11-11T13:36:56.536Z,0.90
2023-11-11T13:39:38.178Z,0.97
2023-11-11T13:42:23.708Z,1.20
2023-11-11T13:44:51.346Z,1.10
2023-11-11T13:47:19.384Z,0.90
2023-11-11T13:49:46.187Z,0.90
2023-11-11T13:52:13.144Z,1.10
2023-11-11T13:54:40.076Z,0.80
2023-11-11T13:57:06.785Z,0.80
2023-11-11T13:59:34.304Z,0.80
2023-11-11T14:02:01.083Z,0.97
2023-11-11T14:04:29.062Z,1.00
2023-11-11T14:06:56.955Z,0.80
2023-11-11T14:09:23.757Z,1.17
2023-11-11T14:11:50.472Z,1.00
2023-11-11T14:14:17.968Z,1.00
2023-11-11T14:16:47.987Z,1.00
2023-11-11T14:19:16.056Z,0.90
2023-11-11T14:21:42.732Z,0.90
2023-11-11T14:24:10.066Z,1.00
2023-11-11T14:26:43.120Z,1.10
2023-11-11T14:29:09.990Z,0.90
2023-11-11T14:31:36.843Z,0.80
2023-11-11T14:34:07.918Z,0.83
2023-11-11T14:36:38.812Z,1.10
2023-11-11T14:39:07.849Z,0.80
2023-11-11T14:41:36.622Z,0.80
2023-11-11T14:44:03.993Z,0.90
2023-11-11T14:46:34.133Z,1.00
2023-11-11T14:49:01.049Z,1.00
2023-11-11T14:51:32.231Z,0.80
2023-11-11T14:53:58.932Z,0.90
2023-11-11T14:56:25.687Z,1.03
2023-11-11T14:58:52.428Z,0.90
2023-11-11T15:01:19.212Z,1.00
2023-11-11T15:03:46.907Z,1.10
2023-11-11T15:06:13.847Z,1.00
2023-11-11T15:08:42.389Z,0.90
2023-11-11T15:11:12.124Z,0.80
2023-11-11T15:13:40.737Z,1.00
2023-11-11T15:16:11.045Z,0.90
2023-11-11T15:18:37.854Z,1.03
2023-11-11T15:21:07.800Z,1.00
2023-11-11T15:23:35.988Z,0.97
2023-11-11T15:26:06.310Z,1.00
2023-11-11T15:28:33.591Z,1.10
2023-11-11T15:31:00.365Z,1.10
2023-11-11T15:33:29.035Z,1.10
2023-11-11T15:35:57.089Z,1.03
2023-11-11T15:38:24.990Z,1.10
2023-11-11T15:40:52.138Z,1.00
2023-11-11T15:43:19.298Z,1.00
2023-11-11T15:45:46.092Z,1.23
2023-11-11T15:48:13.392Z,1.10
2023-11-11T15:50:40.258Z,1.10
2023-11-11T15:53:07.031Z,0.93
2023-11-11T15:55:33.895Z,0.90
2023-11-11T15:58:00.814Z,1.17
2023-11-11T16:00:29.218Z,0.90
2023-11-11T16:02:56.209Z,1.13
2023-11-11T16:05:23.607Z,0.90
2023-11-11T16:07:50.363Z,0.80
2023-11-11T16:10:17.088Z,1.00
2023-11-11T16:12:43.810Z,1.00
2023-11-11T16:15:12.132Z,0.90
2023-11-11T16:17:39.240Z,0.90
2023-11-11T16:20:09.410Z,1.10
2023-11-11T16:22:36.159Z,1.00
2023-11-11T16:25:02.914Z,1.00
2023-11-11T16:27:29.590Z,0.90
2023-11-11T16:29:57.911Z,0.90
2023-11-11T16:32:25.022Z,0.90
2023-11-11T16:34:51.929Z,0.90
2023-11-11T16:37:18.706Z,1.27
2023-11-11T16:39:45.813Z,0.97
2023-11-11T16:42:14.352Z,1.03
2023-11-11T16:44:43.644Z,1.20
2023-11-11T16:47:10.798Z,1.00
2023-11-11T16:49:37.564Z,1.03
2023-11-11T16:52:04.852Z,1.13
2023-11-11T16:54:32.087Z,1.20
2023-11-11T16:56:59.053Z,1.30
2023-11-11T16:59:25.753Z,1.30
2023-11-11T17:01:52.553Z,1.40
2023-11-11T17:04:20.797Z,1.40
2023-11-11T17:06:48.070Z,1.50
2023-11-11T17:09:15.276Z,1.27
2023-11-11T17:11:45.725Z,1.50
2023-11-11T17:14:13.375Z,1.50
2023-11-11T17:16:40.380Z,1.20
2023-11-11T17:19:07.598Z,1.30
2023-11-11T17:21:34.657Z,1.50
2023-11-11T17:24:02.129Z,1.30
2023-11-11T17:26:29.288Z,1.80
2023-11-11T17:28:56.090Z,1.60
2023-11-11T17:31:22.848Z,1.60
2023-11-11T17:33:56.780Z,1.60
2023-11-11T17:36:29.645Z,1.40
2023-11-11T17:38:56.962Z,1.80
2023-11-11T17:41:23.770Z,1.50
2023-11-11T17:43:50.491Z,1.70
2023-11-11T17:46:21.105Z,1.90
2023-11-11T17:48:48.680Z,1.60
2023-11-11T17:51:19.914Z,1.83
2023-11-11T17:53:47.154Z,1.50
2023-11-11T17:56:24.465Z,1.57
2023-11-11T17:58:51.413Z,1.80
2023-11-11T18:01:18.610Z,1.73
2023-11-11T18:03:45.724Z,1.70
2023-11-11T18:06:14.096Z,1.80
2023-11-11T18:08:41.255Z,1.80
2023-11-11T18:11:11.275Z,1.77
2023-11-11T18:13:38.253Z,1.70
2023-11-11T18:16:08.700Z,1.70
2023-11-11T18:18:35.582Z,1.87
2023-11-11T18:21:02.248Z,1.63
2023-11-11T18:23:29.116Z,1.70
2023-11-11T18:25:55.969Z,1.87
2023-11-11T18:28:22.687Z,1.60
2023-11-11T18:30:49.439Z,1.43
2023-11-11T18:33:17.012Z,1.60
2023-11-11T18:35:47.315Z,1.67
2023-11-11T18:38:14.127Z,1.60
2023-11-11T18:40:40.994Z,1.50
2023-11-11T18:43:07.922Z,1.50
2023-11-11T18:45:34.818Z,1.43
2023-11-11T18:48:01.842Z,1.60
2023-11-11T18:50:29.277Z,1.40
2023-11-11T18:52:57.217Z,1.60
2023-11-11T18:55:24.258Z,1.20
2023-11-11T18:57:50.967Z,1.33
2023-11-11T19:00:18.554Z,1.40
2023-11-11T19:02:45.846Z,1.40
2023-11-11T19:05:12.855Z,1.57
2023-11-11T19:07:39.773Z,1.40
2023-11-11T19:10:09.047Z,1.23
2023-11-11T19:12:36.441Z,1.50
2023-11-11T19:15:03.793Z,1.53
2023-11-11T19:17:32.413Z,1.47
2023-11-11T19:20:00.341Z,1.80
2023-11-11T19:22:29.284Z,1.57
2023-11-11T19:24:58.049Z,1.63
2023-11-11T19:27:24.742Z,1.50
2023-11-11T19:29:51.729Z,1.60
2023-11-11T19:32:18.520Z,1.60
2023-11-11T19:34:45.245Z,1.40
2023-11-11T19:37:13.190Z,1.77
2023-11-11T19:39:39.932Z,1.70
2023-11-11T19:42:06.711Z,1.77
2023-11-11T19:44:33.936Z,1.73
2023-11-11T19:47:00.693Z,1.90
2023-11-11T19:49:27.382Z,1.80
2023-11-11T19:51:54.047Z,1.90
2023-11-11T19:54:21.427Z,1.80
2023-11-11T19:56:48.145Z,1.80
2023-11-11T19:59:14.959Z,1.70
2023-11-11T20:01:41.913Z,1.53
2023-11-11T20:04:08.914Z,1.57
2023-11-11T20:06:35.646Z,1.50
2023-11-11T20:09:03.278Z,1.50
2023-11-11T20:11:30.188Z,1.67
2023-11-11T20:13:56.937Z,1.90
2023-11-11T20:16:24.348Z,1.53
2023-11-11T20:18:51.910Z,1.50
2023-11-11T20:21:18.725Z,1.50
2023-11-11T20:23:45.504Z,1.70
2023-11-11T20:26:12.423Z,1.50
2023-11-11T20:28:39.171Z,1.70
2023-11-11T20:31:05.923Z,1.80
2023-11-11T20:33:34.265Z,1.37
2023-11-11T20:36:01.199Z,1.40
2023-11-11T20:38:32.752Z,1.50
2023-11-11T20:41:00.921Z,1.50
2023-11-11T20:43:28.426Z,1.70
2023-11-11T20:45:57.968Z,1.57
2023-11-11T20:48:25.816Z,1.60
2023-11-11T20:50:52.893Z,1.50
2023-11-11T20:53:19.623Z,1.40
2023-11-11T20:55:46.975Z,1.50
2023-11-11T20:58:13.731Z,1.50
2023-11-11T21:00:40.792Z,1.30
2023-11-11T21:03:07.714Z,1.50
2023-11-11T21:05:34.590Z,1.40
2023-11-11T21:08:01.377Z,1.63
2023-11-11T21:10:28.094Z,1.63
2023-11-11T21:12:54.848Z,1.50
2023-11-11T21:15:22.439Z,1.60
2023-11-11T21:17:51.550Z,1.60
2023-11-11T21:20:19.664Z,1.50
2023-11-11T21:22:48.769Z,1.50
2023-11-11T21:25:15.758Z,1.40
2023-11-11T21:27:42.592Z,1.60
2023-11-11T21:30:10.625Z,1.60
2023-11-11T21:32:37.568Z,1.50
2023-11-11T21:35:06.284Z,1.90
2023-11-11T21:37:33.050Z,1.90
2023-11-11T21:39:59.746Z,1.60
2023-11-11T21:42:28.059Z,1.90
2023-11-11T21:44:55.692Z,1.70
2023-11-11T21:47:23.087Z,1.90
2023-11-11T21:49:50.725Z,1.60
2023-11-11T21:52:17.533Z,1.67
2023-11-11T21:54:44.296Z,1.33
2023-11-11T21:57:11.381Z,1.50
2023-11-11T21:59:38.182Z,1.60
2023-11-11T22:02:05.074Z,1.60
2023-11-11T22:04:31.957Z,1.60
2023-11-11T22:06:58.677Z,1.30
2023-11-11T22:09:25.939Z,1.63
2023-11-11T22:11:52.667Z,1.53
2023-11-11T22:14:20.758Z,1.70
2023-11-11T22:16:47.892Z,1.63
2023-11-11T22:19:14.800Z,1.50
2023-11-11T22:21:41.599Z,1.60
2023-11-11T22:24:08.858Z,1.70
2023-11-11T22:26:35.588Z,1.50
2023-11-11T22:29:02.452Z,1.70
2023-11-11T22:31:29.357Z,1.57
2023-11-11T22:33:56.151Z,1.43
2023-11-11T22:36:25.412Z,1.53
2023-11-11T22:38:52.202Z,1.63
2023-11-11T22:41:19.496Z,1.33
2023-11-11T22:43:48.741Z,1.47
2023-11-11T22:46:18.066Z,1.40
2023-11-11T22:48:44.795Z,1.23
2023-11-11T22:51:14.341Z,1.30
2023-11-11T22:53:41.054Z,1.30
2023-11-11T22:56:07.833Z,1.50
2023-11-11T22:58:35.491Z,1.40
2023-11-11T23:01:02.299Z,1.10
2023-11-11T23:03:31.137Z,1.07
2023-11-11T23:05:58.150Z,1.50
2023-11-11T23:08:25.376Z,1.17
2023-11-11T23:10:52.241Z,1.20
2023-11-11T23:13:21.510Z,1.17
2023-11-11T23:15:48.944Z,1.07
2023-11-11T23:18:16.469Z,1.03
2023-11-11T23:20:44.857Z,1.27
2023-11-11T23:23:13.918Z,1.03
2023-11-11T23:25:41.507Z,1.03
2023-11-11T23:28:09.453Z,1.20
2023-11-11T23:30:37.102Z,1.10
2023-11-11T23:33:04.402Z,1.00
2023-11-11T23:35:31.292Z,1.20
2023-11-11T23:37:58.290Z,0.90
2023-11-11T23:40:25.117Z,1.23
2023-11-11T23:42:51.833Z,1.10
2023-11-11T23:45:19.122Z,0.90
2023-11-11T23:47:47.880Z,1.17
2023-11-11T23:50:15.013Z,1.07
2023-11-11T23:52:42.183Z,0.90
2023-11-11T23:55:09.102Z,0.90
2023-11-11T23:57:36.675Z,0.93
