createdAt,value
2023-04-04T00:01:31.978Z,-2.52
2023-04-04T00:03:59.726Z,-2.54
2023-04-04T00:06:28.006Z,-2.54
2023-04-04T00:08:55.633Z,-2.58
2023-04-04T00:11:23.360Z,-2.61
2023-04-04T00:13:51.025Z,-2.62
2023-04-04T00:16:18.875Z,-2.61
2023-04-04T00:18:46.643Z,-2.59
2023-04-04T00:21:14.333Z,-2.57
2023-04-04T00:23:41.983Z,-2.57
2023-04-04T00:26:09.630Z,-2.54
2023-04-04T00:28:37.945Z,-2.53
2023-04-04T00:31:06.178Z,-2.53
2023-04-04T00:33:33.970Z,-2.53
2023-04-04T00:36:01.618Z,-2.56
2023-04-04T00:38:29.656Z,-2.59
2023-04-04T00:40:58.114Z,-2.61
2023-04-04T00:43:27.276Z,-2.62
2023-04-04T00:45:55.351Z,-2.61
2023-04-04T00:48:24.800Z,-2.63
2023-04-04T00:50:52.782Z,-2.65
2023-04-04T00:53:20.728Z,-2.68
2023-04-04T00:55:48.526Z,-2.71
2023-04-04T00:58:16.307Z,-2.72
2023-04-04T01:00:44.110Z,-2.76
2023-04-04T01:03:12.789Z,-2.78
2023-04-04T01:05:41.745Z,-2.80
2023-04-04T01:08:09.534Z,-2.80
2023-04-04T01:10:38.037Z,-2.79
2023-04-04T01:13:06.566Z,-2.78
2023-04-04T01:15:34.194Z,-2.77
2023-04-04T01:18:03.249Z,-2.77
2023-04-04T01:20:37.310Z,-2.77
2023-04-04T01:23:06.004Z,-2.77
2023-04-04T01:25:34.667Z,-2.78
2023-04-04T01:28:06.085Z,-2.78
2023-04-04T01:30:36.988Z,-2.79
2023-04-04T01:33:20.569Z,-2.81
2023-04-04T01:36:20.777Z,-2.83
2023-04-04T01:39:04.170Z,-2.86
2023-04-04T01:41:35.334Z,-2.88
2023-04-04T01:44:03.886Z,-2.89
2023-04-04T01:46:32.279Z,-2.88
2023-04-04T01:49:00.644Z,-2.89
2023-04-04T01:51:31.987Z,-2.90
2023-04-04T01:53:59.928Z,-2.90
2023-04-04T01:56:27.924Z,-2.90
2023-04-04T01:58:55.644Z,-2.91
2023-04-04T02:01:23.963Z,-2.92
2023-04-04T02:03:53.051Z,-2.94
2023-04-04T02:06:21.436Z,-2.95
2023-04-04T02:08:49.431Z,-2.94
2023-04-04T02:11:17.604Z,-2.93
2023-04-04T02:13:45.435Z,-2.91
2023-04-04T02:16:15.466Z,-2.89
2023-04-04T02:18:43.297Z,-2.88
2023-04-04T02:21:10.964Z,-2.86
2023-04-04T02:23:39.067Z,-2.83
2023-04-04T02:26:06.777Z,-2.82
2023-04-04T02:28:34.740Z,-2.83
2023-04-04T02:31:02.926Z,-2.81
2023-04-04T02:33:31.754Z,-2.81
2023-04-04T02:36:01.458Z,-2.82
2023-04-04T02:38:29.663Z,-2.82
2023-04-04T02:40:57.342Z,-2.81
2023-04-04T02:43:25.356Z,-2.82
2023-04-04T02:45:53.636Z,-2.82
2023-04-04T02:48:25.298Z,-2.81
2023-04-04T02:50:54.372Z,-2.80
2023-04-04T02:53:22.271Z,-2.79
2023-04-04T02:55:51.190Z,-2.79
2023-04-04T02:58:18.817Z,-2.80
2023-04-04T03:00:49.295Z,-2.79
2023-04-04T03:03:17.145Z,-2.78
2023-04-04T03:05:46.911Z,-2.77
2023-04-04T03:08:14.910Z,-2.77
2023-04-04T03:10:42.722Z,-2.78
2023-04-04T03:13:10.555Z,-2.80
2023-04-04T03:15:38.372Z,-2.81
2023-04-04T03:18:06.504Z,-2.80
2023-04-04T03:20:35.256Z,-2.80
2023-04-04T03:23:03.242Z,-2.81
2023-04-04T03:25:31.294Z,-2.82
2023-04-04T03:28:08.462Z,-2.86
2023-04-04T03:30:36.208Z,-2.87
2023-04-04T03:33:07.486Z,-2.90
2023-04-04T03:35:44.256Z,-2.93
2023-04-04T03:38:12.082Z,-2.95
2023-04-04T03:40:40.055Z,-2.98
2023-04-04T03:43:12.773Z,-2.99
2023-04-04T03:45:40.983Z,-3.01
2023-04-04T03:48:11.184Z,-3.01
2023-04-04T03:50:39.482Z,-3.01
2023-04-04T03:53:07.231Z,-3.03
2023-04-04T03:55:35.045Z,-3.03
2023-04-04T03:58:02.707Z,-3.04
2023-04-04T04:00:30.480Z,-3.07
2023-04-04T04:02:58.126Z,-3.08
2023-04-04T04:05:25.833Z,-3.08
2023-04-04T04:07:53.441Z,-3.08
2023-04-04T04:10:21.360Z,-3.06
2023-04-04T04:12:49.305Z,-3.03
2023-04-04T04:15:17.096Z,-3.01
2023-04-04T04:17:45.647Z,-2.98
2023-04-04T04:20:13.619Z,-2.97
2023-04-04T04:22:49.722Z,-2.96
2023-04-04T04:25:18.307Z,-2.96
2023-04-04T04:27:56.920Z,-2.95
2023-04-04T04:30:24.989Z,-2.95
2023-04-04T04:32:52.826Z,-2.94
2023-04-04T04:35:23.518Z,-2.91
2023-04-04T04:37:52.509Z,-2.89
2023-04-04T04:40:21.445Z,-2.85
2023-04-04T04:42:56.523Z,-2.80
2023-04-04T04:45:25.045Z,-2.79
2023-04-04T04:48:03.717Z,-2.75
2023-04-04T04:50:31.845Z,-2.71
2023-04-04T04:52:59.633Z,-2.67
2023-04-04T04:55:27.599Z,-2.62
2023-04-04T04:58:07.252Z,-2.58
2023-04-04T05:00:35.645Z,-2.54
2023-04-04T05:03:07.024Z,-2.50
2023-04-04T05:05:44.644Z,-2.46
2023-04-04T05:08:14.366Z,-2.42
2023-04-04T05:10:52.881Z,-2.37
2023-04-04T05:13:21.114Z,-2.34
2023-04-04T05:15:49.201Z,-2.30
2023-04-04T05:18:18.365Z,-2.27
2023-04-04T05:21:05.081Z,-2.17
2023-04-04T05:23:32.746Z,-2.06
2023-04-04T05:26:01.098Z,-2.00
2023-04-04T05:28:31.067Z,-1.96
2023-04-04T05:31:01.375Z,-1.89
2023-04-04T05:33:31.011Z,-1.85
2023-04-04T05:36:14.872Z,-1.80
2023-04-04T05:38:50.709Z,-1.78
2023-04-04T05:41:21.989Z,-1.72
2023-04-04T05:43:50.441Z,-1.68
2023-04-04T05:46:21.861Z,-1.63
2023-04-04T05:48:52.643Z,-1.57
2023-04-04T05:51:21.086Z,-1.50
2023-04-04T05:53:57.994Z,-1.44
2023-04-04T05:56:30.085Z,-1.40
2023-04-04T05:58:58.813Z,-1.36
2023-04-04T06:01:29.418Z,-1.33
2023-04-04T06:04:00.682Z,-1.28
2023-04-04T06:06:28.508Z,-1.22
2023-04-04T06:08:56.641Z,-1.15
2023-04-04T06:11:24.259Z,-1.07
2023-04-04T06:13:55.169Z,-1.01
2023-04-04T06:16:25.014Z,-0.93
2023-04-04T06:18:53.132Z,-0.86
2023-04-04T06:21:21.009Z,-0.78
2023-04-04T06:23:49.022Z,-0.71
2023-04-04T06:26:17.591Z,-0.66
2023-04-04T06:28:48.922Z,-0.60
2023-04-04T06:31:19.446Z,-0.56
2023-04-04T06:33:48.597Z,-0.49
2023-04-04T06:36:21.178Z,-0.44
2023-04-04T06:38:49.241Z,-0.39
2023-04-04T06:41:20.423Z,-0.33
2023-04-04T06:43:50.185Z,-0.27
2023-04-04T06:46:19.231Z,-0.23
2023-04-04T06:48:48.027Z,-0.19
2023-04-04T06:51:18.561Z,-0.16
2023-04-04T06:53:48.778Z,-0.13
2023-04-04T06:56:16.994Z,-0.07
2023-04-04T06:58:44.787Z,-0.03
2023-04-04T07:01:12.548Z,0.04
2023-04-04T07:03:40.262Z,0.06
2023-04-04T07:06:07.863Z,0.11
2023-04-04T07:08:36.918Z,0.15
2023-04-04T07:11:06.197Z,0.21
2023-04-04T07:13:35.119Z,0.25
2023-04-04T07:16:03.268Z,0.28
2023-04-04T07:18:31.753Z,0.34
2023-04-04T07:20:59.478Z,0.38
2023-04-04T07:23:27.114Z,0.42
2023-04-04T07:25:54.726Z,0.47
2023-04-04T07:28:22.920Z,0.51
2023-04-04T07:30:51.208Z,0.54
2023-04-04T07:33:18.856Z,0.55
2023-04-04T07:35:46.877Z,0.59
2023-04-04T07:38:14.670Z,0.60
2023-04-04T07:40:42.632Z,0.68
2023-04-04T07:43:10.724Z,0.72
2023-04-04T07:45:38.470Z,0.77
2023-04-04T07:48:06.447Z,0.84
2023-04-04T07:50:34.192Z,0.87
2023-04-04T07:53:01.916Z,0.86
2023-04-04T07:55:29.832Z,0.87
2023-04-04T07:57:58.539Z,0.85
2023-04-04T08:00:26.721Z,0.82
2023-04-04T08:02:56.260Z,0.82
2023-04-04T08:05:24.676Z,0.83
2023-04-04T08:07:52.660Z,0.86
2023-04-04T08:10:21.836Z,0.88
2023-04-04T08:12:49.784Z,0.86
2023-04-04T08:15:17.586Z,0.83
