createdAt,value
2017-04-24T00:00:16.038Z,3.14
2017-04-24T00:01:16.340Z,3.17
2017-04-24T00:02:16.322Z,3.13
2017-04-24T00:03:16.307Z,3.19
2017-04-24T00:04:15.991Z,3.23
2017-04-24T00:05:16.278Z,3.19
2017-04-24T00:06:15.952Z,3.21
2017-04-24T00:07:16.250Z,3.21
2017-04-24T00:08:16.243Z,3.3
2017-04-24T00:09:15.908Z,3.21
2017-04-24T00:10:16.208Z,3.23
2017-04-24T00:11:16.191Z,3.23
2017-04-24T00:12:16.177Z,3.27
2017-04-24T00:13:16.172Z,3.26
2017-04-24T00:14:16.153Z,3.23
2017-04-24T00:15:15.822Z,3.29
2017-04-24T00:16:15.805Z,3.34
2017-04-24T00:17:15.484Z,3.26
2017-04-24T00:18:16.097Z,3.3
2017-04-24T00:19:16.084Z,3.26
2017-04-24T00:20:16.061Z,3.32
2017-04-24T00:21:15.738Z,3.37
2017-04-24T00:22:16.035Z,3.29
2017-04-24T00:23:16.028Z,3.35
2017-04-24T00:24:16.010Z,3.32
2017-04-24T00:25:15.993Z,3.34
2017-04-24T00:26:15.978Z,3.29
2017-04-24T00:27:15.645Z,3.4
2017-04-24T00:28:15.949Z,3.34
2017-04-24T00:29:15.941Z,3.35
2017-04-24T00:30:15.603Z,3.37
2017-04-24T00:31:15.278Z,3.35
2017-04-24T00:32:15.891Z,3.37
2017-04-24T00:33:15.879Z,3.42
2017-04-24T00:34:15.861Z,3.42
2017-04-24T00:35:15.844Z,3.48
2017-04-24T00:36:15.830Z,3.45
2017-04-24T00:37:15.820Z,3.43
2017-04-24T00:38:15.806Z,3.43
2017-04-24T00:39:15.495Z,3.39
2017-04-24T00:40:15.775Z,3.35
2017-04-24T00:41:15.762Z,3.34
2017-04-24T00:42:15.750Z,3.32
2017-04-24T00:43:15.434Z,3.34
2017-04-24T00:44:15.715Z,3.34
2017-04-24T00:45:15.704Z,3.24
2017-04-24T00:46:15.691Z,3.23
2017-04-24T00:47:15.673Z,3.26
2017-04-24T00:48:15.350Z,3.2
2017-04-24T00:49:15.644Z,3.21
2017-04-24T00:50:15.317Z,3.23
2017-04-24T00:51:15.617Z,3.2
2017-04-24T00:52:15.290Z,3.11
2017-04-24T00:53:15.276Z,3.14
2017-04-24T00:54:15.578Z,3.14
2017-04-24T00:55:15.561Z,3.09
2017-04-24T00:56:15.229Z,3.14
2017-04-24T00:57:15.528Z,3.14
2017-04-24T00:58:15.200Z,3.11
2017-04-24T00:59:15.501Z,3.09
2017-04-24T01:00:15.170Z,3.14
2017-04-24T01:01:15.155Z,3.16
2017-04-24T01:02:15.454Z,3.08
2017-04-24T01:03:15.443Z,3.06
2017-04-24T01:04:15.428Z,3.13
2017-04-24T01:05:15.132Z,3.02
2017-04-24T01:06:15.085Z,3.03
2017-04-24T01:07:15.389Z,3.09
2017-04-24T01:08:15.367Z,3.05
2017-04-24T01:09:15.355Z,3.03
2017-04-24T01:10:15.027Z,2.93
2017-04-24T01:11:15.011Z,2.93
2017-04-24T01:12:15.313Z,2.81
2017-04-24T01:13:15.306Z,2.84
2017-04-24T01:14:14.964Z,2.76
2017-04-24T01:15:15.295Z,2.67
2017-04-24T01:16:15.251Z,2.63
2017-04-24T01:17:15.249Z,2.59
2017-04-24T01:18:15.229Z,2.59
2017-04-24T01:19:15.215Z,2.47
2017-04-24T01:20:14.880Z,2.31
2017-04-24T01:21:14.902Z,2.34
2017-04-24T01:22:14.852Z,2.36
2017-04-24T01:23:15.151Z,2.3
2017-04-24T01:24:14.826Z,2.26
2017-04-24T01:25:14.806Z,2.15
2017-04-24T01:26:15.108Z,2.3
2017-04-24T01:27:14.779Z,2.24
2017-04-24T01:28:15.076Z,2.23
2017-04-24T01:29:15.065Z,2.2
2017-04-24T01:30:14.737Z,2.29
2017-04-24T01:31:14.720Z,2.24
2017-04-24T01:32:14.706Z,2.31
2017-04-24T01:33:15.003Z,2.3
2017-04-24T01:34:14.992Z,2.36
2017-04-24T01:35:14.979Z,2.33
2017-04-24T01:36:14.958Z,2.36
2017-04-24T01:37:14.944Z,2.33
2017-04-24T01:38:14.616Z,2.31
2017-04-24T01:39:14.922Z,2.15
2017-04-24T01:40:14.291Z,2.24
2017-04-24T01:41:14.897Z,2.15
2017-04-24T01:42:14.872Z,2.08
2017-04-24T01:43:14.857Z,1.97
2017-04-24T01:44:14.840Z,1.87
2017-04-24T01:45:14.828Z,1.74
2017-04-24T01:46:14.508Z,1.68
2017-04-24T01:47:14.798Z,1.64
2017-04-24T01:48:14.787Z,1.64
2017-04-24T01:49:14.775Z,1.56
2017-04-24T01:50:14.750Z,1.47
2017-04-24T01:51:14.422Z,1.51
2017-04-24T01:52:14.409Z,1.35
2017-04-24T01:53:14.721Z,1.29
2017-04-24T01:54:14.691Z,1.36
2017-04-24T01:55:14.679Z,1.17
2017-04-24T01:56:14.660Z,1.17
2017-04-24T01:57:14.651Z,1.08
2017-04-24T01:58:14.633Z,1.03
2017-04-24T01:59:14.617Z,1.03
2017-04-24T02:00:14.603Z,0.99
2017-04-24T02:01:14.582Z,0.92
2017-04-24T02:02:14.258Z,0.81
2017-04-24T02:03:14.555Z,0.78
2017-04-24T02:04:14.552Z,0.69
2017-04-24T02:05:14.537Z,0.76
2017-04-24T02:06:14.192Z,0.75
2017-04-24T02:07:14.175Z,0.63
2017-04-24T02:08:14.494Z,0.6
2017-04-24T02:09:14.149Z,0.66
2017-04-24T02:10:14.463Z,0.52
2017-04-24T02:11:14.117Z,0.48
2017-04-24T02:12:14.414Z,0.45
2017-04-24T02:13:14.404Z,0.42
2017-04-24T02:14:14.379Z,0.39
2017-04-24T02:15:14.369Z,0.42
2017-04-24T02:16:14.351Z,0.38
2017-04-24T02:17:14.021Z,0.37
2017-04-24T02:18:14.014Z,0.41
2017-04-24T02:19:14.315Z,0.31
2017-04-24T02:20:14.283Z,0.31
2017-04-24T02:21:13.959Z,0.23
2017-04-24T02:22:14.254Z,0.34
2017-04-24T02:23:14.242Z,0.26
2017-04-24T02:24:13.906Z,0.16
2017-04-24T02:25:13.890Z,0.17
2017-04-24T02:26:14.193Z,0.19
2017-04-24T02:27:14.171Z,0.16
2017-04-24T02:28:13.849Z,0.09
2017-04-24T02:29:13.828Z,0.1
2017-04-24T02:30:14.124Z,0.14
2017-04-24T02:31:13.793Z,0.03
2017-04-24T02:32:13.780Z,0.21
2017-04-24T02:33:14.076Z,0.06
2017-04-24T02:34:14.063Z,0.03
2017-04-24T02:35:14.044Z,0.1
2017-04-24T02:36:13.714Z,0.14
2017-04-24T02:37:14.013Z,0.08
2017-04-24T02:38:13.994Z,0.08
2017-04-24T02:39:13.976Z,0.13
2017-04-24T02:40:13.961Z,0.03
2017-04-24T02:41:13.945Z,0.02
2017-04-24T02:42:13.929Z,0.13
2017-04-24T02:43:13.604Z,0.02
2017-04-24T02:44:13.893Z,0.05
2017-04-24T02:45:13.876Z,0.02
2017-04-24T02:46:13.547Z,-0.04
2017-04-24T02:47:13.848Z,-0.07
2017-04-24T02:48:13.838Z,-0.15
2017-04-24T02:49:13.832Z,-0.09
2017-04-24T02:50:13.481Z,-0.13
2017-04-24T02:51:13.779Z,-0.19
2017-04-24T02:52:13.761Z,-0.23
2017-04-24T02:53:13.445Z,-0.23
2017-04-24T02:54:13.728Z,-0.3
2017-04-24T02:55:13.712Z,-0.36
2017-04-24T02:56:13.701Z,-0.41
2017-04-24T02:57:13.369Z,-0.38
2017-04-24T02:58:13.666Z,-0.36
2017-04-24T02:59:13.334Z,-0.49
2017-04-24T03:00:13.638Z,-0.48
2017-04-24T03:01:13.611Z,-0.46
2017-04-24T03:02:13.289Z,-0.51
2017-04-24T03:03:13.267Z,-0.55
2017-04-24T03:04:13.562Z,-0.51
2017-04-24T03:05:13.546Z,-0.52
2017-04-24T03:06:13.549Z,-0.58
2017-04-24T03:07:13.515Z,-0.59
2017-04-24T03:08:13.496Z,-0.59
2017-04-24T03:09:13.482Z,-0.59
2017-04-24T03:10:13.459Z,-0.69
2017-04-24T03:11:13.442Z,-0.58
2017-04-24T03:12:13.428Z,-0.61
2017-04-24T03:13:13.413Z,-0.61
2017-04-24T03:14:13.393Z,-0.64
2017-04-24T03:15:13.075Z,-0.59
2017-04-24T03:16:13.054Z,-0.7
2017-04-24T03:17:13.342Z,-0.69
2017-04-24T03:18:13.325Z,-0.7
2017-04-24T03:19:13.310Z,-0.62
2017-04-24T03:20:13.296Z,-0.58
2017-04-24T03:21:13.276Z,-0.66
2017-04-24T03:22:13.261Z,-0.67
2017-04-24T03:23:12.930Z,-0.7
2017-04-24T03:24:13.219Z,-0.66
2017-04-24T03:25:12.895Z,-0.59
2017-04-24T03:26:13.193Z,-0.72
2017-04-24T03:27:13.175Z,-0.59
2017-04-24T03:28:13.170Z,-0.64
2017-04-24T03:29:13.143Z,-0.7
2017-04-24T03:30:12.808Z,-0.64
2017-04-24T03:31:12.790Z,-0.58
2017-04-24T03:32:12.780Z,-0.62
2017-04-24T03:33:13.071Z,-0.67
2017-04-24T03:34:13.053Z,-0.66
2017-04-24T03:35:12.722Z,-0.67
2017-04-24T03:36:12.706Z,-0.62
2017-04-24T03:37:12.689Z,-0.67
2017-04-24T03:38:12.675Z,-0.59
2017-04-24T03:39:12.654Z,-0.66
2017-04-24T03:40:12.640Z,-0.64
2017-04-24T03:41:12.933Z,-0.69
2017-04-24T03:42:12.926Z,-0.69
2017-04-24T03:43:12.901Z,-0.7
2017-04-24T03:44:12.573Z,-0.67
2017-04-24T03:45:12.552Z,-0.7
2017-04-24T03:46:12.848Z,-0.82
2017-04-24T03:47:12.837Z,-0.79
2017-04-24T03:48:12.816Z,-0.82
2017-04-24T03:49:12.802Z,-0.85
2017-04-24T03:50:12.789Z,-0.85
2017-04-24T03:51:12.447Z,-0.89
2017-04-24T03:52:12.752Z,-0.91
2017-04-24T03:53:12.424Z,-0.89
2017-04-24T03:54:12.719Z,-0.82
2017-04-24T03:55:12.382Z,-0.89
2017-04-24T03:56:12.682Z,-0.85
2017-04-24T03:57:12.349Z,-0.82
2017-04-24T03:58:12.642Z,-0.85
2017-04-24T03:59:12.624Z,-0.89
2017-04-24T04:00:12.609Z,-0.89
2017-04-24T04:01:12.590Z,-0.85
2017-04-24T04:02:12.262Z,-0.87
2017-04-24T04:03:12.242Z,-0.84
2017-04-24T04:04:12.542Z,-0.85
2017-04-24T04:05:12.525Z,-0.85
2017-04-24T04:06:12.506Z,-0.85
2017-04-24T04:07:12.489Z,-0.87
2017-04-24T04:08:12.474Z,-0.87
2017-04-24T04:09:12.455Z,-0.82
2017-04-24T04:10:12.436Z,-0.82
2017-04-24T04:11:12.113Z,-0.85
2017-04-24T04:12:12.100Z,-0.85
2017-04-24T04:13:12.389Z,-0.8
2017-04-24T04:14:12.368Z,-0.87
2017-04-24T04:15:12.049Z,-0.85
2017-04-24T04:16:12.338Z,-0.74
2017-04-24T04:17:12.316Z,-0.77
2017-04-24T04:18:11.988Z,-0.77
2017-04-24T04:19:12.289Z,-0.64
2017-04-24T04:20:12.264Z,-0.7
2017-04-24T04:21:12.245Z,-0.79
2017-04-24T04:22:11.919Z,-0.8
2017-04-24T04:23:11.897Z,-0.69
2017-04-24T04:24:11.887Z,-0.67
2017-04-24T04:25:11.863Z,-0.69
2017-04-24T04:26:12.172Z,-0.7
2017-04-24T04:27:12.144Z,-0.64
2017-04-24T04:28:11.822Z,-0.69
2017-04-24T04:29:12.115Z,-0.69
2017-04-24T04:30:12.094Z,-0.73
2017-04-24T04:31:11.763Z,-0.62
2017-04-24T04:32:12.061Z,-0.62
2017-04-24T04:33:11.731Z,-0.64
2017-04-24T04:34:12.040Z,-0.64
2017-04-24T04:35:12.007Z,-0.67
2017-04-24T04:36:11.988Z,-0.59
2017-04-24T04:37:11.978Z,-0.55
2017-04-24T04:38:11.954Z,-0.56
2017-04-24T04:39:11.939Z,-0.52
2017-04-24T04:40:11.951Z,-0.54
2017-04-24T04:41:11.904Z,-0.51
2017-04-24T04:42:11.889Z,-0.52
2017-04-24T04:43:11.873Z,-0.51
2017-04-24T04:44:11.543Z,-0.49
2017-04-24T04:45:11.841Z,-0.52
2017-04-24T04:46:11.819Z,-0.51
2017-04-24T04:47:11.800Z,-0.46
2017-04-24T04:48:11.472Z,-0.4
2017-04-24T04:49:11.770Z,-0.4
2017-04-24T04:50:11.752Z,-0.37
2017-04-24T04:51:11.734Z,-0.43
2017-04-24T04:52:11.404Z,-0.36
2017-04-24T04:53:11.704Z,-0.38
2017-04-24T04:54:11.687Z,-0.31
2017-04-24T04:55:11.672Z,-0.28
2017-04-24T04:56:11.332Z,-0.27
2017-04-24T04:57:11.638Z,-0.19
2017-04-24T04:58:11.616Z,-0.15
2017-04-24T04:59:11.603Z,-0.23
2017-04-24T05:00:11.579Z,-0.16
2017-04-24T05:01:11.568Z,-0.16
2017-04-24T05:02:11.547Z,-0.13
2017-04-24T05:03:11.542Z,-0.12
2017-04-24T05:04:11.200Z,-0.01
2017-04-24T05:05:11.515Z,0.05
2017-04-24T05:06:11.482Z,-0.01
2017-04-24T05:07:11.463Z,-0.01
2017-04-24T05:08:11.445Z,0.01
2017-04-24T05:09:11.429Z,0.02
2017-04-24T05:10:11.096Z,0.05
2017-04-24T05:11:11.398Z,0.08
2017-04-24T05:12:11.377Z,0.03
2017-04-24T05:13:11.362Z,0.09
2017-04-24T05:14:11.350Z,0.09
2017-04-24T05:15:11.329Z,0.08
2017-04-24T05:16:11.313Z,0.1
2017-04-24T05:17:11.292Z,0.17
2017-04-24T05:18:11.282Z,0.14
2017-04-24T05:19:11.272Z,0.19
2017-04-24T05:20:11.256Z,0.23
2017-04-24T05:21:10.597Z,0.28
2017-04-24T05:22:11.220Z,0.31
2017-04-24T05:23:11.191Z,0.39
2017-04-24T05:24:11.179Z,0.39
2017-04-24T05:25:10.857Z,0.5
2017-04-24T05:26:11.147Z,0.5
2017-04-24T05:27:11.125Z,0.67
2017-04-24T05:28:10.797Z,0.69
2017-04-24T05:29:11.108Z,0.75
2017-04-24T05:30:11.077Z,0.86
2017-04-24T05:31:11.058Z,0.94
2017-04-24T05:32:11.047Z,1.04
2017-04-24T05:33:11.028Z,1.1
2017-04-24T05:34:11.018Z,1.08
2017-04-24T05:35:10.683Z,1.18
2017-04-24T05:36:10.980Z,1.18
2017-04-24T05:37:10.963Z,1.21
2017-04-24T05:38:10.960Z,1.3
2017-04-24T05:39:10.935Z,1.4
2017-04-24T05:40:10.915Z,1.39
2017-04-24T05:41:10.898Z,1.42
2017-04-24T05:42:10.567Z,1.48
2017-04-24T05:43:10.552Z,1.44
2017-04-24T05:44:10.853Z,1.58
2017-04-24T05:45:10.521Z,1.54
2017-04-24T05:46:10.819Z,1.56
2017-04-24T05:47:10.485Z,1.66
2017-04-24T05:48:10.785Z,1.65
2017-04-24T05:49:10.778Z,1.69
2017-04-24T05:50:10.444Z,1.69
2017-04-24T05:51:10.742Z,1.72
2017-04-24T05:52:10.091Z,1.86
2017-04-24T05:53:10.708Z,1.82
2017-04-24T05:54:10.065Z,2.01
2017-04-24T05:55:10.361Z,1.97
2017-04-24T05:56:10.661Z,1.97
2017-04-24T05:57:10.642Z,1.97
2017-04-24T05:58:09.998Z,2.04
2017-04-24T05:59:10.304Z,2.05
2017-04-24T06:00:10.282Z,2.09
2017-04-24T06:01:10.261Z,2.08
2017-04-24T06:02:10.251Z,2.13
2017-04-24T06:03:10.234Z,2.16
2017-04-24T06:04:10.222Z,2.15
2017-04-24T06:05:10.515Z,2.2
2017-04-24T06:06:10.192Z,2.31
2017-04-24T06:07:10.171Z,2.36
2017-04-24T06:08:10.488Z,2.44
2017-04-24T06:09:10.458Z,2.42
2017-04-24T06:10:10.124Z,2.48
2017-04-24T06:11:10.108Z,2.51
2017-04-24T06:12:10.431Z,2.54
2017-04-24T06:13:10.082Z,2.55
2017-04-24T06:14:10.384Z,2.55
2017-04-24T06:15:10.367Z,2.55
2017-04-24T06:16:10.039Z,2.63
2017-04-24T06:17:10.019Z,2.7
2017-04-24T06:18:10.320Z,2.73
2017-04-24T06:19:10.313Z,2.81
2017-04-24T06:20:10.286Z,2.88
2017-04-24T06:21:10.271Z,2.93
2017-04-24T06:22:09.943Z,2.9
2017-04-24T06:23:10.279Z,3.03
2017-04-24T06:24:09.916Z,2.98
2017-04-24T06:25:09.899Z,3.06
2017-04-24T06:26:10.201Z,3.09
2017-04-24T06:27:09.870Z,3.17
2017-04-24T06:28:09.882Z,3.16
2017-04-24T06:29:09.844Z,3.2
2017-04-24T06:30:09.510Z,3.21
2017-04-24T06:31:09.809Z,3.2
2017-04-24T06:32:09.794Z,3.21
2017-04-24T06:33:10.102Z,3.23
2017-04-24T06:34:10.080Z,3.24
2017-04-24T06:35:10.067Z,3.23
2017-04-24T06:36:10.048Z,3.21
2017-04-24T06:37:09.720Z,3.3
2017-04-24T06:38:10.028Z,3.39
2017-04-24T06:39:10.009Z,3.51
2017-04-24T06:40:09.991Z,3.67
2017-04-24T06:41:09.986Z,3.89
2017-04-24T06:42:09.649Z,4.33
2017-04-24T06:43:09.635Z,4.64
2017-04-24T06:44:09.939Z,5
2017-04-24T06:45:09.918Z,5.59
2017-04-24T06:46:09.909Z,6.03
2017-04-24T06:47:09.890Z,6.61
2017-04-24T06:48:09.886Z,7.37
2017-04-24T06:49:09.866Z,7.98
2017-04-24T06:50:09.853Z,8.69
2017-04-24T06:51:09.837Z,9.04
2017-04-24T06:52:09.827Z,9.7
2017-04-24T06:53:09.816Z,10.39
2017-04-24T06:54:09.487Z,11.09
2017-04-24T06:55:09.790Z,11.57
2017-04-24T06:56:09.468Z,11.97
2017-04-24T06:57:09.770Z,12.29
2017-04-24T06:58:09.442Z,12.62
2017-04-24T06:59:09.752Z,12.89
2017-04-24T07:00:09.736Z,13.28
2017-04-24T07:01:09.731Z,13.42
2017-04-24T07:02:09.722Z,13.51
2017-04-24T07:03:09.712Z,13.9
2017-04-24T07:04:09.391Z,14.23
2017-04-24T07:05:09.694Z,14.45
2017-04-24T07:06:09.377Z,14.7
2017-04-24T07:07:09.685Z,15.1
2017-04-24T07:08:09.671Z,15.41
2017-04-24T07:09:09.668Z,15.27
2017-04-24T07:10:09.344Z,15.31
2017-04-24T07:11:09.651Z,15.4
2017-04-24T07:12:09.646Z,15.4
2017-04-24T07:13:09.642Z,15.23
2017-04-24T07:14:09.639Z,15.34
2017-04-24T07:15:09.627Z,15.37
2017-04-24T07:16:09.308Z,15.41
2017-04-24T07:17:09.620Z,15.52
2017-04-24T07:18:09.611Z,15.8
2017-04-24T07:19:09.608Z,15.96
2017-04-24T07:20:09.603Z,16.08
2017-04-24T07:21:09.597Z,16.29
2017-04-24T07:22:09.281Z,16.44
2017-04-24T07:23:09.278Z,16.88
2017-04-24T07:24:09.583Z,16.94
2017-04-24T07:25:09.583Z,16.82
2017-04-24T07:26:09.574Z,16.88
2017-04-24T07:27:09.572Z,17.07
2017-04-24T07:28:09.566Z,17.28
2017-04-24T07:29:09.569Z,17.52
2017-04-24T07:30:09.245Z,17.52
2017-04-24T07:31:09.554Z,17.55
2017-04-24T07:32:09.551Z,17.54
2017-04-24T07:33:09.549Z,17.66
2017-04-24T07:34:09.549Z,17.96
2017-04-24T07:35:09.219Z,18.16
2017-04-24T07:36:09.531Z,17.88
2017-04-24T07:37:09.211Z,17.62
2017-04-24T07:38:09.521Z,17.18
2017-04-24T07:39:09.201Z,16.74
2017-04-24T07:40:09.508Z,16.18
2017-04-24T07:41:09.501Z,15.77
2017-04-24T07:42:09.184Z,15.15
2017-04-24T07:43:09.496Z,14.7
2017-04-24T07:44:09.484Z,14.11
2017-04-24T07:45:09.167Z,13.7
2017-04-24T07:46:09.471Z,13.35
2017-04-24T07:47:09.151Z,12.91
2017-04-24T07:48:09.463Z,12.33
2017-04-24T07:49:09.454Z,12.01
2017-04-24T07:50:09.446Z,11.59
2017-04-24T07:51:09.446Z,11.43
2017-04-24T07:52:09.443Z,11.13
2017-04-24T07:53:09.425Z,10.75
2017-04-24T07:54:09.420Z,10.44
2017-04-24T07:55:09.411Z,10.15
2017-04-24T07:56:09.404Z,9.99
2017-04-24T07:57:09.391Z,9.72
2017-04-24T07:58:09.393Z,9.62
2017-04-24T07:59:09.380Z,9.53
2017-04-24T08:00:09.059Z,9.48
2017-04-24T08:01:09.366Z,9.41
2017-04-24T08:02:09.362Z,9.42
2017-04-24T08:03:09.347Z,9.34
2017-04-24T08:04:09.343Z,9.19
2017-04-24T08:05:09.333Z,9.2
2017-04-24T08:06:09.321Z,9.16
2017-04-24T08:07:08.997Z,9.05
2017-04-24T08:08:09.307Z,9
2017-04-24T08:09:09.300Z,8.89
2017-04-24T08:10:08.977Z,8.9
2017-04-24T08:11:09.283Z,9.01
2017-04-24T08:12:09.270Z,9.01
2017-04-24T08:13:09.261Z,9
2017-04-24T08:14:09.257Z,9.01
2017-04-24T08:15:09.248Z,8.9
2017-04-24T08:16:09.234Z,9
2017-04-24T08:17:09.234Z,9
2017-04-24T08:18:09.227Z,9.01
2017-04-24T08:19:08.894Z,9.08
2017-04-24T08:20:08.587Z,9.3
2017-04-24T08:21:08.879Z,9.38
2017-04-24T08:22:09.185Z,9.52
2017-04-24T08:23:09.177Z,9.45
2017-04-24T08:24:09.165Z,9.48
2017-04-24T08:25:08.839Z,9.47
2017-04-24T08:26:09.147Z,9.56
2017-04-24T08:27:09.142Z,9.74
2017-04-24T08:28:09.034Z,9.78
2017-04-24T08:29:09.120Z,9.74
2017-04-24T08:30:08.799Z,9.78
2017-04-24T08:31:09.100Z,9.88
2017-04-24T08:32:08.788Z,9.95
2017-04-24T08:33:09.083Z,9.98
2017-04-24T08:34:09.073Z,9.88
2017-04-24T08:35:09.064Z,10.1
2017-04-24T08:36:08.429Z,10.15
2017-04-24T08:37:09.047Z,10.25
2017-04-24T08:38:09.042Z,10.23
2017-04-24T08:39:09.116Z,10.29
2017-04-24T08:40:08.706Z,10.23
2017-04-24T08:41:09.015Z,10.29
2017-04-24T08:42:08.691Z,10.23
2017-04-24T08:43:08.682Z,10.14
2017-04-24T08:44:09.016Z,10.03
2017-04-24T08:45:08.979Z,10.08
2017-04-24T08:46:08.969Z,10.07
2017-04-24T08:47:08.961Z,10.21
2017-04-24T08:48:08.637Z,10.33
2017-04-24T08:49:08.949Z,10.38
2017-04-24T08:50:08.931Z,10.47
2017-04-24T08:51:08.926Z,10.33
2017-04-24T08:52:08.915Z,10.28
2017-04-24T08:53:08.908Z,10.26
2017-04-24T08:54:08.900Z,10.21
2017-04-24T08:55:08.891Z,10.28
2017-04-24T08:56:08.881Z,10.29
2017-04-24T08:57:08.559Z,10.21
2017-04-24T08:58:08.865Z,10.15
2017-04-24T08:59:08.859Z,10.18
2017-04-24T09:00:08.533Z,10.31
2017-04-24T09:01:08.843Z,10.26
2017-04-24T09:02:08.829Z,10.29
2017-04-24T09:03:08.824Z,10.25
2017-04-24T09:04:08.814Z,10.36
2017-04-24T09:05:08.802Z,10.32
2017-04-24T09:06:08.482Z,10.42
2017-04-24T09:07:08.789Z,10.42
2017-04-24T09:08:08.780Z,10.47
2017-04-24T09:09:08.770Z,10.51
2017-04-24T09:10:08.761Z,10.49
2017-04-24T09:11:08.753Z,10.69
2017-04-24T09:12:08.426Z,10.67
2017-04-24T09:13:08.734Z,10.67
2017-04-24T09:14:08.444Z,10.67
2017-04-24T09:15:08.719Z,10.63
2017-04-24T09:16:08.394Z,10.66
2017-04-24T09:17:08.387Z,10.69
2017-04-24T09:18:08.691Z,10.66
2017-04-24T09:19:08.685Z,10.76
2017-04-24T09:20:08.362Z,10.84
2017-04-24T09:21:08.668Z,10.98
2017-04-24T09:22:08.344Z,10.88
2017-04-24T09:23:08.648Z,10.88
2017-04-24T09:24:08.325Z,11.02
2017-04-24T09:25:08.315Z,10.84
2017-04-24T09:26:08.624Z,10.84
2017-04-24T09:27:08.614Z,10.79
2017-04-24T09:28:08.608Z,10.97
2017-04-24T09:29:08.599Z,10.92
2017-04-24T09:30:08.588Z,10.9
2017-04-24T09:31:08.583Z,10.9
2017-04-24T09:32:08.570Z,10.85
2017-04-24T09:33:08.571Z,10.97
2017-04-24T09:34:08.244Z,10.87
2017-04-24T09:35:08.551Z,11
2017-04-24T09:36:08.541Z,11.02
2017-04-24T09:37:08.530Z,11.02
2017-04-24T09:38:08.208Z,10.98
2017-04-24T09:39:08.198Z,10.9
2017-04-24T09:40:08.509Z,10.84
2017-04-24T09:41:08.498Z,10.9
2017-04-24T09:42:08.489Z,10.88
2017-04-24T09:43:08.169Z,10.92
2017-04-24T09:44:08.476Z,10.83
2017-04-24T09:45:08.463Z,10.92
2017-04-24T09:46:08.142Z,10.94
2017-04-24T09:47:08.448Z,10.85
2017-04-24T09:48:08.126Z,10.98
2017-04-24T09:49:08.428Z,10.92
2017-04-24T09:50:07.804Z,11.1
2017-04-24T09:51:08.415Z,11.1
2017-04-24T09:52:07.776Z,11.08
2017-04-24T09:53:08.395Z,11.09
2017-04-24T09:54:08.075Z,11.15
2017-04-24T09:55:08.384Z,11.12
2017-04-24T09:56:08.373Z,11.23
2017-04-24T09:57:08.372Z,11.13
2017-04-24T09:58:08.356Z,11.23
2017-04-24T09:59:08.032Z,11.15
2017-04-24T10:00:08.335Z,11.13
2017-04-24T10:01:08.333Z,11.12
2017-04-24T10:02:08.322Z,10.97
2017-04-24T10:03:08.314Z,10.92
2017-04-24T10:04:08.309Z,10.92
2017-04-24T10:05:07.983Z,11.16
2017-04-24T10:06:08.289Z,11.21
2017-04-24T10:07:08.280Z,11.12
2017-04-24T10:08:07.969Z,11.2
2017-04-24T10:09:08.265Z,11.3
2017-04-24T10:10:08.258Z,11.35
2017-04-24T10:11:08.249Z,11.34
2017-04-24T10:12:08.240Z,11.45
2017-04-24T10:13:08.234Z,11.41
2017-04-24T10:14:07.908Z,11.42
2017-04-24T10:15:08.214Z,11.46
2017-04-24T10:16:08.204Z,11.51
2017-04-24T10:17:08.199Z,11.53
2017-04-24T10:18:08.190Z,11.53
2017-04-24T10:19:08.183Z,11.64
2017-04-24T10:20:07.863Z,11.61
2017-04-24T10:21:07.855Z,11.76
2017-04-24T10:22:07.528Z,11.68
2017-04-24T10:23:08.152Z,11.82
2017-04-24T10:24:08.145Z,11.84
2017-04-24T10:25:08.133Z,11.82
2017-04-24T10:26:07.811Z,11.95
2017-04-24T10:27:08.121Z,12.07
2017-04-24T10:28:08.111Z,12.13
2017-04-24T10:29:07.784Z,12.16
2017-04-24T10:30:07.782Z,12.19
2017-04-24T10:31:08.136Z,12.25
2017-04-24T10:32:08.082Z,12.19
2017-04-24T10:33:08.070Z,12.16
2017-04-24T10:34:07.749Z,12.18
2017-04-24T10:35:08.055Z,12.16
2017-04-24T10:36:08.043Z,12.05
2017-04-24T10:37:08.067Z,12
2017-04-24T10:38:08.031Z,12.01
2017-04-24T10:39:07.707Z,12.08
2017-04-24T10:40:08.018Z,12.19
2017-04-24T10:41:08.012Z,12.07
2017-04-24T10:42:07.683Z,11.97
2017-04-24T10:43:07.994Z,11.78
2017-04-24T10:44:07.669Z,11.7
2017-04-24T10:45:07.978Z,11.61
2017-04-24T10:46:07.972Z,11.57
2017-04-24T10:47:07.965Z,11.64
2017-04-24T10:48:07.954Z,11.64
2017-04-24T10:49:07.947Z,11.67
2017-04-24T10:50:07.937Z,11.63
2017-04-24T10:51:07.619Z,11.75
2017-04-24T10:52:07.611Z,11.68
2017-04-24T10:53:07.921Z,11.71
2017-04-24T10:54:07.910Z,11.81
2017-04-24T10:55:07.585Z,11.78
2017-04-24T10:56:07.898Z,11.75
2017-04-24T10:57:07.257Z,11.78
2017-04-24T10:58:07.565Z,11.89
2017-04-24T10:59:07.874Z,11.85
2017-04-24T11:00:07.548Z,11.85
2017-04-24T11:01:07.857Z,11.89
2017-04-24T11:02:07.537Z,11.85
2017-04-24T11:03:07.838Z,11.94
2017-04-24T11:04:07.212Z,12
2017-04-24T11:05:07.508Z,12.07
2017-04-24T11:06:07.819Z,12.15
2017-04-24T11:07:07.811Z,12.22
2017-04-24T11:08:07.804Z,12.26
2017-04-24T11:09:07.795Z,12.38
2017-04-24T11:10:07.792Z,12.38
2017-04-24T11:11:07.473Z,12.26
2017-04-24T11:12:07.462Z,12.28
2017-04-24T11:13:07.763Z,12.36
2017-04-24T11:14:07.447Z,12.43
2017-04-24T11:15:07.750Z,12.43
2017-04-24T11:16:07.744Z,12.51
2017-04-24T11:17:07.737Z,12.47
2017-04-24T11:18:07.097Z,12.43
2017-04-24T11:19:07.407Z,12.4
2017-04-24T11:20:07.711Z,12.38
2017-04-24T11:21:07.387Z,12.36
2017-04-24T11:22:07.697Z,12.28
2017-04-24T11:23:07.374Z,12.36
2017-04-24T11:24:07.685Z,12.13
2017-04-24T11:25:07.678Z,12.22
2017-04-24T11:26:07.359Z,12.23
2017-04-24T11:27:07.663Z,12.28
2017-04-24T11:28:07.655Z,12.43
2017-04-24T11:29:07.648Z,12.29
2017-04-24T11:30:07.640Z,12.2
2017-04-24T11:31:07.632Z,12.16
2017-04-24T11:32:07.623Z,12.05
2017-04-24T11:33:07.303Z,12.01
2017-04-24T11:34:07.614Z,12
2017-04-24T11:35:07.603Z,11.89
2017-04-24T11:36:07.595Z,12.03
2017-04-24T11:37:07.589Z,12.03
2017-04-24T11:38:07.581Z,12.05
2017-04-24T11:39:07.577Z,12.03
2017-04-24T11:40:07.567Z,12.07
2017-04-24T11:41:07.245Z,12.1
2017-04-24T11:42:07.547Z,12.15
2017-04-24T11:43:07.547Z,12.11
2017-04-24T11:44:07.222Z,12.13
2017-04-24T11:45:07.213Z,12.16
2017-04-24T11:46:07.527Z,12.1
2017-04-24T11:47:07.516Z,12.07
2017-04-24T11:48:07.507Z,12.05
2017-04-24T11:49:07.501Z,12.07
2017-04-24T11:50:07.489Z,12.11
2017-04-24T11:51:07.486Z,12.11
2017-04-24T11:52:07.494Z,12.08
2017-04-24T11:53:07.159Z,12.07
2017-04-24T11:54:07.464Z,12.03
2017-04-24T11:55:07.458Z,12.04
2017-04-24T11:56:07.448Z,12.04
2017-04-24T11:57:07.128Z,12.01
2017-04-24T11:58:07.439Z,12.13
2017-04-24T11:59:07.110Z,12.18
2017-04-24T12:00:07.108Z,12.33
2017-04-24T12:01:06.782Z,12.29
2017-04-24T12:02:07.401Z,12.45
2017-04-24T12:03:07.081Z,12.44
2017-04-24T12:04:07.390Z,12.36
2017-04-24T12:05:07.383Z,12.31
2017-04-24T12:06:07.062Z,12.31
2017-04-24T12:07:07.054Z,12.37
2017-04-24T12:08:07.363Z,12.29
2017-04-24T12:09:07.356Z,12.25
2017-04-24T12:10:07.035Z,12.33
2017-04-24T12:11:07.026Z,12.15
2017-04-24T12:12:07.016Z,12.15
2017-04-24T12:13:07.325Z,12.18
2017-04-24T12:14:07.318Z,12.16
2017-04-24T12:15:07.309Z,12.23
2017-04-24T12:16:07.302Z,12.25
2017-04-24T12:17:07.300Z,12.31
2017-04-24T12:18:07.289Z,12.29
2017-04-24T12:19:06.978Z,12.31
2017-04-24T12:20:06.959Z,12.18
2017-04-24T12:21:07.270Z,12.26
2017-04-24T12:22:07.261Z,12.28
2017-04-24T12:23:07.257Z,12.16
2017-04-24T12:24:07.248Z,12.07
2017-04-24T12:25:06.923Z,12.08
2017-04-24T12:26:06.917Z,12.05
2017-04-24T12:27:07.224Z,12.1
2017-04-24T12:28:07.216Z,12.15
2017-04-24T12:29:06.896Z,12.18
2017-04-24T12:30:06.889Z,12.34
2017-04-24T12:31:06.882Z,12.31
2017-04-24T12:32:07.192Z,12.31
2017-04-24T12:33:07.182Z,12.37
2017-04-24T12:34:06.859Z,12.45
2017-04-24T12:35:07.165Z,12.45
2017-04-24T12:36:07.162Z,12.43
2017-04-24T12:37:07.153Z,12.33
2017-04-24T12:38:07.145Z,12.38
2017-04-24T12:39:06.824Z,12.41
2017-04-24T12:40:06.816Z,12.4
2017-04-24T12:41:07.124Z,12.45
2017-04-24T12:42:06.804Z,12.43
2017-04-24T12:43:07.109Z,12.43
2017-04-24T12:44:07.105Z,12.44
2017-04-24T12:45:07.096Z,12.44
2017-04-24T12:46:06.774Z,12.37
2017-04-24T12:47:07.085Z,12.55
2017-04-24T12:48:07.076Z,12.45
2017-04-24T12:49:06.750Z,12.55
2017-04-24T12:50:07.065Z,12.56
2017-04-24T12:51:06.741Z,12.61
2017-04-24T12:52:07.048Z,12.52
2017-04-24T12:53:07.041Z,12.55
2017-04-24T12:54:06.720Z,12.61
2017-04-24T12:55:07.056Z,12.62
2017-04-24T12:56:07.016Z,12.65
2017-04-24T12:57:07.014Z,12.63
2017-04-24T12:58:07.002Z,12.65
2017-04-24T12:59:06.368Z,12.58
2017-04-24T13:00:06.992Z,12.59
2017-04-24T13:01:06.670Z,12.51
2017-04-24T13:02:06.976Z,12.52
2017-04-24T13:03:06.975Z,12.58
2017-04-24T13:04:06.964Z,12.51
2017-04-24T13:05:06.644Z,12.45