createdAt,value
2022-11-20T00:02:15.841Z,6.45
2022-11-20T00:07:17.374Z,6.72
2022-11-20T00:12:19.081Z,5.93
2022-11-20T00:17:20.538Z,6.47
2022-11-20T00:22:21.922Z,7.05
2022-11-20T00:27:23.628Z,7.13
2022-11-20T00:32:24.995Z,7.93
2022-11-20T00:37:26.912Z,8.20
2022-11-20T00:42:28.390Z,6.72
2022-11-20T00:47:29.790Z,7.45
2022-11-20T00:52:31.229Z,6.75
2022-11-20T00:57:32.768Z,6.80
2022-11-20T01:02:34.200Z,6.43
2022-11-20T01:07:35.825Z,6.22
2022-11-20T01:12:37.281Z,6.80
2022-11-20T01:17:38.724Z,8.45
2022-11-20T01:22:40.270Z,6.50
2022-11-20T01:27:41.839Z,6.82
2022-11-20T01:32:43.295Z,6.65
2022-11-20T01:37:44.716Z,7.47
2022-11-20T01:43:11.791Z,8.38
2022-11-20T01:48:14.025Z,7.00
2022-11-20T01:53:19.415Z,6.95
2022-11-20T01:58:26.701Z,7.18
2022-11-20T02:03:29.096Z,6.28
2022-11-20T02:08:31.459Z,5.95
2022-11-20T02:13:45.998Z,5.88
2022-11-20T02:18:48.332Z,6.72
2022-11-20T02:24:10.183Z,7.25
2022-11-20T02:29:11.643Z,7.43
2022-11-20T02:34:13.146Z,5.88
2022-11-20T02:39:17.960Z,7.32
2022-11-20T02:44:19.546Z,5.47
2022-11-20T02:49:21.317Z,6.53
2022-11-20T02:54:23.641Z,6.35
2022-11-20T02:59:25.337Z,6.57
2022-11-20T03:04:26.765Z,6.30
2022-11-20T03:09:28.200Z,6.63
2022-11-20T03:14:29.653Z,7.47
2022-11-20T03:19:31.235Z,7.65
2022-11-20T03:24:32.621Z,6.82
2022-11-20T03:29:34.013Z,6.97
2022-11-20T03:34:35.417Z,7.32
2022-11-20T03:39:36.802Z,7.78
2022-11-20T03:44:38.228Z,6.82
2022-11-20T03:49:39.626Z,7.63
2022-11-20T03:54:41.116Z,6.32
2022-11-20T03:59:42.663Z,7.88
2022-11-20T04:04:44.031Z,6.90
2022-11-20T04:09:45.604Z,6.70
2022-11-20T04:14:47.017Z,6.78
2022-11-20T04:19:48.436Z,5.93
2022-11-20T04:24:49.859Z,6.95
2022-11-20T04:29:51.278Z,6.70
2022-11-20T04:34:52.730Z,7.30
2022-11-20T04:39:54.168Z,6.85
2022-11-20T04:44:55.994Z,7.80
2022-11-20T04:49:57.411Z,8.23
2022-11-20T04:54:58.973Z,6.95
2022-11-20T05:00:00.413Z,6.53
2022-11-20T05:05:02.217Z,7.15
2022-11-20T05:10:03.974Z,6.75
2022-11-20T05:15:05.781Z,6.50
2022-11-20T05:20:08.058Z,6.60
2022-11-20T05:25:09.829Z,7.10
2022-11-20T05:30:11.936Z,6.75
2022-11-20T05:35:13.308Z,6.25
2022-11-20T05:40:14.714Z,6.10
2022-11-20T05:45:16.142Z,6.88
2022-11-20T05:50:17.573Z,6.55
2022-11-20T05:55:19.155Z,7.03
2022-11-20T06:00:20.597Z,5.88
2022-11-20T06:05:22.053Z,5.30
2022-11-20T06:10:23.428Z,6.10
2022-11-20T06:15:24.866Z,6.28
2022-11-20T06:20:26.265Z,6.68
2022-11-20T06:25:27.625Z,5.65
2022-11-20T06:30:29.024Z,5.57
2022-11-20T06:35:30.381Z,6.47
2022-11-20T06:40:31.795Z,6.43
2022-11-20T06:45:33.152Z,5.90
2022-11-20T06:50:34.582Z,6.15
2022-11-20T06:55:35.956Z,5.80
2022-11-20T07:00:37.562Z,6.35
2022-11-20T07:05:39.798Z,5.60
2022-11-20T07:10:41.149Z,5.78
2022-11-20T07:15:42.686Z,6.45
2022-11-20T07:20:44.120Z,7.18
2022-11-20T07:25:45.486Z,8.82
2022-11-20T07:30:54.284Z,6.80
2022-11-20T07:35:55.743Z,6.88
2022-11-20T07:40:58.632Z,6.30
2022-11-20T07:46:00.453Z,7.07
2022-11-20T07:51:02.030Z,7.10
2022-11-20T07:56:04.064Z,8.07
2022-11-20T08:01:07.264Z,7.85
2022-11-20T08:06:08.976Z,6.40
2022-11-20T08:11:29.322Z,8.05
2022-11-20T08:16:30.751Z,6.97
2022-11-20T08:21:37.799Z,7.88
2022-11-20T08:26:40.487Z,7.22
2022-11-20T08:31:41.989Z,9.68
2022-11-20T08:36:43.422Z,8.90
2022-11-20T08:41:44.802Z,11.57
2022-11-20T08:46:47.330Z,12.10
2022-11-20T08:51:52.599Z,11.40
2022-11-20T08:56:54.186Z,15.18
2022-11-20T09:01:55.687Z,14.93
2022-11-20T09:06:57.269Z,16.88
2022-11-20T09:11:58.663Z,15.85
2022-11-20T09:17:00.518Z,17.02
2022-11-20T09:22:01.991Z,20.35
2022-11-20T09:27:05.285Z,25.50
2022-11-20T09:32:07.010Z,21.15
2022-11-20T09:37:08.400Z,25.42
2022-11-20T09:42:32.937Z,25.33
2022-11-20T09:47:50.737Z,24.83
2022-11-20T09:53:00.750Z,43.85
2022-11-20T09:58:03.182Z,28.05
2022-11-20T10:03:35.825Z,28.88
2022-11-20T10:08:45.715Z,27.95
2022-11-20T10:14:08.580Z,28.95
2022-11-20T10:19:46.850Z,27.77
2022-11-20T10:25:02.841Z,31.42
2022-11-20T10:30:14.338Z,31.63
2022-11-20T10:35:42.164Z,29.67
2022-11-20T10:40:52.087Z,28.52
2022-11-20T10:46:04.138Z,36.40
2022-11-20T10:51:14.973Z,30.33
2022-11-20T10:56:31.548Z,27.08
2022-11-20T11:01:42.637Z,30.77
2022-11-20T11:06:49.983Z,28.13
2022-11-20T11:11:51.426Z,28.50
2022-11-20T11:16:56.064Z,32.67
2022-11-20T11:21:58.215Z,28.10
2022-11-20T11:27:06.487Z,26.85
2022-11-20T11:32:15.307Z,28.70
2022-11-20T11:37:22.342Z,28.85
2022-11-20T11:47:27.586Z,25.50
2022-11-20T11:52:32.157Z,25.27
2022-11-20T11:57:48.410Z,30.85
2022-11-20T12:03:05.902Z,22.10
2022-11-20T12:08:24.477Z,25.25
2022-11-20T12:13:47.633Z,24.17
2022-11-20T12:18:52.188Z,23.05
2022-11-20T12:24:16.393Z,31.23
2022-11-20T12:29:44.082Z,22.63
2022-11-20T12:35:01.249Z,22.30
2022-11-20T12:40:35.682Z,19.00
2022-11-20T12:45:47.819Z,20.00
2022-11-20T12:51:22.691Z,21.75
2022-11-20T12:56:40.743Z,20.65
2022-11-20T13:01:50.596Z,21.60
2022-11-20T13:06:52.293Z,19.48
2022-11-20T13:12:16.524Z,20.85
2022-11-20T13:17:48.040Z,19.75
2022-11-20T13:22:58.223Z,21.58
2022-11-20T13:28:02.861Z,19.35
2022-11-20T13:33:09.783Z,20.83
2022-11-20T13:38:15.844Z,23.58
2022-11-20T13:43:38.239Z,29.48
2022-11-20T13:48:45.262Z,25.73
2022-11-20T13:54:19.845Z,22.10
2022-11-20T13:59:44.798Z,24.58
2022-11-20T14:04:49.205Z,27.17
2022-11-20T14:09:53.883Z,23.45
2022-11-20T14:14:58.699Z,27.27
2022-11-20T14:20:04.022Z,26.63
2022-11-20T14:25:13.876Z,27.58
2022-11-20T14:30:18.353Z,25.95
2022-11-20T14:35:29.836Z,29.20
2022-11-20T14:40:36.028Z,35.58
2022-11-20T14:45:39.202Z,29.37
2022-11-20T14:50:40.870Z,29.23
2022-11-20T14:55:42.241Z,31.50
2022-11-20T15:01:01.659Z,27.05
2022-11-20T15:06:04.102Z,28.27
2022-11-20T15:11:18.934Z,24.42
2022-11-20T15:16:23.074Z,24.17
2022-11-20T15:21:24.859Z,33.97
2022-11-20T15:26:28.919Z,30.08
2022-11-20T15:31:30.275Z,27.27
2022-11-20T15:36:31.670Z,30.40
2022-11-20T15:41:33.092Z,30.88
2022-11-20T15:46:40.855Z,27.40
2022-11-20T15:51:45.223Z,27.52
2022-11-20T15:56:48.098Z,29.50
2022-11-20T16:01:50.391Z,27.23
2022-11-20T16:06:51.815Z,29.35
2022-11-20T16:11:53.149Z,27.23
2022-11-20T16:16:54.806Z,32.05
2022-11-20T16:22:02.663Z,30.30
2022-11-20T16:27:04.735Z,29.77
2022-11-20T16:32:06.293Z,29.67
2022-11-20T16:37:10.593Z,35.97
2022-11-20T16:42:12.145Z,33.55
2022-11-20T16:47:13.599Z,34.08
2022-11-20T16:52:14.938Z,38.45
2022-11-20T16:57:16.357Z,36.85
2022-11-20T17:02:17.962Z,36.50
2022-11-20T17:07:19.979Z,37.03
2022-11-20T17:12:21.414Z,33.55
2022-11-20T17:17:22.780Z,32.83
2022-11-20T17:22:27.757Z,31.85
2022-11-20T17:27:29.177Z,37.15
2022-11-20T17:32:30.607Z,37.47
2022-11-20T17:37:32.021Z,33.20
2022-11-20T17:42:36.766Z,34.10
2022-11-20T17:47:39.454Z,32.97
2022-11-20T17:52:41.160Z,32.03
2022-11-20T17:57:56.806Z,32.45
2022-11-20T18:02:59.123Z,34.20
2022-11-20T18:08:00.602Z,32.33
2022-11-20T18:13:02.070Z,34.10
2022-11-20T18:18:03.620Z,33.17
2022-11-20T18:23:05.078Z,34.95
2022-11-20T18:28:06.527Z,37.55
2022-11-20T18:33:08.017Z,27.80
2022-11-20T18:38:09.460Z,31.75
2022-11-20T18:43:29.940Z,29.63
2022-11-20T18:48:32.312Z,33.15
2022-11-20T18:53:37.026Z,33.80
2022-11-20T18:58:41.133Z,28.33
2022-11-20T19:03:43.712Z,27.55
2022-11-20T19:08:45.101Z,28.13
2022-11-20T19:13:46.828Z,23.60
2022-11-20T19:18:49.354Z,26.70
2022-11-20T19:23:52.672Z,18.95
2022-11-20T19:28:54.401Z,26.65
2022-11-20T19:34:01.428Z,17.88
2022-11-20T19:44:14.012Z,31.90
2022-11-20T19:49:15.627Z,25.48
2022-11-20T19:54:17.631Z,24.55
2022-11-20T19:59:19.099Z,25.27
2022-11-20T20:04:20.500Z,29.98
2022-11-20T20:09:23.698Z,22.90
2022-11-20T20:14:25.374Z,19.73
2022-11-20T20:19:27.081Z,24.00
2022-11-20T20:24:28.579Z,26.63
2022-11-20T20:29:30.049Z,27.45
2022-11-20T20:34:32.082Z,26.85
2022-11-20T20:39:33.613Z,30.73
2022-11-20T20:44:59.912Z,25.20
2022-11-20T20:50:02.553Z,30.65
2022-11-20T20:55:04.547Z,32.97
2022-11-20T21:00:10.221Z,38.80
2022-11-20T21:05:11.749Z,29.05
2022-11-20T21:10:13.143Z,30.67
2022-11-20T21:15:14.593Z,32.78
2022-11-20T21:20:35.023Z,28.98
2022-11-20T21:25:38.188Z,27.92
2022-11-20T21:30:39.579Z,33.20
2022-11-20T21:35:41.475Z,27.88
2022-11-20T21:40:42.868Z,31.73
2022-11-20T21:45:44.299Z,28.80
2022-11-20T21:50:45.716Z,26.90
2022-11-20T21:55:54.821Z,30.50
2022-11-20T22:00:56.848Z,31.45
2022-11-20T22:05:59.116Z,31.33
2022-11-20T22:11:05.296Z,29.50
2022-11-20T22:16:06.703Z,31.53
2022-11-20T22:21:08.345Z,27.88
2022-11-20T22:26:12.463Z,30.55
2022-11-20T22:31:16.700Z,29.02
2022-11-20T22:36:20.778Z,29.67
2022-11-20T22:41:28.977Z,26.00
2022-11-20T22:46:33.662Z,28.92
2022-11-20T22:51:38.347Z,26.08
2022-11-20T22:56:41.019Z,23.40
2022-11-20T23:01:42.455Z,26.38
2022-11-20T23:06:43.980Z,25.63
2022-11-20T23:11:45.468Z,26.70
2022-11-20T23:16:46.886Z,24.08
2022-11-20T23:21:48.344Z,30.80
2022-11-20T23:26:50.140Z,25.85
2022-11-20T23:31:51.614Z,26.88
2022-11-20T23:36:52.967Z,26.00
2022-11-20T23:41:54.361Z,23.70
2022-11-20T23:46:55.777Z,20.77
2022-11-20T23:51:57.238Z,23.77
2022-11-20T23:56:58.591Z,24.17
