createdAt,value
2022-11-07T00:02:11.385Z,10.09
2022-11-07T00:04:38.271Z,10.11
2022-11-07T00:07:05.540Z,10.12
2022-11-07T00:09:32.181Z,10.15
2022-11-07T00:11:58.692Z,10.04
2022-11-07T00:14:25.405Z,10.14
2022-11-07T00:16:51.756Z,10.04
2022-11-07T00:19:20.539Z,10.10
2022-11-07T00:21:48.181Z,10.16
2022-11-07T00:24:15.739Z,10.21
2022-11-07T00:26:42.060Z,10.25
2022-11-07T00:29:13.126Z,10.14
2022-11-07T00:31:39.482Z,10.23
2022-11-07T00:34:05.877Z,10.29
2022-11-07T00:36:32.566Z,10.25
2022-11-07T00:38:58.963Z,10.24
2022-11-07T00:41:25.642Z,10.24
2022-11-07T00:43:53.104Z,10.15
2022-11-07T00:46:19.921Z,10.11
2022-11-07T00:48:46.994Z,10.25
2022-11-07T00:51:22.150Z,10.32
2022-11-07T00:53:49.080Z,10.16
2022-11-07T00:56:18.913Z,10.20
2022-11-07T00:58:45.433Z,10.17
2022-11-07T01:01:17.043Z,10.17
2022-11-07T01:03:43.905Z,10.20
2022-11-07T01:06:11.071Z,10.21
2022-11-07T01:08:37.806Z,10.33
2022-11-07T01:11:06.737Z,10.25
2022-11-07T01:13:34.196Z,10.25
2022-11-07T01:16:00.572Z,10.30
2022-11-07T01:18:26.952Z,10.25
2022-11-07T01:20:53.393Z,10.20
2022-11-07T01:23:20.025Z,10.34
2022-11-07T01:25:46.330Z,10.28
2022-11-07T01:28:12.714Z,10.17
2022-11-07T01:30:40.268Z,10.30
2022-11-07T01:33:06.633Z,10.30
2022-11-07T01:35:33.796Z,10.28
2022-11-07T01:38:00.125Z,10.33
2022-11-07T01:40:27.386Z,10.37
2022-11-07T01:42:53.703Z,10.31
2022-11-07T01:45:30.591Z,10.26
2022-11-07T01:48:01.285Z,10.48
2022-11-07T01:50:27.981Z,10.36
2022-11-07T01:52:56.072Z,10.37
2022-11-07T01:55:31.992Z,10.39
2022-11-07T01:58:01.976Z,10.47
2022-11-07T02:00:30.426Z,10.32
2022-11-07T02:03:06.128Z,10.47
2022-11-07T02:05:40.562Z,10.48
2022-11-07T02:08:08.905Z,10.39
2022-11-07T02:10:36.462Z,10.35
2022-11-07T02:13:03.453Z,10.35
2022-11-07T02:15:29.921Z,10.38
2022-11-07T02:17:57.405Z,10.39
2022-11-07T02:20:23.740Z,10.38
2022-11-07T02:23:05.088Z,10.50
2022-11-07T02:25:31.464Z,10.57
2022-11-07T02:28:01.749Z,10.54
2022-11-07T02:30:31.146Z,10.50
2022-11-07T02:32:57.494Z,10.48
2022-11-07T02:35:35.632Z,10.50
2022-11-07T02:38:06.102Z,10.58
2022-11-07T02:40:33.457Z,10.57
2022-11-07T02:43:00.456Z,10.59
2022-11-07T02:45:31.124Z,10.55
2022-11-07T02:47:57.476Z,10.49
2022-11-07T02:50:24.111Z,10.44
2022-11-07T02:52:51.475Z,10.50
2022-11-07T02:55:17.810Z,10.38
2022-11-07T02:57:44.159Z,10.32
2022-11-07T03:00:12.698Z,10.23
2022-11-07T03:02:39.830Z,10.11
2022-11-07T03:05:07.059Z,10.21
2022-11-07T03:07:33.363Z,10.18
2022-11-07T03:09:59.697Z,10.17
2022-11-07T03:12:26.023Z,10.18
2022-11-07T03:14:52.391Z,10.16
2022-11-07T03:17:18.731Z,10.27
2022-11-07T03:19:45.039Z,10.36
2022-11-07T03:22:11.335Z,10.43
2022-11-07T03:24:38.301Z,10.40
2022-11-07T03:27:04.614Z,10.46
2022-11-07T03:29:30.937Z,10.48
2022-11-07T03:31:57.246Z,10.43
2022-11-07T03:34:23.604Z,10.48
2022-11-07T03:36:49.938Z,10.54
2022-11-07T03:39:17.117Z,10.48
2022-11-07T03:41:44.866Z,10.51
2022-11-07T03:44:11.200Z,10.52
2022-11-07T03:46:37.517Z,10.58
2022-11-07T03:49:03.891Z,10.54
2022-11-07T03:51:30.227Z,10.65
2022-11-07T03:53:56.544Z,10.70
2022-11-07T03:56:22.848Z,10.66
2022-11-07T03:58:49.206Z,10.63
2022-11-07T04:01:15.720Z,10.66
2022-11-07T04:03:42.077Z,10.69
2022-11-07T04:06:08.452Z,10.70
2022-11-07T04:08:35.561Z,10.75
2022-11-07T04:11:01.913Z,10.71
2022-11-07T04:13:28.252Z,10.74
2022-11-07T04:15:55.138Z,10.75
2022-11-07T04:18:21.444Z,10.71
2022-11-07T04:20:47.784Z,10.73
2022-11-07T04:23:14.370Z,10.71
2022-11-07T04:25:40.906Z,10.74
2022-11-07T04:28:07.244Z,10.71
2022-11-07T04:30:33.554Z,10.67
2022-11-07T04:33:02.840Z,10.70
2022-11-07T04:35:32.899Z,10.67
2022-11-07T04:38:00.620Z,10.68
2022-11-07T04:40:28.080Z,10.70
2022-11-07T04:42:55.233Z,10.69
2022-11-07T04:45:21.802Z,10.62
2022-11-07T04:47:48.518Z,10.58
2022-11-07T04:50:17.761Z,10.61
2022-11-07T04:52:45.812Z,10.60
2022-11-07T04:55:19.177Z,10.62
2022-11-07T04:57:45.524Z,10.59
2022-11-07T05:00:12.306Z,10.64
2022-11-07T05:02:38.709Z,10.49
2022-11-07T05:05:05.620Z,10.59
2022-11-07T05:07:31.961Z,10.54
2022-11-07T05:09:58.250Z,10.61
2022-11-07T05:12:24.572Z,10.68
2022-11-07T05:14:50.881Z,10.59
2022-11-07T05:17:17.415Z,10.60
2022-11-07T05:19:43.777Z,10.60
2022-11-07T05:22:10.943Z,10.60
2022-11-07T05:24:37.267Z,10.57
2022-11-07T05:27:03.663Z,10.53
2022-11-07T05:29:29.998Z,10.49
2022-11-07T05:31:57.290Z,10.56
2022-11-07T05:34:23.714Z,10.66
2022-11-07T05:36:50.074Z,10.54
2022-11-07T05:39:16.460Z,10.65
2022-11-07T05:41:42.764Z,10.51
2022-11-07T05:44:10.510Z,10.57
2022-11-07T05:46:36.841Z,10.48
2022-11-07T05:49:03.140Z,10.52
2022-11-07T05:51:29.464Z,10.60
2022-11-07T05:53:55.764Z,10.60
2022-11-07T05:56:22.083Z,10.67
2022-11-07T05:58:48.415Z,10.66
2022-11-07T06:01:14.775Z,10.57
2022-11-07T06:03:41.125Z,10.61
2022-11-07T06:06:07.497Z,10.67
2022-11-07T06:08:33.824Z,10.72
2022-11-07T06:11:04.581Z,10.80
2022-11-07T06:13:30.880Z,10.63
2022-11-07T06:15:57.683Z,10.65
2022-11-07T06:18:24.031Z,10.62
2022-11-07T06:20:50.467Z,10.62
2022-11-07T06:23:17.331Z,10.59
2022-11-07T06:25:43.850Z,10.67
2022-11-07T06:28:12.322Z,10.70
2022-11-07T06:30:38.976Z,10.67
2022-11-07T06:33:12.659Z,10.67
2022-11-07T06:35:39.529Z,10.71
2022-11-07T06:38:08.423Z,10.75
2022-11-07T06:40:34.823Z,10.72
2022-11-07T06:43:13.393Z,10.63
2022-11-07T06:45:40.617Z,10.55
2022-11-07T06:48:08.192Z,10.57
2022-11-07T06:50:34.745Z,10.63
2022-11-07T06:53:05.655Z,10.59
2022-11-07T06:55:34.141Z,10.60
2022-11-07T06:58:01.037Z,10.63
2022-11-07T07:00:28.905Z,10.58
2022-11-07T07:02:58.821Z,10.72
2022-11-07T07:05:25.510Z,10.79
2022-11-07T07:07:51.868Z,10.71
2022-11-07T07:10:18.202Z,10.77
2022-11-07T07:12:44.501Z,10.69
2022-11-07T07:15:10.870Z,10.72
2022-11-07T07:17:37.335Z,10.71
2022-11-07T07:20:04.643Z,10.76
2022-11-07T07:22:30.982Z,10.61
2022-11-07T07:24:57.334Z,10.73
2022-11-07T07:27:23.734Z,10.75
2022-11-07T07:29:50.052Z,10.81
2022-11-07T07:32:16.369Z,10.88
2022-11-07T07:34:42.697Z,10.95
2022-11-07T07:37:09.235Z,10.92
2022-11-07T07:39:35.616Z,10.88
2022-11-07T07:42:01.926Z,10.90
2022-11-07T07:44:28.263Z,10.96
2022-11-07T07:46:54.567Z,11.07
2022-11-07T07:49:20.891Z,11.04
2022-11-07T07:51:47.194Z,11.09
2022-11-07T07:54:13.765Z,11.25
2022-11-07T07:56:40.094Z,11.26
2022-11-07T07:59:06.462Z,11.28
2022-11-07T08:01:33.043Z,11.35
2022-11-07T08:04:01.933Z,11.43
2022-11-07T08:06:29.160Z,11.35
2022-11-07T08:08:55.516Z,11.42
2022-11-07T08:11:21.859Z,11.46
2022-11-07T08:13:48.156Z,11.60
2022-11-07T08:16:14.520Z,11.67
2022-11-07T08:18:40.834Z,11.76
2022-11-07T08:21:07.366Z,11.72
2022-11-07T08:23:33.754Z,11.71
2022-11-07T08:26:00.646Z,11.97
2022-11-07T08:28:29.656Z,11.96
2022-11-07T08:31:01.878Z,11.96
2022-11-07T08:33:28.701Z,11.91
2022-11-07T08:35:56.462Z,11.94
2022-11-07T08:38:23.582Z,11.87
2022-11-07T08:40:50.442Z,11.82
2022-11-07T08:43:17.201Z,11.86
2022-11-07T08:45:45.516Z,11.88
2022-11-07T08:48:12.028Z,11.96
2022-11-07T08:50:38.398Z,12.02
2022-11-07T08:53:05.126Z,12.07
2022-11-07T08:55:31.994Z,12.09
2022-11-07T08:58:02.786Z,12.24
2022-11-07T09:00:29.759Z,12.48
2022-11-07T09:05:42.440Z,12.76
2022-11-07T09:08:08.775Z,12.98
2022-11-07T09:10:35.135Z,13.29
2022-11-07T09:13:01.520Z,13.34
2022-11-07T09:15:28.073Z,13.54
2022-11-07T09:17:54.387Z,13.65
2022-11-07T09:20:20.941Z,13.45
2022-11-07T09:22:47.273Z,13.46
2022-11-07T09:25:13.842Z,13.46
2022-11-07T09:27:40.194Z,13.50
2022-11-07T09:30:07.337Z,13.70
2022-11-07T09:32:48.520Z,13.80
2022-11-07T09:35:14.860Z,13.97
2022-11-07T09:37:41.938Z,13.79
2022-11-07T09:40:34.476Z,13.56
2022-11-07T09:43:12.741Z,13.72
2022-11-07T09:45:52.800Z,13.72
2022-11-07T09:48:24.014Z,13.70
2022-11-07T09:50:51.564Z,13.81
2022-11-07T09:53:38.360Z,13.74
2022-11-07T09:56:07.613Z,13.83
2022-11-07T09:58:37.916Z,13.91
2022-11-07T10:01:07.273Z,13.77
2022-11-07T10:03:36.436Z,13.88
2022-11-07T10:06:30.886Z,13.71
2022-11-07T10:09:16.419Z,13.69
2022-11-07T10:11:51.958Z,13.64
2022-11-07T10:14:18.228Z,13.63
2022-11-07T10:16:56.700Z,13.57
2022-11-07T10:19:37.762Z,13.65
2022-11-07T10:22:10.047Z,13.64
2022-11-07T10:25:03.422Z,13.57
2022-11-07T10:27:32.802Z,13.59
2022-11-07T10:30:00.578Z,13.68
2022-11-07T10:32:36.054Z,13.93
2022-11-07T10:35:38.419Z,14.04
2022-11-07T10:38:17.608Z,13.96
2022-11-07T10:40:46.626Z,14.01
2022-11-07T10:43:22.377Z,14.09
2022-11-07T10:45:49.295Z,14.12
2022-11-07T10:48:16.061Z,14.11
2022-11-07T10:50:54.047Z,14.11
2022-11-07T10:53:22.250Z,13.98
2022-11-07T10:55:50.707Z,13.91
2022-11-07T10:58:35.601Z,13.92
2022-11-07T11:01:08.529Z,13.93
2022-11-07T11:03:46.042Z,13.83
2022-11-07T11:06:18.597Z,13.96
2022-11-07T11:08:46.697Z,14.08
2022-11-07T11:11:18.841Z,13.94
2022-11-07T11:13:45.729Z,14.06
2022-11-07T11:16:29.695Z,14.00
2022-11-07T11:18:59.506Z,14.20
2022-11-07T11:21:26.031Z,14.26
2022-11-07T11:23:54.037Z,14.19
2022-11-07T11:26:33.358Z,14.32
2022-11-07T11:29:03.097Z,14.35
2022-11-07T11:31:34.667Z,14.30
2022-11-07T11:34:18.880Z,14.34
2022-11-07T11:36:55.134Z,14.31
2022-11-07T11:39:28.490Z,14.50
2022-11-07T11:41:59.047Z,14.50
2022-11-07T11:44:41.636Z,14.66
2022-11-07T11:47:07.950Z,14.66
2022-11-07T11:49:42.987Z,14.62
2022-11-07T11:52:15.913Z,14.47
2022-11-07T11:54:44.476Z,14.28
2022-11-07T11:57:17.714Z,14.13
2022-11-07T12:00:16.929Z,14.06
2022-11-07T12:02:58.313Z,14.02
2022-11-07T12:05:55.804Z,13.98
2022-11-07T12:08:46.784Z,13.90
2022-11-07T12:11:41.275Z,13.84
2022-11-07T12:14:14.430Z,13.68
2022-11-07T12:16:49.150Z,13.72
2022-11-07T12:19:15.406Z,13.63
2022-11-07T12:21:53.272Z,13.76
2022-11-07T12:24:41.438Z,13.69
2022-11-07T12:27:10.488Z,13.84
2022-11-07T12:30:05.757Z,13.84
2022-11-07T12:32:44.086Z,13.82
2022-11-07T12:35:32.630Z,13.81
2022-11-07T12:38:19.079Z,13.74
2022-11-07T12:41:06.835Z,13.81
2022-11-07T12:44:01.169Z,13.46
2022-11-07T12:46:36.268Z,13.21
2022-11-07T12:49:24.496Z,13.09
2022-11-07T12:52:04.058Z,13.17
2022-11-07T12:54:44.322Z,12.98
2022-11-07T12:57:22.251Z,13.04
2022-11-07T12:59:55.582Z,13.11
2022-11-07T13:02:30.234Z,13.22
2022-11-07T13:05:17.843Z,13.43
2022-11-07T13:07:57.082Z,13.61
2022-11-07T13:10:33.135Z,13.67
2022-11-07T13:13:14.846Z,13.56
2022-11-07T13:16:09.059Z,13.40
2022-11-07T13:18:28.183Z,13.37
2022-11-07T13:21:05.830Z,13.26
2022-11-07T13:23:32.623Z,13.30
2022-11-07T13:26:04.006Z,13.36
2022-11-07T13:28:36.192Z,13.34
2022-11-07T13:31:07.623Z,13.42
2022-11-07T13:33:35.933Z,13.59
2022-11-07T13:36:14.890Z,13.61
2022-11-07T13:38:52.564Z,13.74
2022-11-07T13:41:19.964Z,13.75
2022-11-07T13:44:05.068Z,13.57
2022-11-07T13:46:36.986Z,13.51
2022-11-07T13:49:20.283Z,13.54
2022-11-07T13:51:51.726Z,13.45
2022-11-07T13:54:35.282Z,13.32
2022-11-07T13:57:35.035Z,13.25
2022-11-07T14:00:06.697Z,13.25
2022-11-07T14:02:34.733Z,13.20
2022-11-07T14:05:16.867Z,13.29
2022-11-07T14:08:13.743Z,13.32
2022-11-07T14:10:44.024Z,13.44
2022-11-07T14:13:38.250Z,13.40
2022-11-07T14:16:24.982Z,13.39
2022-11-07T14:18:58.994Z,13.33
2022-11-07T14:21:27.789Z,13.34
2022-11-07T14:23:54.254Z,13.16
2022-11-07T14:26:20.629Z,13.11
2022-11-07T14:28:47.949Z,13.22
2022-11-07T14:31:20.694Z,13.05
2022-11-07T14:33:52.662Z,13.04
2022-11-07T14:36:19.929Z,13.09
2022-11-07T14:38:50.846Z,13.07
2022-11-07T14:41:18.200Z,13.23
2022-11-07T14:43:46.123Z,13.11
2022-11-07T14:46:19.657Z,13.09
2022-11-07T14:48:47.413Z,12.98
2022-11-07T14:51:17.401Z,13.23
2022-11-07T14:54:09.580Z,13.23
2022-11-07T14:56:42.368Z,13.31
2022-11-07T14:59:13.757Z,13.22
2022-11-07T15:01:52.249Z,13.26
2022-11-07T15:04:37.681Z,13.16
2022-11-07T15:07:12.719Z,13.25
2022-11-07T15:09:39.090Z,13.06
2022-11-07T15:12:14.367Z,13.05
2022-11-07T15:14:40.837Z,13.14
2022-11-07T15:17:16.607Z,13.09
2022-11-07T15:19:55.437Z,13.11
2022-11-07T15:22:28.402Z,13.05
2022-11-07T15:24:54.795Z,13.05
2022-11-07T15:27:28.987Z,13.00
2022-11-07T15:30:03.675Z,13.08
2022-11-07T15:32:35.075Z,13.15
2022-11-07T15:35:37.919Z,13.02
2022-11-07T15:38:01.068Z,13.07
2022-11-07T15:40:29.361Z,13.05
2022-11-07T15:42:55.696Z,13.14
2022-11-07T15:45:22.629Z,13.04
2022-11-07T15:47:49.529Z,12.96
2022-11-07T15:50:19.305Z,12.91
2022-11-07T15:52:46.446Z,12.91
2022-11-07T15:55:18.589Z,12.81
2022-11-07T15:57:46.628Z,12.83
2022-11-07T16:00:26.463Z,12.78
2022-11-07T16:02:53.300Z,12.75
2022-11-07T16:05:19.860Z,12.69
2022-11-07T16:07:46.480Z,12.69
2022-11-07T16:10:24.000Z,12.74
2022-11-07T16:12:51.317Z,12.72
2022-11-07T16:15:20.568Z,12.75
2022-11-07T16:17:47.262Z,12.84
2022-11-07T16:20:19.608Z,12.82
2022-11-07T16:22:47.462Z,12.78
2022-11-07T16:25:21.556Z,12.86
2022-11-07T16:27:50.103Z,12.73
2022-11-07T16:30:18.229Z,12.81
2022-11-07T16:32:44.680Z,12.78
2022-11-07T16:35:11.366Z,12.79
2022-11-07T16:37:38.095Z,12.78
2022-11-07T16:40:06.974Z,12.74
2022-11-07T16:42:33.285Z,12.69
2022-11-07T16:44:59.758Z,12.74
2022-11-07T16:47:26.136Z,12.68
2022-11-07T16:49:55.945Z,12.75
2022-11-07T16:52:22.580Z,12.72
2022-11-07T16:54:48.896Z,12.70
2022-11-07T16:57:17.487Z,12.66
2022-11-07T16:59:45.412Z,12.70
2022-11-07T17:02:23.554Z,12.77
2022-11-07T17:04:51.305Z,12.84
2022-11-07T17:07:19.446Z,12.86
2022-11-07T17:09:45.849Z,12.75
2022-11-07T17:12:16.490Z,12.79
2022-11-07T17:14:43.124Z,12.73
2022-11-07T17:17:12.633Z,12.74
2022-11-07T17:19:39.363Z,12.76
2022-11-07T17:22:06.301Z,12.75
2022-11-07T17:24:32.654Z,12.76
2022-11-07T17:26:59.207Z,12.85
2022-11-07T17:29:25.698Z,12.82
2022-11-07T17:31:52.478Z,12.82
2022-11-07T17:34:19.042Z,12.79
2022-11-07T17:36:50.568Z,12.81
2022-11-07T17:39:19.534Z,12.89
2022-11-07T17:41:49.940Z,12.83
2022-11-07T17:44:17.056Z,12.76
2022-11-07T17:46:46.359Z,12.71
2022-11-07T17:49:14.856Z,12.75
2022-11-07T17:51:41.667Z,12.68
2022-11-07T17:54:11.206Z,12.72
2022-11-07T17:56:37.568Z,12.74
2022-11-07T17:59:06.840Z,12.77
2022-11-07T18:01:35.753Z,12.71
2022-11-07T18:04:03.202Z,12.74
2022-11-07T18:06:29.966Z,12.78
2022-11-07T18:08:58.367Z,12.77
2022-11-07T18:11:27.382Z,12.72
2022-11-07T18:13:55.010Z,12.74
2022-11-07T18:16:25.389Z,12.82
2022-11-07T18:18:51.892Z,12.78
2022-11-07T18:21:18.538Z,12.77
2022-11-07T18:23:44.943Z,12.80
2022-11-07T18:26:20.389Z,12.70
2022-11-07T18:28:48.349Z,12.77
2022-11-07T18:31:17.262Z,12.85
2022-11-07T18:33:44.280Z,12.77
2022-11-07T18:36:14.118Z,12.75
2022-11-07T18:38:40.649Z,12.62
2022-11-07T18:41:11.187Z,12.62
2022-11-07T18:43:38.001Z,12.58
2022-11-07T18:46:09.361Z,12.55
2022-11-07T18:48:37.653Z,12.53
2022-11-07T18:51:09.299Z,12.54
2022-11-07T18:53:35.636Z,12.38
2022-11-07T18:56:05.302Z,12.37
2022-11-07T18:58:33.858Z,12.41
2022-11-07T19:01:08.824Z,12.29
2022-11-07T19:03:36.566Z,12.34
2022-11-07T19:06:11.452Z,12.27
2022-11-07T19:08:38.675Z,12.30
2022-11-07T19:11:08.393Z,12.41
2022-11-07T19:13:36.717Z,12.49
2022-11-07T19:16:05.077Z,12.38
2022-11-07T19:18:31.746Z,12.43
2022-11-07T19:20:58.154Z,12.43
2022-11-07T19:23:24.737Z,12.48
2022-11-07T19:25:51.256Z,12.54
2022-11-07T19:28:17.762Z,12.58
2022-11-07T19:30:44.534Z,12.53
2022-11-07T19:33:11.238Z,12.48
2022-11-07T19:35:39.816Z,12.39
2022-11-07T19:38:09.011Z,12.46
2022-11-07T19:40:35.873Z,12.52
2022-11-07T19:43:03.160Z,12.51
2022-11-07T19:45:30.095Z,12.55
2022-11-07T19:47:56.414Z,12.52
2022-11-07T19:50:23.043Z,12.64
2022-11-07T19:52:50.163Z,12.77
2022-11-07T19:55:16.684Z,12.65
2022-11-07T19:57:43.012Z,12.64
2022-11-07T20:00:09.942Z,12.65
2022-11-07T20:02:41.480Z,12.58
2022-11-07T20:05:10.620Z,12.68
2022-11-07T20:07:37.877Z,12.63
2022-11-07T20:10:04.517Z,12.70
2022-11-07T20:12:30.864Z,12.72
2022-11-07T20:14:57.220Z,12.79
2022-11-07T20:17:23.560Z,12.75
2022-11-07T20:19:49.869Z,12.79
2022-11-07T20:22:16.238Z,12.70
2022-11-07T20:24:42.605Z,12.71
2022-11-07T20:27:08.987Z,12.77
2022-11-07T20:29:37.954Z,12.82
2022-11-07T20:32:04.497Z,12.81
2022-11-07T20:34:33.533Z,12.68
2022-11-07T20:36:59.873Z,12.70
2022-11-07T20:39:26.243Z,12.77
2022-11-07T20:41:52.565Z,12.79
2022-11-07T20:44:18.894Z,12.73
2022-11-07T20:46:45.375Z,12.73
2022-11-07T20:49:14.095Z,12.76
2022-11-07T20:51:40.660Z,12.77
2022-11-07T20:54:11.790Z,12.79
2022-11-07T20:56:38.093Z,12.86
2022-11-07T20:59:04.743Z,12.91
2022-11-07T21:01:32.837Z,12.90
2022-11-07T21:04:10.866Z,12.92
2022-11-07T21:06:37.264Z,12.98
2022-11-07T21:09:05.345Z,13.01
2022-11-07T21:11:31.910Z,12.87
2022-11-07T21:13:58.429Z,12.96
2022-11-07T21:16:25.987Z,13.03
2022-11-07T21:18:56.393Z,12.91
2022-11-07T21:21:25.429Z,12.99
2022-11-07T21:23:52.353Z,12.95
2022-11-07T21:26:24.852Z,13.03
2022-11-07T21:28:51.173Z,13.09
2022-11-07T21:31:20.187Z,13.11
2022-11-07T21:33:46.529Z,13.24
2022-11-07T21:36:15.765Z,13.28
2022-11-07T21:38:42.295Z,13.24
2022-11-07T21:41:10.096Z,13.27
2022-11-07T21:43:37.299Z,13.28
2022-11-07T21:46:08.101Z,13.21
2022-11-07T21:48:35.416Z,13.21
2022-11-07T21:51:12.122Z,13.26
2022-11-07T21:53:38.538Z,13.18
2022-11-07T21:56:06.311Z,13.16
2022-11-07T21:58:33.045Z,13.11
2022-11-07T22:01:05.971Z,13.07
2022-11-07T22:04:03.695Z,13.06
2022-11-07T22:06:20.265Z,13.28
2022-11-07T22:08:48.166Z,13.26
2022-11-07T22:11:16.114Z,13.26
2022-11-07T22:13:42.773Z,13.26
2022-11-07T22:16:16.437Z,13.26
2022-11-07T22:18:43.336Z,13.24
2022-11-07T22:21:12.791Z,13.28
2022-11-07T22:23:41.561Z,13.20
2022-11-07T22:26:15.903Z,13.12
2022-11-07T22:28:45.749Z,13.18
2022-11-07T22:31:24.348Z,13.22
2022-11-07T22:33:52.021Z,13.18
2022-11-07T22:36:21.716Z,13.14
2022-11-07T22:38:48.777Z,13.20
2022-11-07T22:41:17.747Z,13.24
2022-11-07T22:43:44.453Z,13.19
2022-11-07T22:46:14.140Z,13.19
2022-11-07T22:48:41.368Z,13.26
2022-11-07T22:51:10.160Z,13.22
2022-11-07T22:53:37.117Z,13.15
2022-11-07T22:56:11.371Z,13.06
2022-11-07T22:58:38.889Z,12.92
2022-11-07T23:01:06.632Z,13.12
2022-11-07T23:03:33.291Z,13.01
2022-11-07T23:06:04.029Z,13.10
2022-11-07T23:08:34.205Z,12.91
2022-11-07T23:13:51.865Z,12.98
2022-11-07T23:16:32.142Z,12.99
2022-11-07T23:19:00.673Z,13.07
2022-11-07T23:21:27.038Z,12.98
2022-11-07T23:23:54.837Z,12.91
2022-11-07T23:26:21.278Z,12.68
2022-11-07T23:28:47.660Z,12.63
2022-11-07T23:31:14.761Z,12.55
2022-11-07T23:33:41.514Z,12.57
2022-11-07T23:36:12.369Z,12.49
2022-11-07T23:38:38.794Z,12.35
2022-11-07T23:41:07.622Z,12.29
2022-11-07T23:43:34.626Z,12.26
2022-11-07T23:46:01.901Z,12.15
2022-11-07T23:48:28.223Z,12.07
2022-11-07T23:50:54.539Z,12.02
2022-11-07T23:53:20.887Z,11.96
2022-11-07T23:55:47.202Z,11.91
2022-11-07T23:58:13.570Z,11.89
