createdAt,value
2018-03-31T00:05:51.000Z,991.09
2018-03-31T00:15:51.000Z,991.13
2018-03-31T00:25:51.000Z,991.04
2018-03-31T00:35:51.000Z,991.223
2018-03-31T00:45:51.000Z,991.17
2018-03-31T00:55:51.000Z,991.247
2018-03-31T01:05:51.000Z,991.127
2018-03-31T01:15:51.000Z,991.123
2018-03-31T01:25:51.000Z,991.079
2018-03-31T01:35:51.000Z,991.053
2018-03-31T01:45:51.000Z,991.021
2018-03-31T01:55:51.000Z,991.041
2018-03-31T02:05:51.000Z,991.013
2018-03-31T02:15:51.000Z,990.941
2018-03-31T02:25:51.000Z,990.854
2018-03-31T02:35:51.000Z,990.863
2018-03-31T02:45:51.000Z,990.767
2018-03-31T02:55:51.000Z,990.735
2018-03-31T03:05:51.000Z,990.794
2018-03-31T03:15:51.000Z,990.922
2018-03-31T03:25:51.000Z,990.925
2018-03-31T03:35:51.000Z,990.999
2018-03-31T03:45:51.000Z,991.132
2018-03-31T03:55:51.000Z,991.298
2018-03-31T04:05:51.000Z,991.4
2018-03-31T04:15:51.000Z,991.399
2018-03-31T04:25:51.000Z,991.511
2018-03-31T04:35:51.000Z,991.59
2018-03-31T04:45:51.000Z,991.57
2018-03-31T04:55:51.000Z,991.618
2018-03-31T05:05:51.000Z,991.583
2018-03-31T05:15:51.000Z,991.504
2018-03-31T05:25:51.000Z,991.525
2018-03-31T05:35:51.000Z,991.481
2018-03-31T05:45:51.000Z,991.484
2018-03-31T05:55:51.000Z,991.622
2018-03-31T06:05:51.000Z,991.711
2018-03-31T06:15:51.000Z,991.771
2018-03-31T06:25:52.000Z,991.968
2018-03-31T06:35:52.000Z,992.013
2018-03-31T06:45:52.000Z,992.006
2018-03-31T06:55:52.000Z,991.99
2018-03-31T07:05:52.000Z,992.12
2018-03-31T07:15:52.000Z,992.167
2018-03-31T07:25:52.000Z,992.176
2018-03-31T07:35:52.000Z,992.16
2018-03-31T07:45:52.000Z,992.144
2018-03-31T07:55:52.000Z,992.066
2018-03-31T08:05:52.000Z,992.129
2018-03-31T08:15:52.000Z,992.16
2018-03-31T08:25:52.000Z,992.176
2018-03-31T08:35:52.000Z,992.198
2018-03-31T08:45:52.000Z,992.211
2018-03-31T08:55:52.000Z,992.155
2018-03-31T09:05:52.000Z,992.179
2018-03-31T09:15:52.000Z,992.193
2018-03-31T09:25:52.000Z,992.302
2018-03-31T09:35:52.000Z,992.345
2018-03-31T09:45:52.000Z,992.377
2018-03-31T09:55:52.000Z,992.285
2018-03-31T10:05:52.000Z,992.247
2018-03-31T10:15:52.000Z,992.334
2018-03-31T10:25:52.000Z,992.392
2018-03-31T10:35:52.000Z,992.43
2018-03-31T10:45:52.000Z,992.453
2018-03-31T10:55:52.000Z,992.519
2018-03-31T11:05:52.000Z,992.569
2018-03-31T11:15:52.000Z,992.582
2018-03-31T11:25:52.000Z,992.533
2018-03-31T11:35:52.000Z,992.556
2018-03-31T11:45:52.000Z,992.474
2018-03-31T11:55:52.000Z,992.406
2018-03-31T12:05:52.000Z,992.393
2018-03-31T12:15:52.000Z,992.387
2018-03-31T12:25:52.000Z,992.364
2018-03-31T12:35:52.000Z,992.264
2018-03-31T12:45:52.000Z,992.201
2018-03-31T12:55:52.000Z,992.089
2018-03-31T13:05:52.000Z,992.115
2018-03-31T13:15:52.000Z,992.066
2018-03-31T13:25:52.000Z,992.072
2018-03-31T13:35:52.000Z,991.984
2018-03-31T13:45:52.000Z,991.986
2018-03-31T13:55:52.000Z,991.922
2018-03-31T14:05:52.000Z,991.859
2018-03-31T14:15:52.000Z,991.877
2018-03-31T14:25:52.000Z,991.906
2018-03-31T14:35:53.000Z,991.972
2018-03-31T14:45:53.000Z,992.009
2018-03-31T14:55:53.000Z,992.099
2018-03-31T15:05:53.000Z,992.131
2018-03-31T15:15:53.000Z,992.12
2018-03-31T15:25:53.000Z,992.106
2018-03-31T15:35:53.000Z,992.06
2018-03-31T15:45:53.000Z,992.073
2018-03-31T15:55:53.000Z,992.066
2018-03-31T16:05:53.000Z,992.053
2018-03-31T16:15:53.000Z,992.103
2018-03-31T16:25:53.000Z,992.072
2018-03-31T16:35:53.000Z,992.142
2018-03-31T16:45:53.000Z,992.182
2018-03-31T16:55:53.000Z,992.231
2018-03-31T17:05:53.000Z,992.316
2018-03-31T17:15:53.000Z,992.477
2018-03-31T17:25:53.000Z,992.524
2018-03-31T17:35:53.000Z,992.543
2018-03-31T17:45:53.000Z,992.611
2018-03-31T17:55:53.000Z,992.696
2018-03-31T18:05:53.000Z,992.874
2018-03-31T18:15:53.000Z,992.952
2018-03-31T18:25:53.000Z,993.107
2018-03-31T18:35:53.000Z,993.273
2018-03-31T18:45:53.000Z,993.43
2018-03-31T18:55:53.000Z,993.506
2018-03-31T19:05:53.000Z,993.631
2018-03-31T19:15:53.000Z,993.778
2018-03-31T19:25:53.000Z,993.952
2018-03-31T19:35:53.000Z,994.051
2018-03-31T19:45:53.000Z,994.241
2018-03-31T19:55:53.000Z,994.331
2018-03-31T20:05:53.000Z,994.456
2018-03-31T20:15:53.000Z,994.513
2018-03-31T20:25:53.000Z,994.54
2018-03-31T20:35:53.000Z,994.363
2018-03-31T20:45:53.000Z,994.439
2018-03-31T20:55:53.000Z,994.575
2018-03-31T21:05:53.000Z,994.665
2018-03-31T21:15:53.000Z,994.59
2018-03-31T21:25:53.000Z,994.524
2018-03-31T21:35:53.000Z,994.665
2018-03-31T21:45:53.000Z,994.77
2018-03-31T21:55:53.000Z,994.925
2018-03-31T22:05:53.000Z,995.089
2018-03-31T22:15:53.000Z,995.311
2018-03-31T22:25:53.000Z,995.426
2018-03-31T22:35:53.000Z,995.405
2018-03-31T22:45:53.000Z,995.382
2018-03-31T22:55:53.000Z,995.349
2018-03-31T23:05:53.000Z,995.38
2018-03-31T23:15:53.000Z,995.388
2018-03-31T23:25:58.000Z,995.392
2018-03-31T23:35:54.000Z,995.439
2018-03-31T23:45:54.000Z,995.452
2018-03-31T23:55:54.000Z,995.373
