createdAt,value
2018-01-31T01:52:42.863Z,8.90
2018-01-31T01:55:09.437Z,8.63
2018-01-31T01:57:35.980Z,9.18
2018-01-31T02:00:02.615Z,10.02
2018-01-31T02:02:29.218Z,10.45
2018-01-31T02:04:55.757Z,9.88
2018-01-31T02:07:22.336Z,8.43
2018-01-31T02:09:49.297Z,9.15
2018-01-31T02:12:16.209Z,8.82
2018-01-31T02:14:42.777Z,9.25
2018-01-31T02:17:09.345Z,7.30
2018-01-31T02:19:36.256Z,8.02
2018-01-31T02:22:02.829Z,7.75
2018-01-31T02:24:29.429Z,6.87
2018-01-31T02:26:55.977Z,6.65
2018-01-31T02:29:22.541Z,6.40
2018-01-31T02:31:49.113Z,6.20
2018-01-31T02:34:15.664Z,5.75
2018-01-31T02:36:42.328Z,6.35
2018-01-31T02:39:21.461Z,5.20
2018-01-31T02:41:48.053Z,6.62
2018-01-31T02:44:14.625Z,5.95
2018-01-31T02:46:41.161Z,6.57
2018-01-31T02:49:07.722Z,5.68
2018-01-31T02:51:34.298Z,6.25
2018-01-31T02:54:00.825Z,5.50
2018-01-31T02:56:27.388Z,5.40
2018-01-31T02:58:53.952Z,4.80
2018-01-31T03:01:20.852Z,5.82
2018-01-31T03:03:53.414Z,5.25
2018-01-31T03:06:19.969Z,6.10
2018-01-31T03:08:46.552Z,6.05
2018-01-31T03:11:13.202Z,5.95
2018-01-31T03:13:39.785Z,5.15
2018-01-31T03:16:06.701Z,5.00
2018-01-31T03:18:33.272Z,4.47
2018-01-31T03:20:59.844Z,4.78
2018-01-31T03:23:26.464Z,5.40
2018-01-31T03:25:53.052Z,4.78
2018-01-31T03:28:19.621Z,5.37
2018-01-31T03:30:46.150Z,4.90
2018-01-31T03:33:12.717Z,5.20
2018-01-31T03:35:39.275Z,4.75
2018-01-31T03:38:05.801Z,4.28
2018-01-31T03:40:32.386Z,4.60
2018-01-31T03:42:58.953Z,4.90
2018-01-31T03:45:25.513Z,4.85
2018-01-31T03:47:52.470Z,4.97
2018-01-31T03:50:19.412Z,5.00
2018-01-31T03:52:45.957Z,5.00
2018-01-31T03:55:12.552Z,4.78
2018-01-31T03:57:39.120Z,5.05
2018-01-31T04:00:05.666Z,5.07
2018-01-31T04:02:32.244Z,6.35
2018-01-31T04:04:58.816Z,6.25
2018-01-31T04:07:25.730Z,7.55
2018-01-31T04:09:52.312Z,6.72
2018-01-31T04:12:19.245Z,7.50
2018-01-31T04:14:45.789Z,7.30
2018-01-31T04:17:12.353Z,6.93
2018-01-31T04:19:38.925Z,7.20
2018-01-31T04:22:05.479Z,6.78
2018-01-31T04:24:32.089Z,6.00
2018-01-31T04:26:58.657Z,6.03
2018-01-31T04:29:25.209Z,5.22
2018-01-31T04:31:52.140Z,4.70
2018-01-31T04:34:18.708Z,4.82
2018-01-31T04:36:45.617Z,4.90
2018-01-31T04:39:12.180Z,4.37
2018-01-31T04:41:38.744Z,5.12
2018-01-31T04:44:05.285Z,4.55
2018-01-31T04:46:31.869Z,4.95
2018-01-31T04:48:58.432Z,5.65
2018-01-31T04:51:24.969Z,5.10
2018-01-31T04:53:51.549Z,5.03
2018-01-31T04:56:18.108Z,5.25
2018-01-31T04:58:44.681Z,5.15
2018-01-31T05:01:11.240Z,4.18
2018-01-31T05:03:38.176Z,4.40
2018-01-31T05:06:04.717Z,4.43
2018-01-31T05:08:31.280Z,4.75
2018-01-31T05:10:58.225Z,4.97
2018-01-31T05:13:24.756Z,4.37
2018-01-31T05:15:51.320Z,4.60
2018-01-31T05:18:17.896Z,4.50
2018-01-31T05:20:44.452Z,4.15
2018-01-31T05:23:11.013Z,4.75
2018-01-31T05:25:37.621Z,4.00
2018-01-31T05:28:04.568Z,6.70
2018-01-31T05:30:31.169Z,7.03
2018-01-31T05:32:57.745Z,4.97
2018-01-31T05:35:24.286Z,4.47
2018-01-31T05:37:50.870Z,3.80
2018-01-31T05:40:17.445Z,4.80
2018-01-31T05:42:43.977Z,4.68
2018-01-31T05:45:11.041Z,5.30
2018-01-31T05:47:37.626Z,4.50
2018-01-31T05:50:04.165Z,5.80
2018-01-31T05:52:30.756Z,5.30
2018-01-31T05:54:57.759Z,5.50
2018-01-31T05:57:24.454Z,5.30
2018-01-31T05:59:51.094Z,5.20
2018-01-31T06:02:17.700Z,5.30
2018-01-31T06:04:44.249Z,5.22
2018-01-31T06:07:11.054Z,5.40
2018-01-31T06:09:37.682Z,5.70
2018-01-31T06:12:04.218Z,4.68
2018-01-31T06:14:30.797Z,5.15
2018-01-31T06:16:57.361Z,5.25
2018-01-31T06:19:23.904Z,5.80
2018-01-31T06:21:50.509Z,4.50
2018-01-31T06:24:17.150Z,3.92
2018-01-31T06:26:43.676Z,5.45
2018-01-31T06:29:10.621Z,4.57
2018-01-31T06:31:37.601Z,5.60
2018-01-31T06:34:04.141Z,6.03
2018-01-31T06:36:30.713Z,4.72
2018-01-31T06:38:57.274Z,5.40
2018-01-31T06:41:23.809Z,4.90
2018-01-31T06:43:50.381Z,5.50
2018-01-31T06:46:16.949Z,5.65
2018-01-31T06:48:43.490Z,5.43
2018-01-31T06:51:10.060Z,4.65
2018-01-31T06:53:37.002Z,4.82
2018-01-31T06:56:03.939Z,6.18
2018-01-31T06:58:30.589Z,6.20
2018-01-31T07:00:57.156Z,4.05
2018-01-31T07:03:24.069Z,3.40
2018-01-31T07:05:50.922Z,3.47
2018-01-31T07:08:17.493Z,3.47
2018-01-31T07:10:44.012Z,3.72
2018-01-31T07:13:10.597Z,3.35
2018-01-31T07:15:37.268Z,3.12
2018-01-31T07:18:04.201Z,3.95
2018-01-31T07:20:30.772Z,3.70
2018-01-31T07:22:57.717Z,3.85
2018-01-31T07:25:24.686Z,3.45
2018-01-31T07:27:51.613Z,2.90
2018-01-31T07:30:18.177Z,4.30
2018-01-31T07:32:44.733Z,3.65
2018-01-31T07:35:18.777Z,3.87
2018-01-31T07:37:45.375Z,4.50
2018-01-31T07:40:11.989Z,3.95
2018-01-31T07:42:38.549Z,4.57
2018-01-31T07:45:05.158Z,5.40
2018-01-31T07:47:32.156Z,4.75
2018-01-31T07:49:58.728Z,5.18
2018-01-31T07:52:26.295Z,4.10
2018-01-31T07:54:52.969Z,4.57
2018-01-31T07:57:19.933Z,4.25
2018-01-31T07:59:46.886Z,5.03
2018-01-31T08:02:13.780Z,4.82
2018-01-31T08:04:40.361Z,4.55
2018-01-31T08:07:06.920Z,5.32
2018-01-31T08:09:33.464Z,4.80
2018-01-31T08:12:00.058Z,4.65
2018-01-31T08:14:26.643Z,4.47
2018-01-31T08:16:53.181Z,5.68
2018-01-31T08:19:19.753Z,4.57
2018-01-31T08:21:46.339Z,4.80
2018-01-31T08:24:12.894Z,4.30
2018-01-31T08:26:40.009Z,4.60
2018-01-31T08:29:06.855Z,4.70
2018-01-31T08:31:33.693Z,4.90
2018-01-31T08:34:00.519Z,4.60
2018-01-31T08:36:27.346Z,5.90
2018-01-31T08:38:54.520Z,5.07
2018-01-31T08:41:21.466Z,5.00
2018-01-31T08:43:48.405Z,5.12
2018-01-31T08:46:14.957Z,5.30
2018-01-31T08:48:41.894Z,5.15
2018-01-31T08:51:08.461Z,6.82
2018-01-31T08:53:35.373Z,7.53
2018-01-31T08:56:01.940Z,12.82
2018-01-31T08:58:28.517Z,7.03
2018-01-31T09:00:55.436Z,8.07
2018-01-31T09:03:22.013Z,7.60
2018-01-31T09:05:48.657Z,6.60
2018-01-31T09:08:15.274Z,6.65
2018-01-31T09:10:48.733Z,6.80
2018-01-31T09:13:15.690Z,6.28
2018-01-31T09:15:42.596Z,5.70
2018-01-31T09:18:09.184Z,6.50
2018-01-31T09:20:36.125Z,6.70
2018-01-31T09:23:02.686Z,6.40
2018-01-31T09:25:29.683Z,5.25
2018-01-31T09:27:56.277Z,5.18
2018-01-31T09:30:22.817Z,4.65
2018-01-31T09:32:49.416Z,5.57
2018-01-31T09:35:16.005Z,5.00
2018-01-31T09:37:42.550Z,5.00
2018-01-31T09:40:09.152Z,5.20
2018-01-31T09:42:35.850Z,5.35
2018-01-31T09:45:02.437Z,5.53
2018-01-31T09:47:29.388Z,5.80
2018-01-31T09:49:56.373Z,4.37
2018-01-31T09:52:22.913Z,4.18
2018-01-31T09:54:49.568Z,5.28
2018-01-31T09:57:16.143Z,5.15
2018-01-31T09:59:42.689Z,4.80
2018-01-31T10:02:09.260Z,4.35
2018-01-31T10:04:35.836Z,4.43
2018-01-31T10:07:02.750Z,4.43
2018-01-31T10:09:29.326Z,4.45
2018-01-31T10:12:04.217Z,4.47
2018-01-31T10:14:30.837Z,4.47
2018-01-31T10:16:57.793Z,3.87
2018-01-31T10:19:24.404Z,5.07
2018-01-31T10:21:51.005Z,4.90
2018-01-31T10:24:17.629Z,3.87
2018-01-31T10:26:44.200Z,5.35
2018-01-31T10:29:10.781Z,4.18
2018-01-31T10:31:37.360Z,3.85
2018-01-31T10:34:03.908Z,4.53
2018-01-31T10:36:30.557Z,4.60
2018-01-31T10:38:57.517Z,4.47
2018-01-31T10:41:24.465Z,4.85
2018-01-31T10:43:51.036Z,4.53
2018-01-31T10:46:17.981Z,3.97
2018-01-31T10:48:45.937Z,4.93
2018-01-31T10:51:12.609Z,3.85
2018-01-31T10:58:32.878Z,4.47
2018-01-31T11:00:59.483Z,4.05
2018-01-31T11:03:26.030Z,4.13
2018-01-31T11:05:52.609Z,3.33
2018-01-31T11:08:19.586Z,4.60
2018-01-31T11:10:46.126Z,4.20
2018-01-31T11:13:12.707Z,3.40
2018-01-31T11:15:39.687Z,3.77
2018-01-31T11:18:06.697Z,4.43
2018-01-31T11:20:33.388Z,3.75
2018-01-31T11:23:00.029Z,3.00
2018-01-31T11:25:26.583Z,3.45
2018-01-31T11:27:53.181Z,3.10
2018-01-31T11:30:19.793Z,2.33
2018-01-31T11:32:46.337Z,3.30
2018-01-31T11:35:12.914Z,2.70
2018-01-31T11:37:39.573Z,3.20
2018-01-31T11:40:06.481Z,3.03
2018-01-31T11:42:33.359Z,3.20
2018-01-31T11:45:00.243Z,2.90
2018-01-31T11:47:26.797Z,3.45
2018-01-31T11:49:53.385Z,3.30
2018-01-31T11:52:19.985Z,2.50
2018-01-31T11:54:46.609Z,2.80
2018-01-31T11:57:13.183Z,2.60
2018-01-31T11:59:40.120Z,3.03
2018-01-31T12:02:07.080Z,2.50
2018-01-31T12:04:34.089Z,2.90
2018-01-31T12:07:00.834Z,2.97
2018-01-31T12:09:35.946Z,2.47
2018-01-31T12:12:03.275Z,3.37
2018-01-31T12:14:42.030Z,2.50
2018-01-31T12:17:11.340Z,2.20
2018-01-31T12:19:49.993Z,2.20
2018-01-31T12:22:22.420Z,2.53
2018-01-31T12:25:01.170Z,2.80
2018-01-31T12:27:40.060Z,2.50
2018-01-31T12:30:19.022Z,2.60
2018-01-31T12:32:57.689Z,2.43
2018-01-31T12:35:36.505Z,2.17
2018-01-31T12:41:03.937Z,2.17
2018-01-31T12:43:30.241Z,1.70
2018-01-31T12:46:09.034Z,2.43
2018-01-31T12:48:48.108Z,2.30
2018-01-31T12:51:20.709Z,2.33
2018-01-31T12:53:59.548Z,2.13
2018-01-31T12:56:38.233Z,2.67
2018-01-31T12:59:17.265Z,1.80
2018-01-31T13:01:54.232Z,2.27
2018-01-31T13:04:33.060Z,2.00
2018-01-31T13:07:11.822Z,1.80
2018-01-31T13:09:50.377Z,2.00
2018-01-31T13:12:29.351Z,1.53
2018-01-31T13:15:09.066Z,1.40
2018-01-31T13:17:47.853Z,1.83
2018-01-31T13:23:15.613Z,1.70
2018-01-31T13:25:54.757Z,1.30
2018-01-31T13:28:39.758Z,1.50
2018-01-31T13:31:21.438Z,1.50
2018-01-31T13:34:00.384Z,1.37
2018-01-31T13:36:39.588Z,1.50
2018-01-31T13:39:18.481Z,1.80
2018-01-31T13:41:57.197Z,1.10
2018-01-31T13:44:35.837Z,1.50
2018-01-31T13:47:14.454Z,1.87
2018-01-31T13:49:53.218Z,1.30
2018-01-31T13:52:31.910Z,1.53
2018-01-31T13:55:10.873Z,1.40
2018-01-31T13:57:49.688Z,1.80
2018-01-31T14:00:28.864Z,1.40
2018-01-31T14:03:07.602Z,1.60
2018-01-31T14:05:46.204Z,1.63
2018-01-31T14:08:24.849Z,1.60
2018-01-31T14:11:03.589Z,1.70
2018-01-31T14:13:42.217Z,1.60
2018-01-31T14:16:20.846Z,1.50
2018-01-31T14:18:59.597Z,1.87
2018-01-31T14:21:38.437Z,1.50
2018-01-31T14:27:20.289Z,1.80
2018-01-31T14:29:58.973Z,1.20
2018-01-31T14:35:40.373Z,2.10
2018-01-31T14:38:06.680Z,1.42
2018-01-31T14:40:32.976Z,1.87
2018-01-31T14:42:59.632Z,2.07
2018-01-31T14:45:26.369Z,1.77
2018-01-31T14:47:52.661Z,1.90
2018-01-31T14:52:51.954Z,2.17
2018-01-31T14:55:18.617Z,2.20
2018-01-31T14:57:45.253Z,2.13
2018-01-31T15:00:11.922Z,2.43
2018-01-31T15:02:38.229Z,2.60
2018-01-31T15:05:04.496Z,2.50
2018-01-31T15:07:31.169Z,2.70
2018-01-31T15:09:57.461Z,2.33
2018-01-31T15:12:23.733Z,3.58
2018-01-31T15:14:50.049Z,2.87
2018-01-31T15:17:16.717Z,3.08
2018-01-31T15:19:43.349Z,2.90
2018-01-31T15:22:09.656Z,3.07
2018-01-31T15:24:35.948Z,4.43
2018-01-31T15:27:02.591Z,4.83
2018-01-31T15:29:29.289Z,4.30
2018-01-31T15:31:55.583Z,6.10
2018-01-31T15:34:22.233Z,4.20
2018-01-31T15:36:48.897Z,3.20
2018-01-31T15:39:15.205Z,3.20
2018-01-31T15:41:41.464Z,2.95
2018-01-31T15:44:08.129Z,2.47
2018-01-31T15:46:34.420Z,2.60
2018-01-31T15:49:00.698Z,2.55
2018-01-31T15:51:27.368Z,2.80
2018-01-31T15:53:53.673Z,2.10
2018-01-31T15:56:19.941Z,2.87
2018-01-31T15:58:46.245Z,2.55
2018-01-31T16:01:12.560Z,2.57
2018-01-31T16:03:38.862Z,2.30
2018-01-31T16:06:05.170Z,2.45
2018-01-31T16:08:31.459Z,2.60
2018-01-31T16:10:57.721Z,2.43
2018-01-31T16:13:24.041Z,2.05
2018-01-31T16:15:50.346Z,2.60
2018-01-31T16:18:29.330Z,2.95
2018-01-31T16:21:08.094Z,2.47
2018-01-31T16:23:34.685Z,2.40
2018-01-31T16:26:01.282Z,2.85
2018-01-31T16:31:40.170Z,2.65
2018-01-31T16:34:06.792Z,2.08
2018-01-31T16:36:33.377Z,2.70
2018-01-31T16:38:59.932Z,3.17
2018-01-31T16:41:26.909Z,2.37
2018-01-31T16:43:53.953Z,1.90
2018-01-31T16:46:20.881Z,2.72
2018-01-31T16:48:47.473Z,3.17
2018-01-31T16:51:14.059Z,3.95
2018-01-31T16:53:40.597Z,3.40
2018-01-31T16:56:07.237Z,2.70
2018-01-31T16:58:33.801Z,2.42
2018-01-31T17:01:00.349Z,2.90
2018-01-31T17:03:26.941Z,4.97
2018-01-31T17:05:53.934Z,3.58
2018-01-31T17:08:20.489Z,5.15
2018-01-31T17:10:47.065Z,2.90
2018-01-31T17:13:13.644Z,2.60
2018-01-31T17:15:40.571Z,2.95
2018-01-31T17:18:07.157Z,4.90
2018-01-31T17:20:34.131Z,4.85
2018-01-31T17:23:00.690Z,3.62
2018-01-31T17:25:27.265Z,4.30
2018-01-31T17:27:53.917Z,7.82
2018-01-31T17:30:20.574Z,10.20
2018-01-31T17:32:48.173Z,6.97
2018-01-31T17:35:15.125Z,5.57
2018-01-31T17:37:42.029Z,4.12
2018-01-31T17:40:08.694Z,3.85
2018-01-31T17:42:35.278Z,3.67
2018-01-31T17:45:02.206Z,3.60
2018-01-31T17:47:28.865Z,3.75
2018-01-31T17:49:55.461Z,4.55
2018-01-31T17:52:21.997Z,4.68
2018-01-31T17:54:48.961Z,4.80
2018-01-31T17:57:15.529Z,4.20
2018-01-31T17:59:42.065Z,4.18
2018-01-31T18:02:08.652Z,3.80
2018-01-31T18:04:35.229Z,4.80
2018-01-31T18:07:02.743Z,4.15
2018-01-31T18:09:29.361Z,4.37
2018-01-31T18:11:55.962Z,4.10
2018-01-31T18:14:22.512Z,3.78
2018-01-31T18:16:49.092Z,3.53
2018-01-31T18:19:16.041Z,2.97
2018-01-31T18:21:42.600Z,3.35
2018-01-31T18:24:09.544Z,3.50
2018-01-31T18:26:36.158Z,3.22
2018-01-31T18:29:02.774Z,3.67
2018-01-31T18:31:29.338Z,2.87
2018-01-31T18:33:55.925Z,3.17
2018-01-31T18:36:22.521Z,2.40
2018-01-31T18:38:49.077Z,2.35
2018-01-31T18:41:15.654Z,1.87
2018-01-31T18:43:42.212Z,1.80
2018-01-31T18:46:08.793Z,2.10
2018-01-31T18:48:35.419Z,1.98
2018-01-31T18:51:02.019Z,1.98
2018-01-31T18:53:28.580Z,1.62
2018-01-31T18:55:55.158Z,1.90
2018-01-31T18:58:21.720Z,2.58
2018-01-31T19:00:48.686Z,1.67
2018-01-31T19:03:15.358Z,1.70
2018-01-31T19:05:41.902Z,2.30
2018-01-31T19:08:08.569Z,1.85
2018-01-31T19:10:35.193Z,2.50
2018-01-31T19:13:01.742Z,3.85
2018-01-31T19:15:28.321Z,7.00
2018-01-31T19:17:54.907Z,7.37
2018-01-31T19:20:21.458Z,4.28
2018-01-31T19:22:48.404Z,2.80
2018-01-31T19:25:15.541Z,2.90
2018-01-31T19:27:42.213Z,2.80
2018-01-31T19:30:09.256Z,2.78
2018-01-31T19:32:35.857Z,3.10
2018-01-31T19:35:02.456Z,3.47
2018-01-31T19:37:29.267Z,2.70
2018-01-31T19:39:55.868Z,2.47
2018-01-31T19:42:24.372Z,2.62
2018-01-31T19:44:51.753Z,2.78
2018-01-31T19:47:18.630Z,3.30
2018-01-31T19:49:45.203Z,2.80
2018-01-31T19:52:12.813Z,3.85
2018-01-31T19:54:39.550Z,3.35
2018-01-31T19:57:06.158Z,4.43
2018-01-31T19:59:32.784Z,5.85
2018-01-31T20:01:59.377Z,6.00
2018-01-31T20:04:25.998Z,7.75
2018-01-31T20:06:52.685Z,6.55
2018-01-31T20:09:19.313Z,5.30
2018-01-31T20:11:46.046Z,5.22
2018-01-31T20:14:12.665Z,6.75
2018-01-31T20:16:39.247Z,5.05
2018-01-31T20:19:05.808Z,5.82
2018-01-31T20:21:32.410Z,5.53
2018-01-31T20:23:59.401Z,5.32
2018-01-31T20:26:25.970Z,5.55
2018-01-31T20:28:52.549Z,5.80
2018-01-31T20:31:19.153Z,5.07
2018-01-31T20:33:47.236Z,5.22
2018-01-31T20:36:13.813Z,5.45
2018-01-31T20:38:40.591Z,5.45
2018-01-31T20:41:07.233Z,4.18
2018-01-31T20:43:35.636Z,3.87
2018-01-31T20:46:02.225Z,4.75
2018-01-31T20:48:28.785Z,4.47
2018-01-31T20:50:55.441Z,4.10
2018-01-31T20:53:22.069Z,5.10
2018-01-31T20:55:48.665Z,4.45
2018-01-31T20:58:15.245Z,3.90
2018-01-31T21:00:41.821Z,4.20
2018-01-31T21:03:08.365Z,4.43
2018-01-31T21:05:34.945Z,3.10
2018-01-31T21:08:01.525Z,2.87
2018-01-31T21:10:28.450Z,2.17
2018-01-31T21:12:55.048Z,2.20
2018-01-31T21:15:21.620Z,1.83
2018-01-31T21:17:48.201Z,2.15
2018-01-31T21:20:14.838Z,1.80
2018-01-31T21:22:41.417Z,2.12
2018-01-31T21:25:08.461Z,1.90
2018-01-31T21:27:35.421Z,2.67
2018-01-31T21:30:02.030Z,2.40
2018-01-31T21:32:28.621Z,2.47
2018-01-31T21:34:55.557Z,2.00
2018-01-31T21:37:22.129Z,2.10
2018-01-31T21:39:49.043Z,2.72
2018-01-31T21:42:15.609Z,2.60
2018-01-31T21:44:42.181Z,2.45
2018-01-31T21:47:09.084Z,2.20
2018-01-31T21:49:35.660Z,1.80
2018-01-31T21:52:02.233Z,2.90
2018-01-31T21:54:29.149Z,2.30
2018-01-31T21:56:55.716Z,2.42
2018-01-31T21:59:22.282Z,2.70
2018-01-31T22:01:49.189Z,2.47
2018-01-31T22:04:15.773Z,2.55
2018-01-31T22:06:42.425Z,2.87
2018-01-31T22:09:08.957Z,2.72
2018-01-31T22:11:35.540Z,2.95
2018-01-31T22:14:02.125Z,2.67
2018-01-31T22:16:28.706Z,2.17
2018-01-31T22:18:55.272Z,3.00
2018-01-31T22:21:22.213Z,2.87
2018-01-31T22:23:48.753Z,2.85
2018-01-31T22:26:15.341Z,2.60
2018-01-31T22:28:41.925Z,2.90
2018-01-31T22:31:08.465Z,2.53
2018-01-31T22:33:35.089Z,2.70
2018-01-31T22:36:01.660Z,3.12
2018-01-31T22:38:28.213Z,3.03
2018-01-31T22:40:54.780Z,3.10
2018-01-31T22:43:21.356Z,2.83
2018-01-31T22:45:48.260Z,3.28
2018-01-31T22:48:14.833Z,2.78
2018-01-31T22:50:41.432Z,2.72
2018-01-31T22:53:07.988Z,3.15
2018-01-31T22:55:34.569Z,3.60
2018-01-31T22:58:01.129Z,3.15
2018-01-31T23:00:27.677Z,3.67
2018-01-31T23:02:54.352Z,3.22
2018-01-31T23:05:20.929Z,3.40
2018-01-31T23:07:47.465Z,3.00
2018-01-31T23:10:14.041Z,3.00
2018-01-31T23:12:46.709Z,3.50
2018-01-31T23:15:13.285Z,3.17
2018-01-31T23:17:45.885Z,3.40
2018-01-31T23:20:12.457Z,3.10
2018-01-31T23:22:39.393Z,3.25
2018-01-31T23:25:05.940Z,3.70
2018-01-31T23:27:32.509Z,3.42
2018-01-31T23:29:59.073Z,3.55
2018-01-31T23:32:25.677Z,3.28
2018-01-31T23:34:52.253Z,3.30
2018-01-31T23:37:18.817Z,3.58
2018-01-31T23:39:45.352Z,3.92
2018-01-31T23:42:11.993Z,3.08
2018-01-31T23:44:38.565Z,2.85
2018-01-31T23:47:05.104Z,3.53
2018-01-31T23:49:31.668Z,3.50
2018-01-31T23:51:58.257Z,3.50
2018-01-31T23:54:24.801Z,3.22
2018-01-31T23:56:51.365Z,3.50
2018-01-31T23:59:17.948Z,3.58
