createdAt,value
2022-10-05T07:34:33.842Z,55.957001
2022-10-05T07:35:43.450Z,55.889
2022-10-05T07:36:55.098Z,55.693001
2022-10-05T07:38:03.846Z,55.860001
2022-10-05T07:39:12.578Z,56.321999
2022-10-05T07:40:21.117Z,56.664001
2022-10-05T07:41:29.698Z,56.817001
2022-10-05T07:42:46.253Z,57.014999
2022-10-05T07:44:07.767Z,57.217999
2022-10-05T07:45:00.490Z,57.359001
2022-10-05T07:46:09.179Z,57.426998
2022-10-05T07:47:18.769Z,57.541
2022-10-05T07:48:28.340Z,57.641998
2022-10-05T07:49:38.075Z,57.705002
2022-10-05T07:50:47.629Z,57.735001
2022-10-05T07:51:56.267Z,57.764999
2022-10-05T07:53:05.853Z,57.73
2022-10-05T07:54:14.546Z,57.588001
2022-10-05T07:55:23.106Z,57.459999
2022-10-05T07:56:32.776Z,57.528
2022-10-05T07:57:42.442Z,57.514999
2022-10-05T07:58:51.025Z,57.433998
2022-10-05T07:59:59.579Z,57.507999
2022-10-05T08:01:08.124Z,57.535
2022-10-05T08:02:17.832Z,56.299999
2022-10-05T08:03:26.268Z,55.771999
2022-10-05T08:04:38.141Z,55.401001
2022-10-05T08:05:45.448Z,55.352001
2022-10-05T08:06:54.989Z,54.944
2022-10-05T08:08:03.614Z,54.653
2022-10-05T08:09:12.263Z,54.679001
2022-10-05T08:10:26.049Z,54.441002
2022-10-05T08:12:06.961Z,54.27
2022-10-05T08:13:16.530Z,53.729
2022-10-05T08:14:25.077Z,53.888
2022-10-05T08:15:34.729Z,53.769001
2022-10-05T08:16:42.198Z,53.528999
2022-10-05T08:17:49.780Z,53.641998
2022-10-05T08:18:59.340Z,54.015999
2022-10-05T08:20:07.889Z,54.037998
2022-10-05T08:21:17.488Z,54.262001
2022-10-05T08:22:27.034Z,54.112
2022-10-05T08:23:35.590Z,54.168999
2022-10-05T08:24:45.171Z,54.213001
2022-10-05T08:25:52.731Z,54.348999
2022-10-05T08:27:00.311Z,54.374001
2022-10-05T08:28:09.919Z,54.116001
2022-10-05T08:29:18.460Z,54.067001
2022-10-05T08:30:27.042Z,53.845001
2022-10-05T08:31:35.665Z,53.563
2022-10-05T08:32:44.313Z,53.560001
2022-10-05T08:33:53.882Z,53.584
2022-10-05T08:35:01.540Z,53.445
2022-10-05T08:36:09.106Z,53.589001
2022-10-05T08:37:18.811Z,53.790001
2022-10-05T08:38:28.366Z,53.383999
2022-10-05T08:39:37.933Z,53.632
2022-10-05T08:40:46.557Z,53.589001
2022-10-05T08:41:55.137Z,53.750999
2022-10-05T08:43:04.739Z,53.862999
2022-10-05T08:44:13.383Z,54.056
2022-10-05T08:45:22.013Z,54.056
2022-10-05T08:46:31.692Z,53.713001
2022-10-05T08:47:40.215Z,53.780998
2022-10-05T08:48:48.772Z,53.868999
2022-10-05T08:49:57.363Z,53.713001
2022-10-05T08:51:05.942Z,54.166
2022-10-05T08:52:15.541Z,53.821999
2022-10-05T08:53:24.152Z,54.028
2022-10-05T08:54:32.751Z,54.110001
2022-10-05T08:55:42.302Z,53.877998
2022-10-05T08:56:50.867Z,53.796001
2022-10-05T08:57:59.485Z,53.738998
2022-10-05T08:59:08.089Z,53.915001
2022-10-05T09:00:17.620Z,54.014
2022-10-05T09:01:27.247Z,54.047001
2022-10-05T09:02:34.879Z,53.726002
2022-10-05T09:03:42.417Z,53.521
2022-10-05T09:04:50.967Z,53.771
2022-10-05T09:05:59.536Z,53.971001
2022-10-05T09:07:08.105Z,53.674999
2022-10-05T09:08:16.694Z,53.700001
2022-10-05T09:09:26.307Z,53.799
2022-10-05T09:10:35.836Z,53.855999
2022-10-05T09:11:43.566Z,53.492001
2022-10-05T09:12:51.064Z,53.819
2022-10-05T09:14:00.732Z,53.712002
2022-10-05T09:15:24.675Z,53.574001
2022-10-05T09:16:18.881Z,53.819
2022-10-05T09:17:27.440Z,53.862
2022-10-05T09:18:38.008Z,53.957001
2022-10-05T09:19:46.754Z,54.181
2022-10-05T09:20:56.327Z,54.445
2022-10-05T09:22:04.911Z,54.068001
2022-10-05T09:23:13.506Z,54.101002
2022-10-05T09:24:22.080Z,54.250999
2022-10-05T09:25:31.693Z,54.049999
2022-10-05T09:26:41.255Z,53.924
2022-10-05T09:27:49.024Z,53.981998
2022-10-05T09:28:56.841Z,53.862
2022-10-05T09:30:06.822Z,53.646999
2022-10-05T09:31:16.679Z,53.887001
2022-10-05T09:32:26.431Z,53.903999
2022-10-05T09:33:36.403Z,53.765999
2022-10-05T09:34:46.233Z,53.825001
2022-10-05T09:35:56.277Z,54.280998
2022-10-05T09:37:06.189Z,54.361
2022-10-05T09:38:13.770Z,53.834
2022-10-05T09:39:23.338Z,54.029999
2022-10-05T09:40:31.948Z,54.073002
2022-10-05T09:41:41.500Z,54.078999
2022-10-05T09:42:51.083Z,54.073002
2022-10-05T09:43:59.646Z,54.259998
2022-10-05T09:45:10.308Z,54.048
2022-10-05T09:46:17.936Z,53.867001
2022-10-05T09:47:25.482Z,54.116001
2022-10-05T09:48:35.077Z,53.846001
2022-10-05T09:49:43.636Z,53.879002
2022-10-05T09:50:52.231Z,53.91
2022-10-05T09:52:00.836Z,53.984001
2022-10-05T09:53:10.509Z,54.066002
2022-10-05T09:54:20.182Z,53.935001
2022-10-05T09:55:28.806Z,53.891998
2022-10-05T09:56:37.501Z,53.900002
2022-10-05T09:57:48.178Z,54.013
2022-10-05T09:58:57.568Z,54.037998
2022-10-05T10:01:29.447Z,54.043999
2022-10-05T10:02:24.437Z,54.108002
2022-10-05T10:03:33.963Z,54.09
2022-10-05T10:04:42.486Z,54.145
2022-10-05T10:05:50.071Z,53.953999
2022-10-05T10:06:59.651Z,53.772999
2022-10-05T10:08:09.200Z,53.693001
2022-10-05T10:09:17.764Z,53.672001
2022-10-05T10:10:26.332Z,53.863998
2022-10-05T10:11:34.944Z,53.952999
2022-10-05T10:12:44.602Z,53.890999
2022-10-05T10:13:52.478Z,53.839001
2022-10-05T10:15:03.091Z,53.863998
2022-10-05T10:16:11.713Z,53.833
2022-10-05T10:17:20.298Z,53.952999
2022-10-05T10:18:28.874Z,53.951
2022-10-05T10:19:37.498Z,53.957001
2022-10-05T10:20:46.208Z,54.036999
2022-10-05T10:21:55.795Z,54.019001
2022-10-05T10:23:03.363Z,53.963001
2022-10-05T10:24:10.951Z,53.984001
2022-10-05T10:25:20.523Z,54.022999
2022-10-05T10:26:29.118Z,54.116001
2022-10-05T10:27:37.675Z,54.143002
2022-10-05T10:28:47.250Z,54.18
2022-10-05T10:29:56.840Z,54.216999
2022-10-05T10:31:06.459Z,54.312
2022-10-05T10:32:15.014Z,54.401001
2022-10-05T10:33:22.631Z,54.528999
2022-10-05T10:34:32.324Z,54.630001
2022-10-05T10:35:40.896Z,54.660999
2022-10-05T10:36:49.765Z,54.678001
2022-10-05T10:37:58.071Z,54.717999
2022-10-05T10:39:06.627Z,54.779999
2022-10-05T10:40:16.274Z,54.812
2022-10-05T10:41:23.753Z,54.845001
2022-10-05T10:42:31.319Z,54.868999
2022-10-05T10:43:40.866Z,54.907001
2022-10-05T10:44:49.413Z,54.868999
2022-10-05T10:45:59.101Z,54.893002
2022-10-05T10:47:08.647Z,54.898998
2022-10-05T10:48:17.190Z,54.917
2022-10-05T10:49:26.750Z,54.966999
2022-10-05T10:50:34.297Z,55.019001
2022-10-05T10:51:41.869Z,55.062
2022-10-05T10:52:50.443Z,55.078999
2022-10-05T10:53:58.987Z,55.091999
2022-10-05T10:55:07.527Z,55.098
2022-10-05T10:56:16.085Z,55.067001
2022-10-05T10:57:24.630Z,55.021999
2022-10-05T10:58:34.201Z,55.021999
2022-10-05T10:59:41.806Z,55.062
2022-10-05T11:00:49.460Z,55.092999
2022-10-05T11:01:59.130Z,55.168999
2022-10-05T11:03:08.681Z,55.191002
2022-10-05T11:04:17.218Z,55.236
2022-10-05T11:05:25.829Z,55.243
2022-10-05T11:06:34.362Z,55.311001
2022-10-05T11:07:44.098Z,55.348
2022-10-05T11:08:51.700Z,55.341
2022-10-05T11:09:59.278Z,55.341
2022-10-05T11:11:09.001Z,55.341
2022-10-05T11:12:17.604Z,55.372002
2022-10-05T11:13:26.172Z,55.377998
2022-10-05T11:14:34.769Z,55.372002
2022-10-05T11:15:44.450Z,55.365002
2022-10-05T11:16:52.965Z,55.347
2022-10-05T11:18:02.750Z,55.328999
2022-10-05T11:19:12.172Z,55.348
2022-10-05T11:20:21.784Z,55.333
2022-10-05T11:21:31.322Z,55.307999
2022-10-05T11:22:39.937Z,55.34
2022-10-05T11:23:49.511Z,55.293999
2022-10-05T11:24:57.091Z,55.273998
2022-10-05T11:26:04.673Z,55.306999
2022-10-05T11:27:14.440Z,55.293999
2022-10-05T11:28:24.044Z,55.332001
2022-10-05T11:29:32.554Z,55.313
2022-10-05T11:30:42.193Z,55.303001
2022-10-05T11:31:51.169Z,55.316002
2022-10-05T11:33:00.547Z,55.297001
2022-10-05T11:34:10.304Z,55.297001
2022-10-05T11:35:17.880Z,55.278
2022-10-05T11:36:27.523Z,55.294998
2022-10-05T11:37:36.108Z,55.27
2022-10-05T11:38:44.728Z,55.27
2022-10-05T11:39:53.354Z,55.283001
2022-10-05T11:41:02.995Z,55.27
2022-10-05T11:42:12.599Z,55.247002
2022-10-05T11:43:21.181Z,55.234001
2022-10-05T11:44:28.751Z,55.228001
2022-10-05T11:45:38.317Z,55.201
2022-10-05T11:46:46.922Z,55.181999
2022-10-05T11:47:55.470Z,55.157001
2022-10-05T11:49:04.037Z,55.157001
2022-10-05T11:50:14.239Z,55.151001
2022-10-05T11:51:27.878Z,55.155998
2022-10-05T11:52:34.277Z,55.161999
2022-10-05T11:53:41.860Z,55.161999
2022-10-05T11:55:09.659Z,55.161999
2022-10-05T11:56:01.985Z,55.161999
2022-10-05T11:57:10.683Z,55.181
2022-10-05T11:58:20.237Z,55.187
2022-10-05T11:59:29.820Z,55.161999
2022-10-05T12:00:40.372Z,55.181
2022-10-05T12:01:47.984Z,55.198002
2022-10-05T12:02:56.624Z,55.216999
2022-10-05T12:04:06.269Z,55.223
2022-10-05T12:05:15.730Z,55.240002
2022-10-05T12:06:25.573Z,55.234001
2022-10-05T12:07:34.079Z,55.200001
2022-10-05T12:08:42.611Z,55.258999
2022-10-05T12:09:52.186Z,55.301998
2022-10-05T12:10:59.747Z,55.332001
2022-10-05T12:12:08.349Z,55.313
2022-10-05T12:13:17.901Z,55.300999
2022-10-05T12:14:26.465Z,55.325001
2022-10-05T12:15:35.076Z,55.325001
2022-10-05T12:16:43.943Z,55.344002
2022-10-05T12:17:52.476Z,55.400002
2022-10-05T12:19:02.031Z,55.344002
2022-10-05T12:20:10.642Z,55.325001
2022-10-05T12:21:18.207Z,55.338001
2022-10-05T12:22:27.779Z,55.332001
2022-10-05T12:23:37.326Z,55.255001
2022-10-05T12:24:46.908Z,55.249001
2022-10-05T12:25:56.460Z,55.210999
2022-10-05T12:27:06.036Z,55.174
2022-10-05T12:28:16.670Z,55.167999
2022-10-05T12:29:24.189Z,55.144001
2022-10-05T12:30:31.774Z,55.069
2022-10-05T12:31:41.407Z,54.841
2022-10-05T12:32:49.937Z,54.890999
2022-10-05T12:33:59.494Z,54.924
2022-10-05T12:35:09.071Z,54.943001
2022-10-05T12:36:17.645Z,55.022999
2022-10-05T12:37:27.207Z,54.98
2022-10-05T12:38:34.828Z,55.016998
2022-10-05T12:39:43.393Z,54.949001
2022-10-05T12:40:52.984Z,54.834999
2022-10-05T12:42:01.585Z,54.734001
2022-10-05T12:43:10.176Z,54.804001
2022-10-05T12:44:18.786Z,54.810001
2022-10-05T12:45:28.419Z,54.666
2022-10-05T12:46:37.965Z,54.653
2022-10-05T12:47:46.258Z,54.602001
2022-10-05T12:48:54.090Z,54.473999
2022-10-05T12:50:03.658Z,54.379002
2022-10-05T12:51:12.236Z,54.41
2022-10-05T12:52:20.805Z,54.311001
2022-10-05T12:53:29.368Z,54.216
2022-10-05T12:54:39.011Z,54.152
2022-10-05T12:55:48.544Z,54.271999
2022-10-05T12:56:56.118Z,54.311001
2022-10-05T12:58:04.720Z,54.379002
2022-10-05T12:59:14.294Z,54.361
2022-10-05T13:00:23.558Z,54.157001
2022-10-05T13:01:31.561Z,54.194
2022-10-05T13:02:40.143Z,54.326
2022-10-05T13:03:48.750Z,54.383999
2022-10-05T13:04:58.305Z,54.432999
2022-10-05T13:06:05.866Z,54.518002
2022-10-05T13:07:14.406Z,54.518002
