createdAt,value
2023-05-01T00:01:02.931Z,0
2023-05-01T00:03:29.008Z,0
2023-05-01T00:05:55.133Z,0
2023-05-01T00:08:21.179Z,0
2023-05-01T00:10:47.276Z,0
2023-05-01T00:13:13.382Z,0
2023-05-01T00:15:39.588Z,0
2023-05-01T00:18:05.601Z,0
2023-05-01T00:20:31.688Z,0
2023-05-01T00:22:57.761Z,0
2023-05-01T00:25:23.848Z,0
2023-05-01T00:27:49.946Z,0
2023-05-01T00:30:15.058Z,0
2023-05-01T00:32:41.165Z,0
2023-05-01T00:35:07.263Z,0
2023-05-01T00:37:33.357Z,0
2023-05-01T00:39:59.430Z,0
2023-05-01T00:42:25.545Z,0
2023-05-01T00:44:51.667Z,0
2023-05-01T00:47:17.728Z,0
2023-05-01T00:49:43.908Z,0
2023-05-01T00:52:09.910Z,0
2023-05-01T00:54:36.004Z,0
2023-05-01T00:57:02.130Z,0
2023-05-01T00:59:28.217Z,0
2023-05-01T01:01:53.315Z,0
2023-05-01T01:04:19.431Z,0
2023-05-01T01:06:45.542Z,0
2023-05-01T01:09:11.615Z,0
2023-05-01T01:11:37.691Z,0
2023-05-01T01:14:03.796Z,0
2023-05-01T01:16:29.948Z,0
2023-05-01T01:18:55.997Z,0
2023-05-01T01:21:22.096Z,0
2023-05-01T01:23:48.167Z,0
2023-05-01T01:26:14.330Z,0
2023-05-01T01:28:40.371Z,0
2023-05-01T01:31:06.507Z,0
2023-05-01T01:33:31.581Z,0
2023-05-01T01:35:57.705Z,0
2023-05-01T01:38:23.764Z,0
2023-05-01T01:40:49.855Z,0
2023-05-01T01:53:00.347Z,0
2023-05-01T01:55:25.469Z,0
2023-05-01T01:57:50.572Z,0
2023-05-01T02:00:15.691Z,0
2023-05-01T02:02:40.818Z,0
2023-05-01T02:05:06.905Z,0
2023-05-01T02:07:33.006Z,0
2023-05-01T02:09:59.110Z,0
2023-05-01T02:12:25.293Z,0
2023-05-01T02:14:51.290Z,0
2023-05-01T02:17:17.388Z,0
2023-05-01T02:19:43.595Z,0
2023-05-01T02:22:09.603Z,0
2023-05-01T02:24:35.672Z,0
2023-05-01T02:27:00.805Z,0
2023-05-01T02:29:25.925Z,0
2023-05-01T02:31:51.018Z,0
2023-05-01T02:34:16.139Z,0
2023-05-01T02:36:42.258Z,0
2023-05-01T02:39:08.324Z,0
2023-05-01T02:41:34.528Z,0
2023-05-01T02:44:00.525Z,0
2023-05-01T02:46:26.647Z,0
2023-05-01T02:48:52.710Z,0
2023-05-01T02:51:18.807Z,0
2023-05-01T02:53:44.923Z,0
2023-05-01T02:56:11.043Z,0
2023-05-01T02:58:37.105Z,0
2023-05-01T03:01:03.261Z,0
2023-05-01T03:03:29.306Z,0
2023-05-01T03:05:54.414Z,0
2023-05-01T03:08:20.547Z,0
2023-05-01T03:10:46.623Z,0
2023-05-01T03:13:12.719Z,0
2023-05-01T03:15:38.794Z,0
2023-05-01T03:18:04.905Z,0
2023-05-01T03:20:31.081Z,0
2023-05-01T03:22:56.114Z,0
2023-05-01T03:25:21.255Z,0
2023-05-01T03:27:46.382Z,0
2023-05-01T03:30:11.438Z,0
2023-05-01T03:32:37.540Z,0
2023-05-01T03:35:03.625Z,0
2023-05-01T03:37:29.795Z,0
2023-05-01T03:39:55.818Z,4
2023-05-01T03:42:21.928Z,4
2023-05-01T03:44:48.005Z,4
2023-05-01T03:47:14.094Z,8
2023-05-01T03:49:40.342Z,8
2023-05-01T03:52:06.285Z,12
2023-05-01T03:54:32.520Z,16
2023-05-01T03:56:58.488Z,24
2023-05-01T03:59:24.571Z,28
2023-05-01T04:01:49.703Z,36
2023-05-01T04:04:15.801Z,44
2023-05-01T04:06:41.894Z,52
2023-05-01T04:09:07.985Z,60
2023-05-01T04:11:34.104Z,68
2023-05-01T04:14:00.337Z,84
2023-05-01T04:16:26.268Z,104
2023-05-01T04:18:51.411Z,128
2023-05-01T04:21:16.584Z,148
2023-05-01T04:23:41.608Z,172
2023-05-01T04:26:06.728Z,196
2023-05-01T04:28:32.841Z,216
2023-05-01T04:30:58.991Z,240
2023-05-01T04:33:25.014Z,269
2023-05-01T04:35:51.148Z,293
2023-05-01T04:38:17.280Z,325
2023-05-01T04:40:43.393Z,361
2023-05-01T04:43:09.481Z,405
2023-05-01T04:45:35.482Z,445
2023-05-01T04:48:01.583Z,493
2023-05-01T04:50:27.693Z,542
2023-05-01T04:52:53.837Z,586
2023-05-01T04:55:19.879Z,630
2023-05-01T04:57:45.002Z,678
2023-05-01T05:00:11.089Z,726
2023-05-01T05:02:37.171Z,779
2023-05-01T05:05:03.290Z,835
2023-05-01T05:07:29.379Z,879
2023-05-01T05:09:55.510Z,919
2023-05-01T05:12:21.560Z,947
2023-05-01T05:14:47.684Z,975
2023-05-01T05:17:13.797Z,1003
2023-05-01T05:19:39.976Z,1015
2023-05-01T05:22:06.420Z,1024
2023-05-01T05:24:32.064Z,1056
2023-05-01T05:26:58.120Z,1112
2023-05-01T05:29:24.224Z,1188
2023-05-01T05:31:50.323Z,1232
2023-05-01T05:34:15.447Z,1248
2023-05-01T05:36:40.550Z,1240
2023-05-01T05:39:06.645Z,1240
2023-05-01T05:41:32.779Z,1329
2023-05-01T05:43:58.845Z,1377
2023-05-01T05:46:24.934Z,1425
2023-05-01T05:48:51.051Z,1525
2023-05-01T05:51:17.121Z,1686
2023-05-01T05:53:43.199Z,1859
2023-05-01T05:56:09.327Z,2007
2023-05-01T05:58:35.403Z,2128
2023-05-01T06:01:01.523Z,2196
2023-05-01T06:03:27.608Z,2248
2023-05-01T06:05:53.706Z,2292
2023-05-01T06:08:18.845Z,2276
2023-05-01T06:10:45.096Z,2188
2023-05-01T06:13:10.997Z,2092
2023-05-01T06:15:37.112Z,2023
2023-05-01T06:18:03.188Z,2011
2023-05-01T06:20:29.287Z,2007
2023-05-01T06:22:55.380Z,2019
2023-05-01T06:25:20.484Z,2027
2023-05-01T06:27:45.628Z,2015
2023-05-01T06:30:10.740Z,1979
2023-05-01T06:32:35.938Z,1931
2023-05-01T06:35:00.977Z,1931
2023-05-01T06:37:26.091Z,1923
2023-05-01T06:39:51.209Z,1843
2023-05-01T06:42:16.311Z,1750
2023-05-01T06:44:41.485Z,1734
2023-05-01T06:47:06.610Z,1782
2023-05-01T06:49:32.650Z,1923
2023-05-01T06:51:58.809Z,1979
2023-05-01T06:54:24.876Z,1999
2023-05-01T06:56:51.018Z,1975
2023-05-01T06:59:17.019Z,1951
2023-05-01T07:01:43.139Z,1947
2023-05-01T07:04:09.204Z,1967
2023-05-01T07:06:35.314Z,2039
2023-05-01T07:09:01.399Z,2188
2023-05-01T07:11:27.516Z,2337
2023-05-01T07:13:53.603Z,2377
2023-05-01T07:16:19.691Z,2393
2023-05-01T07:18:44.822Z,2473
2023-05-01T07:21:10.961Z,2606
2023-05-01T07:23:37.023Z,2670
2023-05-01T07:26:03.183Z,2626
2023-05-01T07:28:29.179Z,2646
2023-05-01T07:30:55.302Z,2758
2023-05-01T07:33:21.368Z,2835
2023-05-01T07:35:46.505Z,2991
2023-05-01T07:38:11.622Z,3280
2023-05-01T07:40:36.739Z,3610
2023-05-01T07:43:01.857Z,3975
2023-05-01T07:45:27.948Z,4204
2023-05-01T07:47:54.090Z,4453
2023-05-01T07:50:20.180Z,5023
2023-05-01T07:52:46.240Z,5413
2023-05-01T07:55:12.369Z,5401
2023-05-01T07:57:38.441Z,5292
2023-05-01T08:00:04.647Z,5320
2023-05-01T08:02:30.708Z,5625
2023-05-01T08:04:56.763Z,5895
2023-05-01T08:07:22.797Z,6392
2023-05-01T08:09:48.893Z,6878
2023-05-01T08:12:14.988Z,6963
2023-05-01T08:14:40.121Z,6898
2023-05-01T08:17:06.195Z,6710
2023-05-01T08:19:32.312Z,6561
2023-05-01T08:21:58.379Z,6372
2023-05-01T08:24:24.491Z,6376
2023-05-01T08:26:50.593Z,6501
2023-05-01T08:29:16.831Z,6613
2023-05-01T08:31:42.768Z,6742
2023-05-01T08:34:08.869Z,6947
2023-05-01T08:36:34.966Z,7344
2023-05-01T08:39:01.063Z,7726
2023-05-01T08:41:27.161Z,8449
2023-05-01T08:43:53.255Z,8581
2023-05-01T08:46:19.348Z,8115
2023-05-01T08:48:45.437Z,7384
2023-05-01T08:51:10.578Z,7091
2023-05-01T08:53:35.775Z,7236
2023-05-01T08:56:00.812Z,7858
2023-05-01T08:58:25.900Z,8256
2023-05-01T09:00:52.026Z,8388
2023-05-01T09:03:18.229Z,8649
2023-05-01T09:05:44.280Z,9055
2023-05-01T09:08:10.275Z,9673
2023-05-01T09:10:36.369Z,10215
2023-05-01T09:13:02.662Z,10352
2023-05-01T09:15:28.605Z,10207
2023-05-01T09:17:54.693Z,10127
2023-05-01T09:20:20.856Z,10392
2023-05-01T09:22:46.838Z,10404
2023-05-01T09:25:12.944Z,10517
2023-05-01T09:27:39.039Z,10460
2023-05-01T09:30:04.224Z,10677
2023-05-01T09:32:30.279Z,10593
2023-05-01T09:34:56.331Z,10729
2023-05-01T09:37:22.441Z,10770
2023-05-01T09:39:48.696Z,10629
2023-05-01T09:42:14.620Z,10621
2023-05-01T09:44:40.706Z,10633
2023-05-01T09:47:05.861Z,10545
2023-05-01T09:49:30.947Z,10569
2023-05-01T09:51:56.061Z,10685
2023-05-01T09:54:21.189Z,10766
2023-05-01T09:56:47.285Z,10782
2023-05-01T09:59:13.468Z,10721
2023-05-01T10:01:39.471Z,10673
2023-05-01T10:04:05.716Z,10657
2023-05-01T10:06:31.835Z,10597
2023-05-01T10:08:57.847Z,10509
2023-05-01T10:11:24.121Z,10513
2023-05-01T10:13:49.937Z,10649
2023-05-01T10:16:16.208Z,10814
2023-05-01T10:18:42.165Z,11071
2023-05-01T10:21:08.429Z,11348
2023-05-01T10:23:34.488Z,11492
2023-05-01T10:25:59.578Z,11717
2023-05-01T10:28:25.765Z,11854
2023-05-01T10:30:51.840Z,12091
2023-05-01T10:33:17.896Z,12239
2023-05-01T10:35:43.985Z,12263
2023-05-01T10:38:10.060Z,12380
2023-05-01T10:40:36.005Z,12364
2023-05-01T10:43:01.345Z,12605
2023-05-01T10:45:26.396Z,12372
2023-05-01T10:47:51.449Z,12536
2023-05-01T10:50:16.558Z,12412
2023-05-01T10:52:42.552Z,12561
2023-05-01T10:55:08.780Z,12384
2023-05-01T10:57:34.740Z,12103
2023-05-01T11:00:00.852Z,11818
2023-05-01T11:02:27.041Z,11898
2023-05-01T11:04:53.218Z,11978
2023-05-01T11:07:19.249Z,11806
2023-05-01T11:09:45.246Z,11460
2023-05-01T11:12:11.327Z,10822
2023-05-01T11:14:37.457Z,10954
2023-05-01T11:17:03.549Z,10822
2023-05-01T11:19:29.599Z,10464
2023-05-01T11:21:54.713Z,10822
2023-05-01T11:24:20.814Z,11083
2023-05-01T11:26:46.889Z,10135
2023-05-01T11:29:13.002Z,9657
2023-05-01T11:31:39.089Z,9412
2023-05-01T11:34:05.211Z,8922
2023-05-01T11:36:31.334Z,8481
2023-05-01T11:38:56.415Z,8103
2023-05-01T11:41:21.603Z,8183
2023-05-01T11:43:47.616Z,8501
2023-05-01T11:46:13.714Z,8786
2023-05-01T11:48:39.878Z,9119
2023-05-01T11:51:05.903Z,9553
2023-05-01T11:53:31.999Z,9870
2023-05-01T11:55:58.106Z,9806
2023-05-01T11:58:24.180Z,9264
2023-05-01T12:00:50.395Z,9657
2023-05-01T12:03:16.475Z,10059
2023-05-01T12:05:42.477Z,10958
2023-05-01T12:08:08.549Z,11794
2023-05-01T12:10:34.663Z,12107
2023-05-01T12:12:59.778Z,11340
2023-05-01T12:15:25.946Z,10701
2023-05-01T12:17:51.954Z,10272
2023-05-01T12:20:18.061Z,9545
2023-05-01T12:22:44.167Z,10902
2023-05-01T12:25:10.230Z,12163
2023-05-01T12:27:36.328Z,13733
2023-05-01T12:30:01.525Z,14789
2023-05-01T12:32:26.620Z,17829
2023-05-01T12:34:52.725Z,17412
2023-05-01T12:37:18.775Z,17861
2023-05-01T12:39:44.856Z,21010
2023-05-01T12:42:10.967Z,26053
2023-05-01T12:44:37.151Z,20271
2023-05-01T12:47:03.118Z,18183
2023-05-01T12:49:29.292Z,15376
2023-05-01T12:51:55.311Z,20592
2023-05-01T12:54:21.457Z,20046
2023-05-01T12:56:47.598Z,17797
2023-05-01T12:59:13.651Z,18022
2023-05-01T13:01:39.727Z,17283
2023-05-01T13:04:04.808Z,17476
2023-05-01T13:06:30.922Z,19435
2023-05-01T13:08:57.100Z,21941
2023-05-01T13:11:23.149Z,22262
2023-05-01T13:13:49.180Z,16416
2023-05-01T13:16:15.287Z,17412
2023-05-01T13:18:41.366Z,17926
2023-05-01T13:21:06.503Z,19435
2023-05-01T13:23:31.729Z,20271
2023-05-01T13:25:56.725Z,20977
2023-05-01T13:28:21.889Z,19211
2023-05-01T13:30:47.941Z,11641
2023-05-01T13:33:14.025Z,11577
2023-05-01T13:35:40.123Z,12191
2023-05-01T13:38:06.253Z,9625
2023-05-01T13:40:32.320Z,8284
2023-05-01T13:42:58.531Z,9806
2023-05-01T13:45:24.495Z,10203
2023-05-01T13:47:50.577Z,9348
2023-05-01T13:50:16.789Z,12002
2023-05-01T13:52:42.784Z,9902
2023-05-01T13:55:08.916Z,6742
2023-05-01T13:57:34.992Z,6401
2023-05-01T14:00:00.097Z,6055
2023-05-01T14:02:26.180Z,5662
2023-05-01T14:04:52.468Z,5340
2023-05-01T14:07:18.363Z,4316
2023-05-01T14:09:44.461Z,3581
2023-05-01T14:12:10.553Z,3027
2023-05-01T14:14:36.648Z,2630
2023-05-01T14:17:01.828Z,2537
2023-05-01T14:19:26.997Z,2545
2023-05-01T14:21:53.003Z,2718
2023-05-01T14:24:19.080Z,2991
2023-05-01T14:26:45.191Z,3573
2023-05-01T14:29:11.274Z,4035
2023-05-01T14:31:37.358Z,4678
2023-05-01T14:34:03.454Z,5983
2023-05-01T14:36:29.564Z,6617
2023-05-01T14:38:55.732Z,7272
2023-05-01T14:41:21.926Z,7412
2023-05-01T14:43:47.871Z,7043
2023-05-01T14:46:13.908Z,6240
2023-05-01T14:48:40.057Z,5320
2023-05-01T14:51:05.178Z,5409
2023-05-01T14:53:31.240Z,6738
2023-05-01T14:55:57.374Z,7372
2023-05-01T14:58:23.421Z,10416
2023-05-01T15:00:49.514Z,8340
2023-05-01T15:03:15.630Z,7180
2023-05-01T15:05:41.699Z,6376
2023-05-01T15:08:06.829Z,5866
2023-05-01T15:10:31.931Z,4871
2023-05-01T15:12:58.037Z,4112
2023-05-01T15:15:24.301Z,4067
2023-05-01T15:17:50.235Z,3967
2023-05-01T15:20:16.303Z,3758
2023-05-01T15:22:42.435Z,3244
2023-05-01T15:25:08.655Z,2839
2023-05-01T15:27:34.599Z,2618
2023-05-01T15:30:00.707Z,2582
2023-05-01T15:32:26.786Z,2770
2023-05-01T15:34:53.050Z,3176
2023-05-01T15:37:19.145Z,3449
2023-05-01T15:39:45.084Z,3606
2023-05-01T15:42:10.204Z,3630
2023-05-01T15:44:35.300Z,3666
2023-05-01T15:47:01.381Z,3634
2023-05-01T15:49:27.496Z,3722
2023-05-01T15:51:53.578Z,3891
2023-05-01T15:54:19.775Z,3963
2023-05-01T15:56:45.779Z,4485
2023-05-01T15:59:11.864Z,5565
2023-05-01T16:01:37.959Z,6513
2023-05-01T16:04:04.062Z,8308
2023-05-01T16:06:30.136Z,10091
2023-05-01T16:08:56.253Z,9701
2023-05-01T16:11:22.469Z,13432
2023-05-01T16:13:48.436Z,14777
2023-05-01T16:16:13.538Z,17347
2023-05-01T16:18:39.635Z,17187
2023-05-01T16:21:05.729Z,17347
2023-05-01T16:23:31.888Z,20656
2023-05-01T16:25:57.974Z,11388
2023-05-01T16:28:24.078Z,8099
2023-05-01T16:30:50.147Z,6814
2023-05-01T16:33:16.219Z,5605
2023-05-01T16:35:42.359Z,4919
2023-05-01T16:38:08.403Z,4622
2023-05-01T16:40:34.495Z,4991
2023-05-01T16:43:00.668Z,4854
2023-05-01T16:45:26.772Z,4087
2023-05-01T16:47:51.788Z,3473
2023-05-01T16:50:17.886Z,2610
2023-05-01T16:52:43.986Z,2100
2023-05-01T16:55:10.075Z,1895
2023-05-01T16:57:36.176Z,1710
2023-05-01T17:00:02.425Z,1606
2023-05-01T17:02:28.359Z,1425
2023-05-01T17:04:54.470Z,1357
2023-05-01T17:07:20.539Z,1309
2023-05-01T17:09:46.765Z,1204
2023-05-01T17:12:12.737Z,1092
2023-05-01T17:14:38.832Z,1100
2023-05-01T17:17:04.933Z,1092
2023-05-01T17:19:30.026Z,979
2023-05-01T17:21:56.136Z,867
2023-05-01T17:24:22.231Z,839
2023-05-01T17:26:48.348Z,883
2023-05-01T17:29:14.398Z,847
2023-05-01T17:31:40.504Z,771
2023-05-01T17:34:06.612Z,722
2023-05-01T17:36:32.748Z,726
2023-05-01T17:38:58.888Z,811
2023-05-01T17:41:24.896Z,1024
2023-05-01T17:43:50.985Z,1204
2023-05-01T17:46:17.204Z,1260
2023-05-01T17:48:43.194Z,1297
2023-05-01T17:51:08.301Z,1317
2023-05-01T17:53:34.368Z,1289
2023-05-01T17:56:00.475Z,1240
2023-05-01T17:58:26.582Z,1200
2023-05-01T18:00:52.670Z,1168
2023-05-01T18:03:18.778Z,1124
2023-05-01T18:05:44.889Z,1036
2023-05-01T18:08:10.932Z,907
2023-05-01T18:10:37.171Z,791
2023-05-01T18:13:03.179Z,638
2023-05-01T18:15:29.368Z,505
2023-05-01T18:17:55.314Z,373
2023-05-01T18:20:21.403Z,277
2023-05-01T18:22:47.555Z,204
2023-05-01T18:25:13.597Z,156
2023-05-01T18:27:39.688Z,128
2023-05-01T18:30:05.953Z,104
2023-05-01T18:32:31.899Z,92
2023-05-01T18:34:56.988Z,76
2023-05-01T18:37:23.102Z,60
2023-05-01T18:39:49.331Z,48
2023-05-01T18:42:15.264Z,36
2023-05-01T18:44:41.376Z,24
2023-05-01T18:47:07.514Z,20
2023-05-01T18:49:33.595Z,16
2023-05-01T18:51:59.679Z,8
2023-05-01T18:54:25.810Z,8
2023-05-01T18:56:51.859Z,4
2023-05-01T18:59:18.004Z,0
2023-05-01T19:01:44.041Z,0
2023-05-01T19:04:10.147Z,4
2023-05-01T19:06:36.215Z,0
2023-05-01T19:09:02.318Z,0
2023-05-01T19:11:28.410Z,0
2023-05-01T19:13:53.640Z,0
2023-05-01T19:16:19.645Z,0
2023-05-01T19:18:45.712Z,0
2023-05-01T19:21:11.872Z,0
2023-05-01T19:23:37.986Z,0
2023-05-01T19:26:03.993Z,0
2023-05-01T19:28:30.134Z,0
2023-05-01T19:33:22.302Z,0
2023-05-01T19:35:48.476Z,0
2023-05-01T19:38:14.482Z,0
2023-05-01T19:40:40.723Z,0
2023-05-01T19:43:06.693Z,0
2023-05-01T19:45:31.786Z,0
2023-05-01T19:47:57.870Z,0
2023-05-01T19:50:23.995Z,0
2023-05-01T19:52:50.080Z,0
2023-05-01T19:55:16.168Z,0
2023-05-01T19:57:42.311Z,0
2023-05-01T20:00:08.359Z,0
2023-05-01T20:02:34.463Z,0
2023-05-01T20:05:00.562Z,0
2023-05-01T20:07:26.640Z,0
2023-05-01T20:09:52.858Z,0
2023-05-01T20:14:44.921Z,0
2023-05-01T20:17:11.075Z,0
2023-05-01T20:19:37.113Z,0
2023-05-01T20:22:02.239Z,0
2023-05-01T20:24:28.318Z,0
2023-05-01T20:26:54.494Z,0
2023-05-01T20:31:46.617Z,0
2023-05-01T20:34:12.739Z,0
2023-05-01T20:36:38.901Z,0
2023-05-01T20:39:04.883Z,0
2023-05-01T20:41:30.992Z,0
2023-05-01T20:43:57.103Z,0
2023-05-01T20:46:23.181Z,0
2023-05-01T20:48:49.258Z,0
2023-05-01T20:51:15.379Z,0
2023-05-01T20:53:40.537Z,0
2023-05-01T20:56:06.597Z,0
2023-05-01T20:58:32.653Z,0
2023-05-01T21:00:58.761Z,0
2023-05-01T21:03:24.919Z,0
2023-05-01T21:05:50.952Z,0
2023-05-01T21:08:17.119Z,0
2023-05-01T21:10:43.142Z,0
2023-05-01T21:13:09.242Z,0
2023-05-01T21:15:35.333Z,0
2023-05-01T21:18:01.443Z,0
2023-05-01T21:20:27.549Z,0
2023-05-01T21:22:53.630Z,0
2023-05-01T21:25:18.719Z,0
2023-05-01T21:27:44.828Z,0
2023-05-01T21:30:10.936Z,0
2023-05-01T21:32:37.045Z,0
2023-05-01T21:35:03.121Z,0
2023-05-01T21:37:29.207Z,0
2023-05-01T21:39:55.476Z,0
2023-05-01T21:42:21.377Z,0
2023-05-01T21:44:47.488Z,0
2023-05-01T21:47:13.573Z,0
2023-05-01T21:49:39.735Z,0
2023-05-01T21:52:05.847Z,0
2023-05-01T21:54:31.894Z,0
2023-05-01T21:56:56.991Z,0
2023-05-01T21:59:23.132Z,0
2023-05-01T22:01:49.162Z,0
2023-05-01T22:04:15.244Z,0
2023-05-01T22:09:07.464Z,0
2023-05-01T22:11:33.544Z,0
2023-05-01T22:13:59.683Z,0
2023-05-01T22:16:25.720Z,0
2023-05-01T22:18:51.814Z,0
2023-05-01T22:21:17.991Z,0
2023-05-01T22:23:44.019Z,0
2023-05-01T22:26:10.187Z,0
2023-05-01T22:28:36.232Z,0
2023-05-01T22:31:02.400Z,0
2023-05-01T22:33:28.387Z,0
2023-05-01T22:35:54.511Z,0
2023-05-01T22:38:19.598Z,0
2023-05-01T22:40:45.703Z,0
2023-05-01T22:43:11.835Z,0
2023-05-01T22:45:37.922Z,0
2023-05-01T22:48:03.983Z,0
2023-05-01T22:50:30.220Z,0
2023-05-01T22:52:56.352Z,0
2023-05-01T22:55:22.262Z,0
2023-05-01T22:57:48.380Z,0
2023-05-01T23:00:14.478Z,0
2023-05-01T23:02:40.565Z,0
2023-05-01T23:05:06.669Z,0
2023-05-01T23:07:32.805Z,0
2023-05-01T23:09:57.972Z,0
2023-05-01T23:12:24.011Z,0
2023-05-01T23:14:50.053Z,0
2023-05-01T23:17:16.169Z,0
2023-05-01T23:19:42.431Z,0
2023-05-01T23:22:08.334Z,0
2023-05-01T23:24:34.423Z,0
2023-05-01T23:27:00.533Z,0
2023-05-01T23:29:26.622Z,0
2023-05-01T23:31:52.764Z,0
2023-05-01T23:34:19.017Z,0
2023-05-01T23:36:44.898Z,0
2023-05-01T23:39:11.046Z,0
2023-05-01T23:41:36.167Z,0
2023-05-01T23:44:02.233Z,0
2023-05-01T23:46:28.332Z,0
2023-05-01T23:48:54.461Z,0
2023-05-01T23:51:20.582Z,0
2023-05-01T23:53:45.594Z,0
2023-05-01T23:56:11.715Z,0
2023-05-01T23:58:37.778Z,0
