createdAt,value
2023-03-18T00:00:47.537Z,16.33
2023-03-18T00:03:14.848Z,15.93
2023-03-18T00:05:51.075Z,15.72
2023-03-18T00:08:21.665Z,15.85
2023-03-18T00:10:51.203Z,15.77
2023-03-18T00:13:19.872Z,16.58
2023-03-18T00:15:52.036Z,16.05
2023-03-18T00:18:19.491Z,16.18
2023-03-18T00:20:46.622Z,16.66
2023-03-18T00:23:13.610Z,16.28
2023-03-18T00:25:40.843Z,16.68
2023-03-18T00:28:10.565Z,17.11
2023-03-18T00:30:41.616Z,16.93
2023-03-18T00:33:11.161Z,16.68
2023-03-18T00:35:40.555Z,16.95
2023-03-18T00:38:10.898Z,17.01
2023-03-18T00:41:06.212Z,16.63
2023-03-18T00:43:36.188Z,16.40
2023-03-18T00:46:03.846Z,16.51
2023-03-18T00:48:30.527Z,16.52
2023-03-18T00:50:57.971Z,16.46
2023-03-18T00:53:26.180Z,16.21
2023-03-18T00:55:53.215Z,16.21
2023-03-18T00:58:20.253Z,15.86
2023-03-18T01:00:47.299Z,15.68
2023-03-18T01:03:14.992Z,15.90
2023-03-18T01:05:41.931Z,15.23
2023-03-18T01:08:09.594Z,14.90
2023-03-18T01:10:36.474Z,15.05
2023-03-18T01:13:03.478Z,15.40
2023-03-18T01:15:30.671Z,15.55
2023-03-18T01:17:58.454Z,16.04
2023-03-18T01:20:26.108Z,15.45
2023-03-18T01:22:54.972Z,16.09
2023-03-18T01:25:22.071Z,15.93
2023-03-18T01:27:52.795Z,16.11
2023-03-18T01:30:20.466Z,16.00
2023-03-18T01:32:47.991Z,16.31
2023-03-18T01:35:17.712Z,16.19
2023-03-18T01:37:46.881Z,15.69
2023-03-18T01:40:15.321Z,16.06
2023-03-18T01:42:49.739Z,15.83
2023-03-18T01:45:25.806Z,15.87
2023-03-18T01:47:56.241Z,15.83
2023-03-18T01:50:27.675Z,15.46
2023-03-18T01:53:01.969Z,15.20
2023-03-18T01:55:31.616Z,15.55
2023-03-18T01:57:58.950Z,15.57
2023-03-18T02:00:26.357Z,15.45
2023-03-18T02:02:54.601Z,15.60
2023-03-18T02:05:28.707Z,15.51
2023-03-18T02:07:55.780Z,15.66
2023-03-18T02:10:28.784Z,15.30
2023-03-18T02:13:08.872Z,15.53
2023-03-18T02:16:00.595Z,15.83
2023-03-18T02:18:38.969Z,15.70
2023-03-18T02:21:16.474Z,16.00
2023-03-18T02:23:59.374Z,16.14
2023-03-18T02:26:39.481Z,15.81
2023-03-18T02:29:07.897Z,15.61
2023-03-18T02:31:45.696Z,15.17
2023-03-18T02:34:13.012Z,15.58
2023-03-18T02:36:42.732Z,15.66
2023-03-18T02:39:14.347Z,16.16
2023-03-18T02:41:41.683Z,16.07
2023-03-18T02:44:08.927Z,16.24
2023-03-18T02:46:55.868Z,16.20
2023-03-18T02:49:24.500Z,15.83
2023-03-18T02:51:51.734Z,15.94
2023-03-18T02:54:22.724Z,15.67
2023-03-18T02:56:50.003Z,15.43
2023-03-18T02:59:17.804Z,15.51
2023-03-18T03:01:47.253Z,15.29
2023-03-18T03:04:16.817Z,15.69
2023-03-18T03:06:44.780Z,15.62
2023-03-18T03:09:15.546Z,15.87
2023-03-18T03:11:44.186Z,15.90
2023-03-18T03:14:15.804Z,15.92
2023-03-18T03:16:44.872Z,16.05
2023-03-18T03:19:12.143Z,15.84
2023-03-18T03:21:39.218Z,15.87
2023-03-18T03:24:07.692Z,15.59
2023-03-18T03:26:35.381Z,15.73
2023-03-18T03:29:04.452Z,15.71
2023-03-18T03:31:32.105Z,15.79
2023-03-18T03:33:59.732Z,15.80
2023-03-18T03:36:26.718Z,15.45
2023-03-18T03:38:56.713Z,15.91
2023-03-18T03:41:23.552Z,16.05
2023-03-18T03:43:51.049Z,16.21
2023-03-18T03:46:17.934Z,16.00
2023-03-18T03:48:45.435Z,15.78
2023-03-18T03:51:14.852Z,15.83
2023-03-18T03:53:42.083Z,15.31
2023-03-18T03:56:09.320Z,14.97
2023-03-18T03:58:36.512Z,15.58
2023-03-18T04:01:06.761Z,15.46
2023-03-18T04:03:33.968Z,15.72
2023-03-18T04:06:01.737Z,15.86
2023-03-18T04:08:31.753Z,15.90
2023-03-18T04:10:59.482Z,15.77
2023-03-18T04:13:26.389Z,15.41
2023-03-18T04:15:54.819Z,15.55
2023-03-18T04:18:21.657Z,15.52
2023-03-18T04:20:48.503Z,15.71
2023-03-18T04:23:24.794Z,15.51
2023-03-18T04:25:51.586Z,15.75
2023-03-18T04:28:18.575Z,15.38
2023-03-18T04:30:45.716Z,15.74
2023-03-18T04:33:16.982Z,15.48
2023-03-18T04:35:44.610Z,15.67
2023-03-18T04:38:13.692Z,15.45
2023-03-18T04:40:41.274Z,15.79
2023-03-18T04:43:08.013Z,15.99
2023-03-18T04:45:35.150Z,15.71
2023-03-18T04:48:04.185Z,15.73
2023-03-18T04:50:35.670Z,15.28
2023-03-18T04:53:03.654Z,15.50
2023-03-18T04:55:32.055Z,15.29
2023-03-18T04:58:01.008Z,15.55
2023-03-18T05:00:31.002Z,15.06
2023-03-18T05:03:12.073Z,15.28
2023-03-18T05:05:39.939Z,15.15
2023-03-18T05:08:09.683Z,14.82
2023-03-18T05:10:37.028Z,15.05
2023-03-18T05:13:03.803Z,14.94
2023-03-18T05:15:33.884Z,14.67
2023-03-18T05:18:01.809Z,14.69
2023-03-18T05:20:28.933Z,15.04
2023-03-18T05:22:55.987Z,15.07
2023-03-18T05:25:36.061Z,14.93
2023-03-18T05:28:02.968Z,14.63
2023-03-18T05:30:40.688Z,14.62
2023-03-18T05:33:12.053Z,14.69
2023-03-18T05:35:46.842Z,14.88
2023-03-18T05:38:14.897Z,14.77
2023-03-18T05:40:41.675Z,14.49
2023-03-18T05:43:16.973Z,14.76
2023-03-18T05:45:51.558Z,14.66
2023-03-18T05:48:22.422Z,14.22
2023-03-18T05:50:55.871Z,14.34
2023-03-18T05:53:25.852Z,14.20
2023-03-18T05:56:01.626Z,14.44
2023-03-18T05:58:31.668Z,14.00
2023-03-18T06:01:14.759Z,14.34
2023-03-18T06:03:42.822Z,14.31
2023-03-18T06:06:10.248Z,14.21
2023-03-18T06:08:39.412Z,14.45
2023-03-18T06:11:06.780Z,14.60
2023-03-18T06:13:34.582Z,14.50
2023-03-18T06:16:02.163Z,15.08
2023-03-18T06:18:30.202Z,15.17
2023-03-18T06:20:57.329Z,14.89
2023-03-18T06:23:24.263Z,15.20
2023-03-18T06:25:51.434Z,14.65
2023-03-18T06:28:22.468Z,14.79
2023-03-18T06:30:49.415Z,15.16
2023-03-18T06:33:16.568Z,15.16
2023-03-18T06:35:44.354Z,14.86
2023-03-18T06:38:14.582Z,15.06
2023-03-18T06:40:42.423Z,15.17
2023-03-18T06:43:09.313Z,15.29
2023-03-18T06:45:38.473Z,14.98
2023-03-18T06:48:08.524Z,14.89
2023-03-18T06:50:39.700Z,14.98
2023-03-18T06:53:12.748Z,14.97
2023-03-18T06:55:39.950Z,15.16
2023-03-18T06:58:08.150Z,15.03
2023-03-18T07:00:45.597Z,14.81
2023-03-18T07:03:18.918Z,14.73
2023-03-18T07:05:45.771Z,14.37
2023-03-18T07:08:12.706Z,14.64
2023-03-18T07:10:40.903Z,14.60
2023-03-18T07:13:11.295Z,14.30
2023-03-18T07:15:39.971Z,14.92
2023-03-18T07:18:10.884Z,14.82
2023-03-18T07:20:39.137Z,14.71
2023-03-18T07:23:06.650Z,14.78
2023-03-18T07:25:34.384Z,14.78
2023-03-18T07:28:01.342Z,14.92
2023-03-18T07:30:28.969Z,15.06
2023-03-18T07:32:56.185Z,14.72
2023-03-18T07:35:23.834Z,14.82
2023-03-18T07:37:51.477Z,14.89
2023-03-18T07:40:18.448Z,14.81
2023-03-18T07:42:46.008Z,15.07
2023-03-18T07:45:13.160Z,15.97
2023-03-18T07:47:40.001Z,18.09
2023-03-18T07:50:07.743Z,19.97
2023-03-18T07:52:34.555Z,19.56
2023-03-18T07:55:02.859Z,19.25
2023-03-18T07:57:29.691Z,19.59
2023-03-18T07:59:56.880Z,19.02
2023-03-18T08:02:23.752Z,18.12
2023-03-18T08:04:52.046Z,18.00
2023-03-18T08:07:19.439Z,17.77
2023-03-18T08:09:46.288Z,16.79
2023-03-18T08:12:13.319Z,15.67
2023-03-18T08:14:40.114Z,16.13
2023-03-18T08:17:06.928Z,15.91
2023-03-18T08:19:35.018Z,16.22
2023-03-18T08:22:02.223Z,17.80
2023-03-18T08:24:30.187Z,17.71
2023-03-18T08:26:57.061Z,16.90
2023-03-18T08:29:24.327Z,16.65
2023-03-18T08:31:51.436Z,16.37
2023-03-18T08:34:18.249Z,16.73
2023-03-18T08:36:45.262Z,16.66
2023-03-18T08:39:12.410Z,16.96
2023-03-18T08:41:40.356Z,16.83
2023-03-18T08:44:08.564Z,16.97
2023-03-18T08:46:35.682Z,16.96
2023-03-18T08:49:02.649Z,17.35
2023-03-18T08:51:29.825Z,16.77
2023-03-18T08:53:56.625Z,16.87
2023-03-18T08:56:24.059Z,17.21
2023-03-18T08:58:51.131Z,16.84
2023-03-18T09:01:19.942Z,16.88
2023-03-18T09:03:47.042Z,17.17
2023-03-18T09:06:17.990Z,16.65
2023-03-18T09:08:44.952Z,16.86
2023-03-18T09:11:12.284Z,16.46
2023-03-18T09:13:39.418Z,17.17
2023-03-18T09:16:07.348Z,16.97
2023-03-18T09:18:35.494Z,16.87
2023-03-18T09:21:03.257Z,17.15
2023-03-18T09:23:30.235Z,16.89
2023-03-18T09:25:57.353Z,17.42
2023-03-18T09:28:24.154Z,17.28
2023-03-18T09:30:51.499Z,16.81
2023-03-18T09:33:19.204Z,16.85
2023-03-18T09:35:46.061Z,16.44
2023-03-18T09:38:18.039Z,17.00
2023-03-18T09:40:56.137Z,16.77
2023-03-18T09:44:01.119Z,16.63
2023-03-18T09:47:07.336Z,16.78
2023-03-18T09:49:39.074Z,16.78
2023-03-18T09:52:13.961Z,16.78
2023-03-18T09:54:44.809Z,16.44
2023-03-18T09:57:18.955Z,16.71
2023-03-18T10:00:09.273Z,16.36
2023-03-18T10:02:49.973Z,16.74
2023-03-18T10:05:20.669Z,16.72
2023-03-18T10:07:51.769Z,16.59
2023-03-18T10:10:28.038Z,16.21
2023-03-18T10:13:14.052Z,16.56
2023-03-18T10:15:43.321Z,16.73
2023-03-18T10:18:19.024Z,16.45
2023-03-18T10:21:07.250Z,16.89
2023-03-18T10:24:02.188Z,16.64
2023-03-18T10:26:37.603Z,16.59
2023-03-18T10:29:19.371Z,16.36
2023-03-18T10:32:08.309Z,16.10
2023-03-18T10:35:04.330Z,16.62
2023-03-18T10:37:41.673Z,16.84
2023-03-18T10:40:18.209Z,17.23
2023-03-18T10:42:45.605Z,17.32
2023-03-18T10:45:21.961Z,16.98
2023-03-18T10:47:56.539Z,17.45
2023-03-18T10:50:29.803Z,16.67
2023-03-18T10:53:07.308Z,16.34
2023-03-18T10:55:49.577Z,16.43
2023-03-18T10:58:19.503Z,16.35
2023-03-18T11:00:46.650Z,16.17
2023-03-18T11:03:21.048Z,16.16
2023-03-18T11:05:54.948Z,16.60
2023-03-18T11:08:39.872Z,16.11
2023-03-18T11:11:27.449Z,16.47
2023-03-18T11:13:57.093Z,15.96
2023-03-18T11:16:31.871Z,16.58
2023-03-18T11:18:59.055Z,16.26
2023-03-18T11:21:26.596Z,16.50
2023-03-18T11:24:08.831Z,16.19
2023-03-18T11:26:56.010Z,16.30
2023-03-18T11:29:27.063Z,16.33
2023-03-18T11:31:58.506Z,16.39
2023-03-18T11:34:27.249Z,16.16
2023-03-18T11:37:01.104Z,16.07
2023-03-18T11:39:30.928Z,16.80
2023-03-18T11:42:00.164Z,16.11
2023-03-18T11:44:33.880Z,16.84
2023-03-18T11:47:09.205Z,16.52
2023-03-18T11:49:36.856Z,16.64
2023-03-18T11:52:39.869Z,17.02
2023-03-18T11:55:51.793Z,17.17
2023-03-18T11:58:46.702Z,16.99
2023-03-18T12:01:25.474Z,17.27
2023-03-18T12:04:10.703Z,17.24
2023-03-18T12:06:51.971Z,17.24
2023-03-18T12:09:39.317Z,17.03
2023-03-18T12:12:15.917Z,17.50
2023-03-18T12:15:01.101Z,17.45
2023-03-18T12:17:59.722Z,17.71
2023-03-18T12:20:36.542Z,17.86
2023-03-18T12:23:06.402Z,17.29
2023-03-18T12:25:50.782Z,17.60
2023-03-18T12:28:55.735Z,17.87
2023-03-18T12:31:45.527Z,17.74
2023-03-18T12:34:30.545Z,17.71
2023-03-18T12:37:14.042Z,17.92
2023-03-18T12:40:04.803Z,17.73
2023-03-18T12:42:53.611Z,17.61
2023-03-18T12:45:25.066Z,17.72
2023-03-18T12:48:00.857Z,17.80
2023-03-18T12:50:34.759Z,18.07
2023-03-18T12:53:28.958Z,18.02
2023-03-18T12:55:59.322Z,17.75
2023-03-18T12:58:29.349Z,18.16
2023-03-18T13:01:19.364Z,18.13
2023-03-18T13:03:55.578Z,17.92
2023-03-18T13:06:38.295Z,18.01
2023-03-18T13:09:22.544Z,17.78
2023-03-18T13:12:07.437Z,18.24
2023-03-18T13:14:46.384Z,17.61
2023-03-18T13:17:38.861Z,18.19
2023-03-18T13:20:20.923Z,18.05
2023-03-18T13:22:52.062Z,17.81
2023-03-18T13:25:48.507Z,18.10
2023-03-18T13:28:18.488Z,18.63
2023-03-18T13:31:21.558Z,17.85
2023-03-18T13:34:05.013Z,18.19
2023-03-18T13:37:13.355Z,18.21
2023-03-18T13:39:56.802Z,18.74
2023-03-18T13:42:30.369Z,18.14
2023-03-18T13:44:59.065Z,18.36
2023-03-18T13:47:30.240Z,18.74
2023-03-18T13:50:04.924Z,18.65
2023-03-18T13:52:40.670Z,18.74
2023-03-18T13:55:26.117Z,17.89
2023-03-18T13:58:18.910Z,18.18
2023-03-18T14:01:15.460Z,18.99
2023-03-18T14:03:42.434Z,19.07
2023-03-18T14:06:09.118Z,18.08
2023-03-18T14:08:38.904Z,18.26
2023-03-18T14:11:19.753Z,17.81
2023-03-18T14:13:51.418Z,17.55
2023-03-18T14:16:23.228Z,18.12
2023-03-18T14:18:57.698Z,18.18
2023-03-18T14:21:29.265Z,17.87
2023-03-18T14:24:16.191Z,17.69
2023-03-18T14:27:07.509Z,17.75
2023-03-18T14:29:37.378Z,18.22
2023-03-18T14:32:29.423Z,18.07
2023-03-18T14:34:59.418Z,18.49
2023-03-18T14:37:32.658Z,18.86
2023-03-18T14:40:18.526Z,19.07
2023-03-18T14:42:53.802Z,18.73
2023-03-18T14:45:28.069Z,18.99
2023-03-18T14:47:56.733Z,18.78
2023-03-18T14:50:41.008Z,19.00
2023-03-18T14:53:15.341Z,18.44
2023-03-18T14:55:42.584Z,18.39
2023-03-18T14:58:20.538Z,18.65
2023-03-18T15:00:54.160Z,18.49
2023-03-18T15:03:31.297Z,19.00
2023-03-18T15:06:00.974Z,18.26
2023-03-18T15:08:47.897Z,18.19
2023-03-18T15:11:16.545Z,18.14
2023-03-18T15:13:44.972Z,18.40
2023-03-18T15:16:15.327Z,18.30
2023-03-18T15:18:43.638Z,18.69
2023-03-18T15:21:17.856Z,18.86
2023-03-18T15:23:48.178Z,18.70
2023-03-18T15:26:24.693Z,19.19
2023-03-18T15:28:57.732Z,18.27
2023-03-18T15:31:32.428Z,18.32
2023-03-18T15:34:14.481Z,17.94
2023-03-18T15:36:43.764Z,18.71
2023-03-18T15:39:30.040Z,18.55
2023-03-18T15:41:58.654Z,18.48
2023-03-18T15:44:27.667Z,18.81
2023-03-18T15:46:56.582Z,18.95
2023-03-18T15:49:27.738Z,18.47
2023-03-18T15:51:59.491Z,18.16
2023-03-18T15:54:39.168Z,18.49
2023-03-18T15:57:14.587Z,18.62
2023-03-18T15:59:41.368Z,18.37
2023-03-18T16:02:15.686Z,17.83
2023-03-18T16:04:44.361Z,18.26
2023-03-18T16:07:19.552Z,18.55
2023-03-18T16:09:46.336Z,18.69
2023-03-18T16:12:21.893Z,18.56
2023-03-18T16:14:49.884Z,18.87
2023-03-18T16:17:21.074Z,18.36
2023-03-18T16:19:53.879Z,18.41
2023-03-18T16:22:21.057Z,18.98
2023-03-18T16:24:49.297Z,18.59
2023-03-18T16:27:44.587Z,18.58
2023-03-18T16:30:20.403Z,18.43
2023-03-18T16:32:47.416Z,18.64
2023-03-18T16:35:19.515Z,18.10
2023-03-18T16:37:48.019Z,18.40
2023-03-18T16:40:17.289Z,17.99
2023-03-18T16:42:45.008Z,18.25
2023-03-18T16:45:22.642Z,18.44
2023-03-18T16:47:51.087Z,18.41
2023-03-18T16:50:22.557Z,17.99
2023-03-18T16:52:50.474Z,18.32
2023-03-18T16:55:19.382Z,18.25
2023-03-18T16:58:06.902Z,17.96
2023-03-18T17:00:34.042Z,17.59
2023-03-18T17:03:01.898Z,17.97
2023-03-18T17:05:29.266Z,17.66
2023-03-18T17:07:56.172Z,17.82
2023-03-18T17:10:26.163Z,17.93
2023-03-18T17:12:57.275Z,17.75
2023-03-18T17:15:27.568Z,17.72
2023-03-18T17:17:58.135Z,17.75
2023-03-18T17:20:27.066Z,18.14
2023-03-18T17:22:54.261Z,18.00
2023-03-18T17:25:21.918Z,17.72
2023-03-18T17:27:51.955Z,17.95
2023-03-18T17:30:29.457Z,17.67
2023-03-18T17:32:59.296Z,18.23
2023-03-18T17:35:26.207Z,18.19
2023-03-18T17:37:54.540Z,18.27
2023-03-18T17:40:23.137Z,18.08
2023-03-18T17:42:51.268Z,18.03
2023-03-18T17:45:32.457Z,18.45
2023-03-18T17:48:22.200Z,17.40
2023-03-18T17:50:51.055Z,16.62
2023-03-18T17:53:27.028Z,16.54
2023-03-18T17:55:54.740Z,15.97
2023-03-18T17:58:23.938Z,16.11
2023-03-18T18:00:51.985Z,15.30
2023-03-18T18:03:22.108Z,15.00
2023-03-18T18:05:48.878Z,14.52
2023-03-18T18:08:17.779Z,15.68
2023-03-18T18:10:47.461Z,14.97
2023-03-18T18:13:18.108Z,15.06
2023-03-18T18:15:46.278Z,15.55
2023-03-18T18:18:23.986Z,15.24
2023-03-18T18:21:02.174Z,15.91
2023-03-18T18:23:31.910Z,15.86
2023-03-18T18:26:00.857Z,15.76
2023-03-18T18:28:39.313Z,16.12
2023-03-18T18:31:09.287Z,16.14
2023-03-18T18:33:37.564Z,16.24
2023-03-18T18:36:05.953Z,16.79
2023-03-18T18:38:33.100Z,16.85
2023-03-18T18:41:00.243Z,16.66
2023-03-18T18:43:27.636Z,17.36
2023-03-18T18:45:56.192Z,17.25
2023-03-18T18:48:34.183Z,17.38
2023-03-18T18:51:02.065Z,16.51
2023-03-18T18:53:31.204Z,16.86
2023-03-18T18:56:00.214Z,17.27
2023-03-18T18:58:29.475Z,17.08
2023-03-18T19:00:57.469Z,16.95
2023-03-18T19:03:26.132Z,16.66
2023-03-18T19:05:55.940Z,16.57
2023-03-18T19:08:25.141Z,16.59
2023-03-18T19:10:56.620Z,16.99
2023-03-18T19:13:29.464Z,17.15
2023-03-18T19:15:58.912Z,17.13
2023-03-18T19:18:28.044Z,16.90
2023-03-18T19:20:54.997Z,16.55
2023-03-18T19:23:27.995Z,16.45
2023-03-18T19:25:56.286Z,16.53
2023-03-18T19:28:47.808Z,16.14
2023-03-18T19:31:24.523Z,16.43
2023-03-18T19:33:52.152Z,16.40
2023-03-18T19:36:39.267Z,16.68
2023-03-18T19:39:07.242Z,16.65
2023-03-18T19:41:33.935Z,16.82
2023-03-18T19:44:21.128Z,16.13
2023-03-18T19:46:49.338Z,16.01
2023-03-18T19:49:39.311Z,16.54
2023-03-18T19:52:21.021Z,15.97
2023-03-18T19:54:48.455Z,15.76
2023-03-18T19:57:23.372Z,16.33
2023-03-18T19:59:51.478Z,16.72
2023-03-18T20:02:34.426Z,16.13
2023-03-18T20:05:04.388Z,15.84
2023-03-18T20:07:32.712Z,15.88
2023-03-18T20:09:59.864Z,16.21
2023-03-18T20:12:32.853Z,16.30
2023-03-18T20:14:59.790Z,16.83
2023-03-18T20:17:36.732Z,16.22
2023-03-18T20:20:04.222Z,16.19
2023-03-18T20:22:37.066Z,16.47
2023-03-18T20:25:05.581Z,16.46
2023-03-18T20:27:32.617Z,16.77
2023-03-18T20:30:00.345Z,17.14
2023-03-18T20:32:27.290Z,16.74
2023-03-18T20:34:54.119Z,16.87
2023-03-18T20:37:32.070Z,17.01
2023-03-18T20:39:58.960Z,16.65
2023-03-18T20:42:25.999Z,15.90
2023-03-18T20:44:52.969Z,15.81
2023-03-18T20:47:19.663Z,15.21
2023-03-18T20:49:47.690Z,15.54
2023-03-18T20:52:24.585Z,15.48
2023-03-18T20:54:51.704Z,15.20
2023-03-18T20:57:19.296Z,15.22
2023-03-18T20:59:49.412Z,14.91
2023-03-18T21:02:27.468Z,14.71
2023-03-18T21:04:56.475Z,15.43
2023-03-18T21:07:23.340Z,15.21
2023-03-18T21:09:50.152Z,15.01
2023-03-18T21:12:18.316Z,15.03
2023-03-18T21:14:46.290Z,14.69
2023-03-18T21:17:21.569Z,14.84
2023-03-18T21:19:49.124Z,15.00
2023-03-18T21:22:20.880Z,14.77
2023-03-18T21:24:48.622Z,15.15
2023-03-18T21:27:26.597Z,15.10
2023-03-18T21:29:55.135Z,15.37
2023-03-18T21:32:24.833Z,14.90
2023-03-18T21:34:52.677Z,15.04
2023-03-18T21:37:21.396Z,15.30
2023-03-18T21:39:49.291Z,15.42
2023-03-18T21:42:26.304Z,15.62
2023-03-18T21:44:56.100Z,15.47
2023-03-18T21:47:24.801Z,15.31
2023-03-18T21:49:51.681Z,15.10
2023-03-18T21:52:21.033Z,15.38
2023-03-18T21:54:47.898Z,15.44
2023-03-18T21:57:17.088Z,15.93
2023-03-18T21:59:44.715Z,15.12
2023-03-18T22:02:34.048Z,15.16
2023-03-18T22:05:03.843Z,15.44
2023-03-18T22:07:31.613Z,15.41
2023-03-18T22:09:58.772Z,15.09
2023-03-18T22:12:33.077Z,15.22
2023-03-18T22:15:00.581Z,15.36
2023-03-18T22:17:28.366Z,15.17
2023-03-18T22:19:56.653Z,15.60
2023-03-18T22:22:26.251Z,15.09
2023-03-18T22:24:54.204Z,15.30
2023-03-18T22:27:24.319Z,15.46
2023-03-18T22:29:52.538Z,15.43
2023-03-18T22:32:40.975Z,15.52
2023-03-18T22:35:18.531Z,15.97
2023-03-18T22:37:46.065Z,15.32
2023-03-18T22:40:20.033Z,15.43
2023-03-18T22:43:00.117Z,15.23
2023-03-18T22:45:33.939Z,15.50
2023-03-18T22:48:03.345Z,16.01
2023-03-18T22:50:31.588Z,16.12
2023-03-18T22:53:04.073Z,16.34
2023-03-18T22:55:38.788Z,16.40
2023-03-18T22:58:05.968Z,16.37
2023-03-18T23:00:38.810Z,16.11
2023-03-18T23:03:21.635Z,16.19
2023-03-18T23:05:53.797Z,16.20
2023-03-18T23:08:21.785Z,16.04
2023-03-18T23:10:50.163Z,16.33
2023-03-18T23:13:41.803Z,16.35
2023-03-18T23:16:14.054Z,16.29
2023-03-18T23:18:40.913Z,16.42
2023-03-18T23:21:11.572Z,16.31
2023-03-18T23:23:38.333Z,15.80
2023-03-18T23:26:05.205Z,15.84
2023-03-18T23:28:36.296Z,15.46
2023-03-18T23:31:08.225Z,15.54
2023-03-18T23:33:35.053Z,15.42
2023-03-18T23:36:02.081Z,15.14
2023-03-18T23:38:28.798Z,15.59
2023-03-18T23:40:55.597Z,15.62
2023-03-18T23:43:22.263Z,15.46
2023-03-18T23:45:49.193Z,15.18
2023-03-18T23:48:16.060Z,15.71
2023-03-18T23:50:42.818Z,15.89
2023-03-18T23:53:09.609Z,15.62
2023-03-18T23:55:36.454Z,15.56
2023-03-18T23:58:03.474Z,15.65
