createdAt,value
2019-05-01T00:00:16.364Z,3.900
2019-05-01T00:03:15.010Z,3.388
2019-05-01T00:06:15.791Z,7.162
2019-05-01T00:09:15.407Z,2.625
2019-05-01T00:12:15.497Z,6.200
2019-05-01T00:15:15.088Z,4.037
2019-05-01T00:18:15.855Z,2.825
2019-05-01T00:21:15.598Z,5.688
2019-05-01T00:24:15.122Z,3.450
2019-05-01T00:27:15.885Z,5.600
2019-05-01T00:30:15.602Z,3.562
2019-05-01T00:33:15.893Z,2.562
2019-05-01T00:36:15.335Z,3.912
2019-05-01T00:39:15.730Z,7.013
2019-05-01T00:42:15.252Z,5.787
2019-05-01T00:45:15.685Z,6.537
2019-05-01T00:48:15.131Z,6.125
2019-05-01T00:51:15.658Z,4.062
2019-05-01T00:54:15.370Z,4.950
2019-05-01T00:57:15.071Z,2.462
2019-05-01T01:00:15.601Z,3.450
2019-05-01T01:03:14.987Z,3.913
2019-05-01T01:06:15.492Z,2.213
2019-05-01T01:09:14.973Z,2.612
2019-05-01T01:12:15.406Z,2.163
2019-05-01T01:15:15.011Z,2.763
2019-05-01T01:18:15.657Z,2.812
2019-05-01T01:21:15.291Z,2.688
2019-05-01T01:24:15.828Z,2.750
2019-05-01T01:27:15.103Z,2.200
2019-05-01T01:30:14.941Z,3.137
2019-05-01T01:33:15.717Z,2.787
2019-05-01T01:36:15.202Z,4.613
2019-05-01T01:39:15.872Z,1.350
2019-05-01T01:42:15.351Z,3.125
2019-05-01T01:45:15.489Z,3.388
2019-05-01T01:48:15.873Z,3.938
2019-05-01T01:51:15.691Z,2.062
2019-05-01T01:54:15.455Z,4.800
2019-05-01T01:57:14.934Z,5.188
2019-05-01T02:00:15.673Z,4.500
2019-05-01T02:03:15.100Z,4.137
2019-05-01T02:06:15.041Z,4.988
2019-05-01T02:09:15.590Z,4.500
2019-05-01T02:12:15.222Z,3.938
2019-05-01T02:15:15.436Z,4.138
2019-05-01T02:18:15.184Z,4.938
2019-05-01T02:21:15.858Z,4.412
2019-05-01T02:24:15.705Z,3.388
2019-05-01T02:27:15.242Z,2.200
2019-05-01T02:30:15.533Z,5.588
2019-05-01T02:33:16.067Z,4.588
2019-05-01T02:36:15.688Z,3.725
2019-05-01T02:39:14.922Z,4.237
2019-05-01T02:42:14.885Z,13.712
2019-05-01T02:45:15.139Z,2.763
2019-05-01T02:48:15.698Z,4.025
2019-05-01T02:51:15.169Z,5.262
2019-05-01T02:54:15.338Z,4.750
2019-05-01T02:57:26.533Z,5.175
2019-05-01T03:00:35.405Z,2.888
2019-05-01T03:03:19.367Z,3.225
2019-05-01T03:06:18.928Z,3.350
2019-05-01T03:09:14.907Z,3.812
2019-05-01T03:12:15.059Z,5.213
2019-05-01T03:15:15.455Z,6.225
2019-05-01T03:18:14.972Z,5.200
2019-05-01T03:21:15.879Z,3.287
2019-05-01T03:24:15.470Z,4.750
2019-05-01T03:27:14.949Z,4.612
2019-05-01T03:30:15.760Z,5.363
2019-05-01T03:33:15.702Z,5.037
2019-05-01T03:36:15.409Z,3.750
2019-05-01T03:39:15.122Z,5.800
2019-05-01T03:42:15.558Z,3.487
2019-05-01T03:45:15.298Z,4.438
2019-05-01T03:48:15.149Z,2.150
2019-05-01T03:51:15.171Z,2.075
2019-05-01T03:54:14.987Z,3.888
2019-05-01T03:57:15.510Z,5.525
2019-05-01T04:00:15.340Z,4.725
2019-05-01T04:03:15.564Z,4.150
2019-05-01T04:06:15.764Z,4.562
2019-05-01T04:09:15.377Z,3.175
2019-05-01T04:12:15.125Z,4.787
2019-05-01T04:15:15.153Z,4.537
2019-05-01T04:18:15.249Z,4.750
2019-05-01T04:21:15.313Z,4.088
2019-05-01T04:24:15.553Z,6.800
2019-05-01T04:27:15.029Z,3.525
2019-05-01T04:30:15.116Z,4.287
2019-05-01T04:33:15.550Z,5.562
2019-05-01T04:36:15.849Z,4.838
2019-05-01T04:39:15.075Z,6.088
2019-05-01T04:42:15.637Z,3.600
2019-05-01T04:45:15.499Z,5.713
2019-05-01T04:48:15.323Z,4.463
2019-05-01T04:51:15.544Z,3.137
2019-05-01T04:54:15.738Z,5.713
2019-05-01T04:57:15.025Z,5.938
2019-05-01T05:00:15.302Z,11.538
2019-05-01T05:03:15.345Z,7.062
2019-05-01T05:06:15.308Z,7.663
2019-05-01T05:09:15.049Z,15.213
2019-05-01T05:12:15.620Z,10.262
2019-05-01T05:15:15.864Z,18.175
2019-05-01T05:18:15.186Z,25.463
2019-05-01T05:21:15.441Z,17.388
2019-05-01T05:24:15.545Z,8.387
2019-05-01T05:27:15.160Z,13.725
2019-05-01T05:30:15.202Z,12.600
2019-05-01T05:33:18.623Z,6.738
2019-05-01T05:36:15.945Z,10.188
2019-05-01T05:39:15.707Z,4.987
2019-05-01T05:48:15.376Z,12.537
2019-05-01T05:51:15.312Z,9.400
2019-05-01T05:54:15.188Z,12.200
2019-05-01T05:57:15.133Z,6.812
2019-05-01T06:00:15.321Z,8.338
2019-05-01T06:03:15.236Z,8.288
2019-05-01T06:06:15.521Z,8.425
2019-05-01T06:09:15.896Z,5.375
2019-05-01T06:12:17.023Z,7.062
2019-05-01T06:15:15.520Z,4.287
2019-05-01T06:18:23.607Z,4.775
2019-05-01T06:21:17.074Z,4.638
2019-05-01T06:24:15.415Z,8.438
2019-05-01T06:27:15.564Z,6.938
2019-05-01T06:30:15.805Z,9.325
2019-05-01T06:33:15.362Z,9.637
2019-05-01T06:36:15.444Z,5.300
2019-05-01T06:39:15.250Z,6.662
2019-05-01T06:42:16.923Z,14.025
2019-05-01T06:45:16.881Z,14.062
2019-05-01T06:48:17.802Z,18.138
2019-05-01T06:51:17.883Z,7.000
2019-05-01T06:54:16.204Z,6.938
2019-05-01T06:57:15.810Z,10.637
2019-05-01T07:00:15.623Z,8.425
2019-05-01T07:03:15.234Z,15.162
2019-05-01T07:06:14.891Z,9.262
2019-05-01T07:09:27.304Z,7.400
2019-05-01T07:12:15.352Z,11.000
2019-05-01T07:15:15.670Z,12.488
2019-05-01T07:18:18.961Z,10.163
2019-05-01T07:21:14.859Z,13.238
2019-05-01T07:24:15.118Z,9.538
2019-05-01T07:27:18.879Z,5.113
2019-05-01T07:30:15.838Z,10.975
2019-05-01T07:33:16.730Z,11.925
2019-05-01T07:36:16.512Z,11.812
2019-05-01T07:39:15.904Z,10.738
2019-05-01T07:42:15.042Z,11.762
2019-05-01T07:45:15.541Z,10.300
2019-05-01T07:48:15.728Z,11.938
2019-05-01T07:51:15.135Z,11.363
2019-05-01T07:54:15.088Z,15.525
2019-05-01T07:57:15.568Z,11.812
2019-05-01T08:00:15.492Z,11.875
2019-05-01T08:03:15.168Z,7.588
2019-05-01T08:06:16.249Z,8.200
2019-05-01T08:09:16.488Z,15.463
2019-05-01T08:12:18.837Z,12.912
2019-05-01T08:15:15.009Z,11.512
2019-05-01T08:18:15.295Z,7.737
2019-05-01T08:21:15.736Z,9.600
2019-05-01T08:24:17.964Z,16.900
2019-05-01T08:27:15.757Z,14.075
2019-05-01T08:30:17.417Z,11.238
2019-05-01T08:33:16.016Z,8.262
2019-05-01T08:36:15.246Z,9.650
2019-05-01T08:39:15.705Z,13.887
2019-05-01T08:42:15.212Z,10.250
2019-05-01T08:45:15.473Z,15.925
2019-05-01T08:48:15.331Z,14.200
2019-05-01T08:51:14.997Z,9.200
2019-05-01T08:54:15.128Z,9.637
2019-05-01T08:57:15.778Z,13.237
2019-05-01T09:00:15.852Z,11.963
2019-05-01T09:03:18.573Z,14.225
2019-05-01T09:06:15.768Z,17.337
2019-05-01T09:09:15.888Z,12.125
2019-05-01T09:12:15.533Z,15.737
2019-05-01T09:15:15.159Z,18.413
2019-05-01T09:18:14.977Z,13.113
2019-05-01T09:21:15.603Z,18.125
2019-05-01T09:24:15.380Z,10.488
2019-05-01T09:27:15.326Z,11.488
2019-05-01T09:30:15.844Z,9.550
2019-05-01T09:33:15.436Z,22.500
2019-05-01T09:36:15.989Z,15.150
2019-05-01T09:39:15.627Z,8.988
2019-05-01T09:42:22.870Z,12.363
2019-05-01T09:45:16.093Z,10.325
2019-05-01T09:48:15.762Z,8.688
2019-05-01T09:51:15.372Z,7.763
2019-05-01T09:54:15.445Z,7.112
2019-05-01T09:57:15.728Z,14.838
2019-05-01T10:00:16.280Z,7.600
2019-05-01T10:03:16.898Z,11.350
2019-05-01T10:06:17.139Z,9.400
2019-05-01T10:09:16.902Z,7.237
2019-05-01T10:12:15.677Z,6.650
2019-05-01T10:15:16.200Z,5.888
2019-05-01T10:18:15.821Z,13.012
2019-05-01T10:21:15.435Z,9.038
2019-05-01T10:27:17.244Z,11.587
2019-05-01T10:30:15.357Z,6.688
2019-05-01T10:33:15.416Z,11.600
2019-05-01T10:36:18.949Z,13.963
2019-05-01T10:39:19.670Z,8.238
2019-05-01T10:42:16.227Z,12.250
2019-05-01T10:45:15.820Z,12.838
2019-05-01T10:48:15.365Z,12.275
2019-05-01T10:51:15.878Z,17.537
2019-05-01T10:54:16.239Z,11.950
2019-05-01T10:57:15.801Z,9.575
2019-05-01T11:00:15.470Z,13.312
2019-05-01T11:03:15.409Z,7.300
2019-05-01T11:06:15.972Z,8.475
2019-05-01T11:09:15.821Z,9.325
2019-05-01T11:12:15.771Z,7.862
2019-05-01T11:15:15.825Z,10.400
2019-05-01T11:18:15.436Z,5.350
2019-05-01T11:21:16.045Z,6.388
2019-05-01T11:24:15.876Z,4.838
2019-05-01T11:27:15.567Z,4.013
2019-05-01T11:30:16.028Z,7.863
2019-05-01T11:33:15.679Z,5.725
2019-05-01T11:36:15.664Z,7.900
2019-05-01T11:39:15.615Z,3.738
2019-05-01T11:42:15.544Z,6.750
2019-05-01T11:45:16.254Z,5.200
2019-05-01T11:48:16.095Z,5.062
2019-05-01T11:51:15.596Z,6.612
2019-05-01T11:54:15.590Z,5.350
2019-05-01T12:00:15.539Z,6.025
2019-05-01T12:03:15.836Z,5.750
2019-05-01T12:06:22.705Z,6.325
2019-05-01T12:09:15.901Z,4.838
2019-05-01T12:12:15.508Z,8.000
2019-05-01T12:15:15.126Z,5.637
2019-05-01T12:18:15.784Z,3.013
2019-05-01T12:21:15.148Z,5.425
2019-05-01T12:24:15.431Z,3.225
2019-05-01T12:27:15.058Z,5.600
2019-05-01T12:30:15.818Z,6.588
2019-05-01T12:33:15.565Z,8.463
2019-05-01T12:36:15.005Z,4.188
2019-05-01T12:39:20.164Z,7.250
2019-05-01T12:42:14.923Z,6.562
2019-05-01T12:45:15.384Z,5.825
2019-05-01T12:48:15.176Z,5.112
2019-05-01T12:51:15.930Z,6.712
2019-05-01T12:54:15.583Z,3.488
2019-05-01T12:57:15.123Z,13.312
2019-05-01T13:00:18.028Z,3.213
2019-05-01T13:06:15.706Z,4.250
2019-05-01T13:09:15.212Z,11.150
2019-05-01T13:12:14.960Z,5.188
2019-05-01T13:15:15.006Z,4.375
2019-05-01T13:27:15.153Z,6.412
2019-05-01T13:30:15.788Z,4.113
2019-05-01T13:39:44.292Z,3.725
2019-05-01T13:45:19.391Z,2.250
2019-05-01T13:48:15.122Z,5.625
2019-05-01T13:51:15.761Z,1.537
2019-05-01T13:54:15.664Z,2.887
2019-05-01T13:57:15.387Z,3.525
2019-05-01T14:00:15.205Z,7.812
2019-05-01T14:03:15.400Z,3.475
2019-05-01T14:06:15.275Z,2.225
2019-05-01T14:09:15.664Z,2.950
2019-05-01T14:12:15.919Z,3.125
2019-05-01T14:15:15.476Z,5.312
2019-05-01T14:21:15.104Z,3.600
2019-05-01T14:24:15.223Z,4.450
2019-05-01T14:30:15.737Z,3.800
2019-05-01T14:33:15.820Z,7.537
2019-05-01T14:36:15.535Z,4.613
2019-05-01T14:39:15.091Z,2.650
2019-05-01T14:42:15.688Z,8.925
2019-05-01T14:45:15.401Z,5.062
2019-05-01T14:48:15.017Z,2.725
2019-05-01T14:51:16.287Z,10.537
2019-05-01T14:54:15.190Z,28.000
2019-05-01T14:57:15.270Z,3.900
2019-05-01T15:00:15.891Z,7.213
2019-05-01T15:03:15.548Z,4.537
2019-05-01T15:06:15.286Z,3.013
2019-05-01T15:09:15.383Z,2.625
2019-05-01T15:12:15.328Z,8.525
2019-05-01T15:15:14.910Z,6.525
2019-05-01T15:18:15.035Z,3.562
2019-05-01T15:21:15.806Z,2.275
2019-05-01T15:24:15.024Z,1.850
2019-05-01T15:27:15.592Z,4.738
2019-05-01T15:30:15.514Z,5.612
2019-05-01T15:33:15.346Z,3.313
2019-05-01T15:36:14.964Z,3.600
2019-05-01T15:39:15.659Z,3.925
2019-05-01T15:42:15.845Z,1.425
2019-05-01T15:45:15.058Z,3.225
2019-05-01T15:48:15.890Z,2.612
2019-05-01T15:51:15.523Z,1.663
2019-05-01T15:54:15.285Z,3.113
2019-05-01T15:57:15.891Z,2.013
2019-05-01T16:00:15.932Z,6.075
2019-05-01T16:03:15.690Z,3.187
2019-05-01T16:06:15.580Z,3.463
2019-05-01T16:09:15.225Z,3.538
2019-05-01T16:12:15.472Z,4.550
2019-05-01T16:15:15.943Z,3.250
2019-05-01T16:18:15.676Z,10.475
2019-05-01T16:21:15.504Z,2.763
2019-05-01T16:24:15.447Z,3.350
2019-05-01T16:27:15.074Z,3.400
2019-05-01T16:30:15.776Z,3.188
2019-05-01T16:33:15.445Z,2.400
2019-05-01T16:36:15.223Z,2.000
2019-05-01T16:39:15.667Z,3.850
2019-05-01T16:42:15.746Z,3.013
2019-05-01T16:45:15.893Z,3.338
2019-05-01T16:48:15.830Z,1.188
2019-05-01T16:51:15.508Z,3.875
2019-05-01T16:54:15.282Z,1.962
2019-05-01T16:57:15.258Z,7.287
2019-05-01T17:00:15.812Z,2.200
2019-05-01T17:03:15.212Z,1.938
2019-05-01T17:06:15.948Z,2.037
2019-05-01T17:09:15.786Z,1.462
2019-05-01T17:12:15.039Z,1.538
2019-05-01T17:15:40.168Z,1.350
2019-05-01T17:18:20.558Z,0.800
2019-05-01T17:21:15.589Z,1.837
2019-05-01T17:25:30.768Z,2.013
2019-05-01T17:27:18.312Z,1.712
2019-05-01T17:30:15.151Z,1.500
2019-05-01T17:33:20.799Z,2.225
2019-05-01T17:36:15.614Z,2.550
2019-05-01T17:39:15.311Z,1.750
2019-05-01T17:42:16.103Z,3.513
2019-05-01T17:45:16.221Z,4.912
2019-05-01T17:48:16.131Z,2.562
2019-05-01T17:51:15.393Z,3.763
2019-05-01T17:54:15.086Z,1.500
2019-05-01T17:57:15.618Z,1.413
2019-05-01T18:00:15.211Z,1.663
2019-05-01T18:03:15.881Z,3.200
2019-05-01T18:06:15.760Z,2.638
2019-05-01T18:09:15.630Z,1.688
2019-05-01T18:12:15.529Z,2.100
2019-05-01T18:15:15.848Z,6.213
2019-05-01T18:18:16.591Z,2.263
2019-05-01T18:21:15.560Z,1.212
2019-05-01T18:24:18.983Z,3.425
2019-05-01T18:27:19.031Z,4.725
2019-05-01T18:30:20.125Z,5.475
2019-05-01T18:33:15.303Z,1.400
2019-05-01T18:36:15.300Z,1.150
2019-05-01T18:39:16.649Z,0.800
2019-05-01T18:42:15.302Z,3.025
2019-05-01T18:45:27.934Z,5.088
2019-05-01T18:48:48.970Z,1.350
2019-05-01T18:51:16.435Z,1.962
2019-05-01T18:54:15.488Z,18.762
2019-05-01T19:00:15.714Z,2.450
2019-05-01T19:03:15.400Z,3.325
2019-05-01T19:06:15.417Z,2.875
2019-05-01T19:09:15.494Z,2.312
2019-05-01T19:12:15.825Z,7.312
2019-05-01T19:15:18.641Z,2.375
2019-05-01T19:18:16.378Z,2.487
2019-05-01T19:21:15.186Z,1.300
2019-05-01T19:24:15.579Z,2.925
2019-05-01T19:27:18.999Z,2.663
2019-05-01T19:33:15.734Z,2.862
2019-05-01T19:36:15.615Z,1.850
2019-05-01T19:39:15.293Z,1.300
2019-05-01T19:42:15.149Z,1.675
2019-05-01T19:48:16.233Z,2.750
2019-05-01T19:51:24.006Z,2.087
2019-05-01T19:54:15.548Z,2.762
2019-05-01T19:57:15.032Z,0.962
2019-05-01T20:00:15.783Z,3.038
2019-05-01T20:03:15.017Z,3.350
2019-05-01T20:06:19.390Z,2.812
2019-05-01T20:12:33.054Z,2.612
2019-05-01T20:15:20.090Z,3.537
2019-05-01T20:18:15.804Z,6.775
2019-05-01T20:21:16.348Z,3.612
2019-05-01T20:24:18.942Z,2.513
2019-05-01T20:27:15.331Z,2.525
2019-05-01T20:30:15.513Z,7.737
2019-05-01T20:33:15.554Z,3.825
2019-05-01T20:36:15.360Z,10.200
2019-05-01T20:48:55.834Z,6.537
2019-05-01T20:51:33.398Z,7.188
2019-05-01T20:57:21.015Z,21.663
2019-05-01T21:00:16.584Z,8.375
2019-05-01T21:03:18.182Z,8.775
2019-05-01T21:06:16.721Z,7.212
2019-05-01T21:15:19.683Z,14.312
2019-05-01T21:18:20.905Z,11.488
2019-05-01T21:21:16.119Z,9.400
2019-05-01T21:24:16.099Z,9.250
2019-05-01T21:27:15.853Z,11.525
2019-05-01T21:30:16.072Z,8.800
2019-05-01T21:33:16.879Z,13.450
2019-05-01T21:36:15.765Z,13.975
2019-05-01T21:39:17.335Z,10.050
2019-05-01T21:42:16.288Z,7.138
2019-05-01T21:45:15.522Z,9.287
2019-05-01T21:48:15.964Z,7.463
2019-05-01T21:51:15.701Z,11.863
2019-05-01T21:54:16.066Z,11.812
2019-05-01T21:57:17.436Z,11.838
2019-05-01T22:00:15.634Z,9.863
2019-05-01T22:03:16.599Z,11.938
2019-05-01T22:06:16.540Z,11.150
2019-05-01T22:09:16.535Z,15.225
2019-05-01T22:21:17.477Z,10.387
2019-05-01T22:24:15.296Z,12.525
2019-05-01T22:33:15.092Z,9.588
2019-05-01T22:36:15.694Z,11.038
2019-05-01T22:39:15.119Z,8.238
2019-05-01T22:42:15.517Z,10.725
2019-05-01T22:45:15.247Z,10.725
2019-05-01T22:48:15.054Z,10.050
2019-05-01T22:54:14.985Z,10.325
2019-05-01T22:57:15.409Z,9.900
2019-05-01T23:00:15.772Z,10.300
2019-05-01T23:03:15.417Z,10.350
2019-05-01T23:06:15.832Z,18.388
2019-05-01T23:09:15.507Z,15.587
2019-05-01T23:12:15.343Z,19.587
2019-05-01T23:15:15.642Z,11.913
2019-05-01T23:18:17.094Z,19.362
2019-05-01T23:21:16.103Z,10.850
2019-05-01T23:27:15.172Z,18.775
2019-05-01T23:30:15.022Z,12.762
2019-05-01T23:33:15.526Z,12.650
2019-05-01T23:36:23.385Z,9.150
2019-05-01T23:39:15.368Z,24.463
2019-05-01T23:42:15.752Z,11.963
2019-05-01T23:45:15.456Z,14.762
2019-05-01T23:48:15.797Z,17.012
2019-05-01T23:51:15.232Z,16.337
2019-05-01T23:54:15.389Z,18.962
2019-05-01T23:57:18.755Z,16.900
