createdAt,value
2022-08-07T00:00:33.839Z,13.29
2022-08-07T00:03:02.765Z,13.29
2022-08-07T00:05:31.262Z,13.27
2022-08-07T00:08:02.254Z,13.27
2022-08-07T00:10:31.642Z,13.25
2022-08-07T00:13:24.138Z,13.22
2022-08-07T00:15:52.710Z,13.19
2022-08-07T00:18:25.032Z,13.17
2022-08-07T00:21:03.281Z,13.15
2022-08-07T00:23:40.252Z,13.13
2022-08-07T00:26:18.580Z,13.09
2022-08-07T00:28:59.891Z,13.06
2022-08-07T00:31:38.083Z,13.05
2022-08-07T00:34:11.247Z,13.05
2022-08-07T00:36:43.345Z,13.02
2022-08-07T00:39:16.454Z,13.00
2022-08-07T00:42:02.199Z,12.99
2022-08-07T00:44:35.450Z,12.97
2022-08-07T00:47:15.860Z,12.95
2022-08-07T00:50:19.310Z,12.92
2022-08-07T00:52:48.219Z,12.91
2022-08-07T00:55:25.572Z,12.91
2022-08-07T00:58:06.034Z,12.89
2022-08-07T01:00:34.897Z,12.87
2022-08-07T01:03:05.968Z,12.86
2022-08-07T01:05:36.588Z,12.83
2022-08-07T01:08:09.004Z,12.81
2022-08-07T01:10:39.401Z,12.77
2022-08-07T01:13:16.453Z,12.74
2022-08-07T01:16:05.001Z,12.73
2022-08-07T01:18:36.611Z,12.71
2022-08-07T01:21:26.004Z,12.70
2022-08-07T01:23:58.746Z,12.66
2022-08-07T01:26:28.464Z,12.66
2022-08-07T01:28:58.479Z,12.63
2022-08-07T01:31:42.422Z,12.62
2022-08-07T01:34:18.718Z,12.60
2022-08-07T01:36:52.663Z,12.59
2022-08-07T01:39:41.350Z,12.56
2022-08-07T01:42:40.280Z,12.52
2022-08-07T01:45:23.132Z,12.51
2022-08-07T01:48:17.762Z,12.48
2022-08-07T01:51:24.758Z,12.47
2022-08-07T01:54:09.666Z,12.46
2022-08-07T01:56:51.371Z,12.45
2022-08-07T01:59:32.594Z,12.43
2022-08-07T02:02:07.513Z,12.42
2022-08-07T02:04:55.821Z,12.41
2022-08-07T02:07:50.113Z,12.39
2022-08-07T02:10:26.780Z,12.36
2022-08-07T02:12:59.761Z,12.35
2022-08-07T02:15:39.083Z,12.34
2022-08-07T02:18:12.656Z,12.34
2022-08-07T02:20:48.686Z,12.33
2022-08-07T02:23:28.214Z,12.31
2022-08-07T02:26:30.995Z,12.31
2022-08-07T02:28:51.362Z,12.27
2022-08-07T02:31:28.798Z,12.26
2022-08-07T02:34:04.082Z,12.24
2022-08-07T02:36:45.883Z,12.21
2022-08-07T02:39:43.838Z,12.19
2022-08-07T02:42:14.861Z,12.16
2022-08-07T02:44:49.938Z,12.15
2022-08-07T02:47:23.560Z,12.16
2022-08-07T02:50:15.561Z,12.16
2022-08-07T02:52:54.916Z,12.15
2022-08-07T02:56:03.662Z,12.14
2022-08-07T02:58:33.506Z,12.12
2022-08-07T03:01:04.217Z,12.11
2022-08-07T03:03:50.038Z,12.12
2022-08-07T03:06:41.999Z,12.08
2022-08-07T03:09:14.769Z,12.07
2022-08-07T03:12:06.654Z,12.05
2022-08-07T03:14:39.900Z,12.04
2022-08-07T03:17:11.858Z,12.04
2022-08-07T03:19:41.443Z,12.04
2022-08-07T03:22:18.929Z,12.03
2022-08-07T03:24:49.271Z,12.01
2022-08-07T03:27:30.900Z,11.99
2022-08-07T03:30:10.826Z,11.98
2022-08-07T03:32:58.208Z,11.96
2022-08-07T03:35:43.438Z,11.97
2022-08-07T03:38:21.292Z,11.97
2022-08-07T03:40:54.029Z,11.96
2022-08-07T03:43:32.418Z,11.96
2022-08-07T03:46:10.606Z,11.94
2022-08-07T03:49:02.432Z,11.94
2022-08-07T03:51:47.154Z,11.94
2022-08-07T03:54:36.303Z,11.94
2022-08-07T03:57:09.440Z,11.92
2022-08-07T03:59:46.799Z,11.90
2022-08-07T04:02:47.508Z,11.88
2022-08-07T04:05:40.412Z,11.87
2022-08-07T04:08:18.658Z,11.87
2022-08-07T04:10:54.044Z,11.89
2022-08-07T04:14:10.705Z,11.89
2022-08-07T04:16:35.265Z,11.90
2022-08-07T04:19:14.811Z,11.90
2022-08-07T04:21:59.404Z,11.93
2022-08-07T04:24:39.066Z,11.94
2022-08-07T04:27:20.184Z,11.97
2022-08-07T04:30:02.261Z,11.99
2022-08-07T04:32:48.452Z,12.03
2022-08-07T04:35:28.694Z,12.06
2022-08-07T04:38:09.157Z,12.09
2022-08-07T04:40:51.887Z,12.13
2022-08-07T04:44:11.919Z,12.17
2022-08-07T04:46:34.629Z,12.21
2022-08-07T04:49:38.855Z,12.26
2022-08-07T04:52:11.025Z,12.29
2022-08-07T04:54:41.589Z,12.40
2022-08-07T04:58:12.231Z,13.10
2022-08-07T05:00:30.173Z,14.08
2022-08-07T05:04:00.438Z,15.13
2022-08-07T05:06:22.741Z,16.07
2022-08-07T05:09:02.480Z,16.74
2022-08-07T05:11:57.937Z,17.32
2022-08-07T05:14:52.255Z,17.84
2022-08-07T05:17:51.467Z,18.56
2022-08-07T05:20:25.559Z,19.20
2022-08-07T05:23:07.054Z,19.77
2022-08-07T05:26:12.846Z,20.33
2022-08-07T05:28:40.582Z,20.88
2022-08-07T05:31:14.550Z,21.34
2022-08-07T05:34:01.202Z,21.78
2022-08-07T05:36:39.158Z,22.17
2022-08-07T05:40:14.431Z,22.00
2022-08-07T05:42:08.760Z,21.74
2022-08-07T05:44:52.752Z,21.32
2022-08-07T05:48:01.295Z,20.76
2022-08-07T05:50:29.471Z,20.44
2022-08-07T05:52:58.007Z,20.23
2022-08-07T05:56:03.665Z,19.95
2022-08-07T05:58:22.076Z,19.67
2022-08-07T06:01:10.646Z,19.57
2022-08-07T06:03:56.813Z,19.66
2022-08-07T06:06:29.996Z,19.60
2022-08-07T06:09:05.219Z,19.74
2022-08-07T06:11:38.249Z,19.74
2022-08-07T06:14:12.182Z,19.50
2022-08-07T06:16:55.889Z,19.28
2022-08-07T06:19:52.193Z,19.07
2022-08-07T06:22:23.589Z,18.81
2022-08-07T06:25:03.173Z,18.61
2022-08-07T06:27:59.734Z,18.48
2022-08-07T06:30:32.161Z,18.36
2022-08-07T06:33:15.639Z,18.25
2022-08-07T06:36:06.067Z,18.21
2022-08-07T06:38:38.716Z,18.16
2022-08-07T06:42:00.385Z,18.14
2022-08-07T06:44:20.139Z,18.14
2022-08-07T06:46:53.698Z,18.16
2022-08-07T06:49:52.022Z,18.15
2022-08-07T06:52:36.009Z,18.15
2022-08-07T06:55:33.826Z,18.18
2022-08-07T06:58:04.668Z,18.22
2022-08-07T07:00:42.351Z,18.26
2022-08-07T07:03:17.042Z,18.28
2022-08-07T07:06:02.652Z,18.28
2022-08-07T07:08:33.936Z,18.31
2022-08-07T07:11:13.528Z,18.39
2022-08-07T07:14:01.155Z,18.44
2022-08-07T07:16:45.048Z,18.47
2022-08-07T07:19:55.502Z,18.55
2022-08-07T07:22:40.006Z,18.64
2022-08-07T07:26:30.502Z,18.71
2022-08-07T07:28:42.560Z,18.71
2022-08-07T07:31:21.543Z,18.75
2022-08-07T07:33:57.373Z,18.83
2022-08-07T07:36:32.336Z,18.89
2022-08-07T07:39:03.597Z,18.95
2022-08-07T07:41:50.868Z,18.99
2022-08-07T07:44:26.050Z,19.06
2022-08-07T07:47:04.320Z,19.09
2022-08-07T07:50:36.039Z,19.17
2022-08-07T07:52:35.247Z,19.27
2022-08-07T07:55:05.821Z,19.28
2022-08-07T07:57:51.842Z,19.29
2022-08-07T08:00:29.928Z,19.34
2022-08-07T08:03:07.092Z,19.33
2022-08-07T08:05:50.548Z,19.34
2022-08-07T08:08:35.396Z,19.44
2022-08-07T08:11:08.154Z,19.47
2022-08-07T08:13:54.852Z,19.45
2022-08-07T08:16:39.012Z,19.45
2022-08-07T08:20:16.380Z,19.45
2022-08-07T08:22:20.602Z,19.48
2022-08-07T08:25:41.769Z,19.54
2022-08-07T08:28:24.036Z,19.59
2022-08-07T08:31:15.807Z,19.58
2022-08-07T08:33:49.385Z,19.64
2022-08-07T08:36:30.436Z,19.65
2022-08-07T08:39:05.418Z,19.67
2022-08-07T08:41:57.705Z,19.73
2022-08-07T08:44:44.831Z,19.81
2022-08-07T08:47:47.432Z,19.91
2022-08-07T08:50:39.272Z,20.03
2022-08-07T08:53:29.447Z,20.13
2022-08-07T08:56:25.081Z,20.22
2022-08-07T08:59:02.402Z,20.32
2022-08-07T09:01:49.186Z,20.37
2022-08-07T09:04:57.601Z,20.44
2022-08-07T09:07:57.754Z,20.44
2022-08-07T09:10:34.225Z,20.41
2022-08-07T09:13:20.053Z,20.33
2022-08-07T09:16:29.729Z,20.13
2022-08-07T09:19:52.634Z,20.04
2022-08-07T09:24:53.661Z,20.00
2022-08-07T09:25:53.390Z,19.99
2022-08-07T09:30:05.360Z,19.99
2022-08-07T09:31:51.721Z,19.98
2022-08-07T09:34:35.692Z,19.91
2022-08-07T09:42:17.026Z,20.02
2022-08-07T09:47:24.425Z,20.18
2022-08-07T09:48:29.832Z,20.39
2022-08-07T09:52:15.745Z,20.66
2022-08-07T09:54:16.365Z,20.93
2022-08-07T09:57:22.116Z,21.19
2022-08-07T10:00:14.802Z,21.35
2022-08-07T10:04:04.897Z,21.42
2022-08-07T10:06:24.297Z,21.55
2022-08-07T10:09:23.648Z,21.66
2022-08-07T10:12:52.682Z,21.74
2022-08-07T10:15:44.421Z,21.72
2022-08-07T10:18:26.327Z,21.68
2022-08-07T10:21:51.132Z,21.70
2022-08-07T10:25:20.897Z,21.74
2022-08-07T10:28:04.829Z,21.85
2022-08-07T10:30:44.278Z,21.80
2022-08-07T10:34:07.028Z,21.84
2022-08-07T10:36:40.842Z,21.92
2022-08-07T10:39:42.123Z,22.03
2022-08-07T10:42:45.635Z,22.19
2022-08-07T10:45:44.434Z,22.24
2022-08-07T10:48:20.184Z,22.23
2022-08-07T10:51:00.058Z,22.32
2022-08-07T10:54:00.023Z,22.35
2022-08-07T10:56:46.351Z,22.40
2022-08-07T10:59:21.270Z,22.44
2022-08-07T11:02:04.858Z,22.45
2022-08-07T11:04:57.740Z,22.52
2022-08-07T11:07:58.475Z,22.53
2022-08-07T11:10:55.393Z,22.60
2022-08-07T11:14:42.222Z,22.60
2022-08-07T11:16:37.290Z,22.62
2022-08-07T11:19:27.189Z,22.69
2022-08-07T11:22:44.044Z,22.75
2022-08-07T11:25:48.041Z,22.90
2022-08-07T11:28:28.772Z,23.04
2022-08-07T11:31:19.921Z,23.15
2022-08-07T11:34:16.384Z,23.21
2022-08-07T11:37:12.066Z,23.28
2022-08-07T11:40:10.773Z,23.44
2022-08-07T11:43:00.845Z,23.63
2022-08-07T11:46:01.648Z,23.70
2022-08-07T11:49:51.369Z,23.84
2022-08-07T11:52:42.672Z,23.93
2022-08-07T11:56:09.337Z,23.98
2022-08-07T12:00:10.533Z,24.03
2022-08-07T12:02:52.373Z,24.03
2022-08-07T12:05:48.943Z,23.97
2022-08-07T12:08:34.515Z,23.97
2022-08-07T12:11:21.009Z,24.06
2022-08-07T12:14:29.070Z,24.21
2022-08-07T12:17:19.834Z,24.30
2022-08-07T12:20:12.846Z,24.30
2022-08-07T12:23:09.401Z,24.25
2022-08-07T12:26:22.028Z,24.06
2022-08-07T12:28:53.892Z,23.81
2022-08-07T12:31:52.872Z,23.43
2022-08-07T12:34:19.948Z,23.23
2022-08-07T12:36:50.013Z,23.15
2022-08-07T12:39:43.590Z,23.04
2022-08-07T12:42:13.130Z,22.85
2022-08-07T12:44:45.611Z,22.65
2022-08-07T12:47:30.400Z,22.44
2022-08-07T12:50:38.183Z,22.33
2022-08-07T12:53:22.367Z,22.24
2022-08-07T12:56:18.628Z,22.11
2022-08-07T12:58:56.941Z,22.00
2022-08-07T13:01:35.630Z,22.03
2022-08-07T13:04:44.119Z,22.24
2022-08-07T13:08:18.715Z,22.50
2022-08-07T13:10:42.462Z,22.73
2022-08-07T13:13:55.091Z,23.02
2022-08-07T13:16:46.684Z,23.13
2022-08-07T13:19:50.490Z,23.16
2022-08-07T13:22:31.410Z,23.18
2022-08-07T13:25:06.874Z,23.27
2022-08-07T13:28:12.576Z,23.31
2022-08-07T13:30:41.446Z,23.34
2022-08-07T13:34:33.451Z,23.34
2022-08-07T13:36:28.892Z,23.33
2022-08-07T13:39:28.385Z,23.25
2022-08-07T13:42:18.903Z,23.12
2022-08-07T13:45:11.699Z,22.89
2022-08-07T13:48:08.501Z,22.87
2022-08-07T13:50:44.731Z,22.92
2022-08-07T13:53:55.062Z,22.97
2022-08-07T13:56:36.149Z,22.95
2022-08-07T13:59:31.425Z,22.97
2022-08-07T14:02:29.771Z,22.90
2022-08-07T14:05:14.888Z,22.76
2022-08-07T14:08:00.722Z,22.67
2022-08-07T14:10:41.955Z,22.63
2022-08-07T14:13:18.511Z,22.80
2022-08-07T14:15:57.037Z,22.94
2022-08-07T14:18:35.845Z,23.07
2022-08-07T14:22:01.475Z,23.19
2022-08-07T14:24:06.361Z,23.34
2022-08-07T14:26:50.756Z,23.43
2022-08-07T14:33:45.368Z,23.48
2022-08-07T14:36:33.154Z,23.47
2022-08-07T14:39:06.498Z,23.50
2022-08-07T14:44:32.013Z,23.48
2022-08-07T14:49:56.958Z,23.46
2022-08-07T14:52:34.017Z,23.33
2022-08-07T14:55:05.182Z,23.24
2022-08-07T14:57:57.992Z,23.13
2022-08-07T15:00:31.712Z,23.11
2022-08-07T15:03:15.646Z,23.11
2022-08-07T15:06:03.905Z,23.10
2022-08-07T15:11:54.152Z,23.06
2022-08-07T15:14:25.453Z,23.03
2022-08-07T15:17:04.251Z,23.03
2022-08-07T15:20:30.549Z,22.97
2022-08-07T15:22:33.411Z,22.94
2022-08-07T15:25:17.185Z,22.95
2022-08-07T15:28:30.799Z,22.93
2022-08-07T15:31:04.840Z,22.89
2022-08-07T15:33:38.395Z,22.81
2022-08-07T15:36:12.854Z,22.66
2022-08-07T15:38:58.994Z,22.51
2022-08-07T15:42:44.540Z,22.43
2022-08-07T15:44:23.715Z,22.37
2022-08-07T15:47:08.787Z,22.26
2022-08-07T15:50:03.948Z,22.22
2022-08-07T15:52:36.420Z,22.21
2022-08-07T15:55:12.275Z,22.22
2022-08-07T15:57:48.528Z,22.28
2022-08-07T16:00:31.804Z,22.37
2022-08-07T16:03:21.593Z,22.48
2022-08-07T16:06:04.023Z,22.56
2022-08-07T16:08:38.732Z,22.67
2022-08-07T16:11:26.354Z,22.83
2022-08-07T16:14:19.558Z,22.84
2022-08-07T16:16:57.164Z,22.84
2022-08-07T16:19:41.908Z,22.87
2022-08-07T16:22:55.200Z,22.79
2022-08-07T16:25:53.997Z,22.73
2022-08-07T16:30:07.246Z,22.61
2022-08-07T16:32:32.924Z,22.42
2022-08-07T16:35:56.800Z,22.23
2022-08-07T16:38:11.518Z,22.04
2022-08-07T16:41:05.100Z,21.84
2022-08-07T16:44:05.912Z,21.78
2022-08-07T16:47:45.368Z,21.66
2022-08-07T16:50:39.229Z,21.59
2022-08-07T16:53:48.338Z,21.53
2022-08-07T16:56:31.172Z,21.52
2022-08-07T16:59:17.670Z,21.59
2022-08-07T17:02:14.952Z,21.51
2022-08-07T17:06:18.943Z,21.35
2022-08-07T17:09:14.294Z,21.29
2022-08-07T17:12:34.330Z,21.25
2022-08-07T17:15:18.944Z,21.20
2022-08-07T17:17:47.858Z,21.11
2022-08-07T17:20:35.676Z,21.05
2022-08-07T17:23:32.615Z,21.06
2022-08-07T17:26:23.465Z,21.04
2022-08-07T17:29:09.699Z,21.03
2022-08-07T17:32:30.090Z,21.09
2022-08-07T17:35:49.931Z,21.01
2022-08-07T17:38:45.906Z,21.02
2022-08-07T17:42:02.969Z,21.01
2022-08-07T17:44:49.937Z,21.05
2022-08-07T17:47:41.773Z,21.05
2022-08-07T17:50:19.455Z,21.01
2022-08-07T17:53:09.157Z,20.81
2022-08-07T17:56:06.969Z,20.72
2022-08-07T17:58:46.480Z,20.70
2022-08-07T18:01:22.614Z,20.72
2022-08-07T18:04:19.725Z,20.71
2022-08-07T18:07:19.144Z,20.73
2022-08-07T18:10:06.691Z,20.69
2022-08-07T18:13:20.610Z,20.64
2022-08-07T18:16:01.774Z,20.60
2022-08-07T18:21:04.067Z,20.54
2022-08-07T18:22:00.461Z,20.47
2022-08-07T18:24:42.453Z,20.44
2022-08-07T18:27:17.295Z,20.42
2022-08-07T18:30:31.453Z,20.39
2022-08-07T18:33:54.968Z,20.34
2022-08-07T18:36:53.769Z,20.27
2022-08-07T18:40:06.590Z,20.17
2022-08-07T18:42:28.802Z,20.10
2022-08-07T18:45:43.518Z,20.05
2022-08-07T18:49:03.654Z,20.00
2022-08-07T18:52:37.661Z,19.93
2022-08-07T18:54:30.854Z,19.85
2022-08-07T18:57:30.859Z,19.78
2022-08-07T19:00:33.092Z,19.70
2022-08-07T19:03:18.436Z,19.63
2022-08-07T19:06:18.664Z,19.58
2022-08-07T19:09:09.576Z,19.51
2022-08-07T19:12:22.782Z,19.41
2022-08-07T19:16:04.728Z,19.33
2022-08-07T19:18:34.926Z,19.23
2022-08-07T19:21:23.241Z,19.16
2022-08-07T19:24:05.200Z,19.09
2022-08-07T19:28:29.357Z,19.02
2022-08-07T19:31:01.643Z,18.95
2022-08-07T19:32:44.556Z,18.82
2022-08-07T19:35:19.505Z,18.72
2022-08-07T19:37:57.816Z,18.64
2022-08-07T19:40:50.797Z,18.58
2022-08-07T19:43:43.428Z,18.50
2022-08-07T19:46:19.118Z,18.44
2022-08-07T19:49:01.053Z,18.39
2022-08-07T19:51:53.285Z,18.32
2022-08-07T19:54:30.986Z,18.19
2022-08-07T19:58:01.164Z,18.09
2022-08-07T20:00:28.326Z,17.98
2022-08-07T20:03:06.774Z,17.89
2022-08-07T20:06:02.474Z,17.80
2022-08-07T20:08:36.016Z,17.72
2022-08-07T20:11:14.974Z,17.66
2022-08-07T20:13:58.290Z,17.59
2022-08-07T20:16:36.378Z,17.54
2022-08-07T20:19:11.623Z,17.48
2022-08-07T20:21:49.071Z,17.42
2022-08-07T20:24:28.441Z,17.37
2022-08-07T20:27:01.967Z,17.30
2022-08-07T20:29:48.431Z,17.22
2022-08-07T20:32:39.707Z,17.14
2022-08-07T20:35:26.100Z,17.06
2022-08-07T20:37:59.461Z,17.02
2022-08-07T20:40:34.314Z,16.99
2022-08-07T20:43:09.626Z,16.93
2022-08-07T20:46:27.744Z,16.87
2022-08-07T20:48:37.321Z,16.83
2022-08-07T20:51:09.778Z,16.77
2022-08-07T20:54:03.222Z,16.74
2022-08-07T20:56:41.298Z,16.70
2022-08-07T21:00:05.615Z,16.66
2022-08-07T21:02:35.284Z,16.61
2022-08-07T21:05:42.664Z,16.57
2022-08-07T21:08:14.794Z,16.52
2022-08-07T21:11:05.630Z,16.50
2022-08-07T21:14:29.794Z,16.47
2022-08-07T21:18:02.032Z,16.44
2022-08-07T21:20:04.578Z,16.41
2022-08-07T21:22:45.082Z,16.38
2022-08-07T21:25:22.896Z,16.35
2022-08-07T21:28:09.942Z,16.33
2022-08-07T21:31:03.390Z,16.28
2022-08-07T21:33:43.855Z,16.25
2022-08-07T21:36:38.979Z,16.21
2022-08-07T21:39:47.373Z,16.17
2022-08-07T21:42:37.750Z,16.12
2022-08-07T21:46:09.794Z,16.10
2022-08-07T21:48:29.110Z,16.07
2022-08-07T21:51:32.574Z,16.04
2022-08-07T21:54:11.265Z,16.00
2022-08-07T21:56:59.992Z,15.96
2022-08-07T22:00:04.444Z,15.93
2022-08-07T22:03:06.474Z,15.91
2022-08-07T22:05:56.167Z,15.88
2022-08-07T22:08:49.044Z,15.86
2022-08-07T22:11:21.273Z,15.84
2022-08-07T22:13:57.370Z,15.81
2022-08-07T22:16:46.016Z,15.78
2022-08-07T22:19:30.157Z,15.76
2022-08-07T22:22:21.086Z,15.73
2022-08-07T22:25:42.347Z,15.68
2022-08-07T22:28:31.867Z,15.66
2022-08-07T22:31:45.455Z,15.62
2022-08-07T22:34:19.875Z,15.58
2022-08-07T22:37:26.837Z,15.54
2022-08-07T22:40:22.847Z,15.51
2022-08-07T22:42:56.930Z,15.49
2022-08-07T22:46:21.489Z,15.47
2022-08-07T22:49:23.241Z,15.47
2022-08-07T22:52:36.996Z,15.44
2022-08-07T22:55:34.128Z,15.41
2022-08-07T22:58:25.018Z,15.38
2022-08-07T23:01:48.623Z,15.35
2022-08-07T23:04:56.660Z,15.32
2022-08-07T23:08:22.238Z,15.28
2022-08-07T23:11:41.123Z,15.25
2022-08-07T23:14:31.478Z,15.22
2022-08-07T23:17:20.118Z,15.20
2022-08-07T23:20:51.070Z,15.17
2022-08-07T23:24:05.534Z,15.14
2022-08-07T23:26:25.339Z,15.11
2022-08-07T23:29:43.621Z,15.07
2022-08-07T23:34:22.101Z,15.05
2022-08-07T23:35:24.190Z,15.01
2022-08-07T23:38:42.299Z,14.99
2022-08-07T23:41:47.411Z,14.95
2022-08-07T23:44:51.496Z,14.93
2022-08-07T23:47:29.686Z,14.91
2022-08-07T23:50:02.266Z,14.89
2022-08-07T23:52:59.570Z,14.86
2022-08-07T23:55:59.143Z,14.83
2022-08-07T23:58:43.238Z,14.81
