createdAt,value
2017-03-15T00:00:20.400Z,100
2017-03-15T00:10:35.274Z,100
2017-03-15T00:20:50.342Z,100
2017-03-15T00:31:03.519Z,100
2017-03-15T00:41:18.577Z,100
2017-03-15T00:51:32.359Z,100
2017-03-15T01:01:45.821Z,100
2017-03-15T01:12:00.373Z,100
2017-03-15T01:22:15.233Z,100
2017-03-15T01:32:29.334Z,100
2017-03-15T01:42:44.096Z,100
2017-03-15T01:52:58.245Z,100
2017-03-15T02:03:12.384Z,100
2017-03-15T02:13:26.740Z,100
2017-03-15T02:23:41.307Z,100
2017-03-15T02:33:54.575Z,100
2017-03-15T02:44:09.491Z,100
2017-03-15T02:54:23.027Z,100
2017-03-15T03:04:38.109Z,100
2017-03-15T03:14:52.375Z,100
2017-03-15T03:25:06.144Z,100
2017-03-15T03:35:20.999Z,100
2017-03-15T03:45:34.424Z,100
2017-03-15T03:55:49.271Z,100
2017-03-15T04:06:03.898Z,100
2017-03-15T04:16:18.029Z,100
2017-03-15T04:26:33.351Z,100
2017-03-15T04:36:47.056Z,100
2017-03-15T04:47:01.929Z,100
2017-03-15T04:57:15.721Z,100
2017-03-15T05:07:29.652Z,100
2017-03-15T05:17:43.356Z,100
2017-03-15T05:27:57.160Z,100
2017-03-15T05:38:11.422Z,100
2017-03-15T05:48:26.241Z,100
2017-03-15T05:58:39.929Z,100
2017-03-15T06:08:54.391Z,100
2017-03-15T06:19:07.883Z,100
2017-03-15T06:29:22.402Z,100
2017-03-15T06:39:37.299Z,100
2017-03-15T06:49:52.034Z,100
2017-03-15T07:00:06.222Z,100
2017-03-15T07:10:20.926Z,100
2017-03-15T07:20:34.098Z,100
2017-03-15T07:30:47.399Z,100
2017-03-15T07:41:01.409Z,100
2017-03-15T07:51:16.178Z,100
2017-03-15T08:01:31.399Z,100
2017-03-15T08:11:45.523Z,100
2017-03-15T08:21:58.817Z,100
2017-03-15T08:32:12.928Z,100
2017-03-15T08:42:26.930Z,100
2017-03-15T08:52:41.730Z,100
2017-03-15T09:02:56.026Z,100
2017-03-15T09:13:09.963Z,100
2017-03-15T09:23:23.862Z,100
2017-03-15T09:33:38.819Z,100
2017-03-15T09:43:52.159Z,100
2017-03-15T09:54:05.772Z,98.9
2017-03-15T10:04:20.594Z,97.9
2017-03-15T10:14:36.167Z,96.3
2017-03-15T11:46:42.401Z,83.5
2017-03-15T11:56:56.166Z,83.5
2017-03-15T12:07:10.705Z,82.3
2017-03-15T12:17:24.831Z,81.4
2017-03-15T12:27:39.933Z,80.4
2017-03-15T12:37:54.537Z,79.5
2017-03-15T12:48:07.719Z,77.7
2017-03-15T12:58:22.468Z,76.9
2017-03-15T13:08:36.322Z,76.3
2017-03-15T13:18:50.842Z,75.9
2017-03-15T13:29:05.612Z,75.9
2017-03-15T13:39:18.795Z,75.2
2017-03-15T13:49:33.888Z,74.9
2017-03-15T13:59:47.653Z,75
2017-03-15T14:10:01.388Z,73.6
2017-03-15T14:20:15.399Z,72.7
2017-03-15T14:30:29.520Z,72.9
2017-03-15T14:40:43.130Z,72.8
2017-03-15T14:50:58.141Z,73.1
2017-03-15T15:01:12.397Z,72.1
2017-03-15T15:11:27.585Z,72.1
2017-03-15T15:21:41.631Z,71.4
2017-03-15T15:31:56.254Z,71.8
2017-03-15T15:42:11.135Z,70.7
2017-03-15T15:52:25.604Z,70.5
2017-03-15T16:02:39.152Z,70.2
2017-03-15T16:12:53.212Z,71.8
2017-03-15T16:23:06.689Z,72.5
2017-03-15T16:33:21.437Z,72.7
2017-03-15T16:43:35.537Z,71.8
2017-03-15T16:53:49.415Z,73.2
2017-03-15T17:04:03.178Z,73.8
2017-03-15T17:14:16.321Z,75.4
2017-03-15T17:24:29.870Z,77.5
2017-03-15T17:34:43.578Z,79.7
2017-03-15T17:44:57.679Z,81.6
2017-03-15T17:55:11.040Z,83.6
2017-03-15T18:05:25.477Z,84.2
2017-03-15T18:15:39.249Z,85.9
2017-03-15T18:25:53.528Z,87
2017-03-15T18:36:06.711Z,88.2
2017-03-15T18:46:20.855Z,88.4
2017-03-15T18:56:35.714Z,89.8
2017-03-15T19:06:49.049Z,90.5
2017-03-15T19:17:02.244Z,91.9
2017-03-15T19:27:17.056Z,90.2
2017-03-15T19:37:32.075Z,89.4
2017-03-15T19:47:46.955Z,90.7
2017-03-15T20:08:15.332Z,92.8
2017-03-15T20:18:29.523Z,93.3
2017-03-15T20:28:44.309Z,92.2
2017-03-15T20:38:59.247Z,91.5
2017-03-15T20:49:13.618Z,91.6
2017-03-15T20:59:27.652Z,92.4
2017-03-15T21:09:41.823Z,92.5
2017-03-15T21:19:54.985Z,92.4
2017-03-15T21:30:10.052Z,92.4
2017-03-15T21:40:23.823Z,92.8
2017-03-15T21:50:38.162Z,93.7
2017-03-15T22:00:51.334Z,93
2017-03-15T22:11:05.606Z,94
2017-03-15T22:21:19.727Z,96.7
2017-03-15T22:31:33.365Z,100
2017-03-15T22:41:47.514Z,100
2017-03-15T22:52:00.618Z,100
2017-03-15T23:02:14.259Z,100
2017-03-15T23:12:27.422Z,100
2017-03-15T23:22:41.796Z,100
2017-03-15T23:32:56.005Z,100
2017-03-15T23:43:09.897Z,100
2017-03-15T23:53:24.386Z,100
