createdAt,value
2018-02-11T09:51:38.998Z,1.23
2018-02-11T09:54:06.509Z,2.25
2018-02-11T09:56:34.011Z,1.45
2018-02-11T09:59:01.508Z,1.83
2018-02-11T10:01:28.994Z,1.30
2018-02-11T10:03:56.484Z,2.55
2018-02-11T10:06:23.971Z,1.85
2018-02-11T10:08:51.503Z,2.40
2018-02-11T10:11:19.013Z,2.35
2018-02-11T10:13:46.515Z,1.50
2018-02-11T10:16:14.065Z,0.98
2018-02-11T10:18:41.577Z,1.80
2018-02-11T10:21:09.139Z,1.37
2018-02-11T10:23:36.622Z,1.77
2018-02-11T10:26:04.152Z,1.50
2018-02-11T10:28:31.657Z,1.62
2018-02-11T10:30:59.161Z,1.95
2018-02-11T10:33:26.646Z,1.65
2018-02-11T10:35:54.131Z,1.62
2018-02-11T10:38:21.609Z,1.87
2018-02-11T10:43:14.158Z,1.83
2018-02-11T10:45:41.740Z,1.30
2018-02-11T10:48:09.263Z,1.30
2018-02-11T10:50:36.783Z,1.30
2018-02-11T10:53:04.327Z,1.60
2018-02-11T10:55:31.838Z,1.90
2018-02-11T10:57:59.436Z,1.77
2018-02-11T11:00:26.914Z,1.25
2018-02-11T11:02:54.404Z,1.77
2018-02-11T11:05:21.916Z,1.27
2018-02-11T11:07:49.436Z,1.98
2018-02-11T11:10:16.943Z,1.37
2018-02-11T11:12:44.485Z,1.87
2018-02-11T11:15:11.975Z,1.70
2018-02-11T11:17:39.474Z,1.92
2018-02-11T11:20:06.982Z,1.42
2018-02-11T11:22:34.498Z,1.33
2018-02-11T11:25:02.023Z,2.25
2018-02-11T11:27:29.520Z,1.98
2018-02-11T11:29:57.031Z,1.40
2018-02-11T11:32:24.500Z,2.65
2018-02-11T11:34:52.040Z,1.12
2018-02-11T11:37:20.527Z,2.00
2018-02-11T11:39:48.016Z,1.40
2018-02-11T11:42:15.613Z,1.50
2018-02-11T11:44:43.174Z,1.12
2018-02-11T11:47:10.675Z,1.45
2018-02-11T11:49:38.187Z,1.27
2018-02-11T11:52:05.687Z,1.75
2018-02-11T11:54:33.197Z,1.48
2018-02-11T11:57:00.678Z,1.58
2018-02-11T11:59:28.186Z,1.35
2018-02-11T12:01:55.686Z,1.75
2018-02-11T12:04:23.195Z,1.12
2018-02-11T12:06:50.692Z,1.62
2018-02-11T12:09:18.170Z,2.15
2018-02-11T12:11:45.670Z,1.37
2018-02-11T12:14:13.382Z,1.52
2018-02-11T12:16:40.987Z,0.95
2018-02-11T12:19:08.475Z,1.55
2018-02-11T12:21:35.958Z,1.83
2018-02-11T12:24:03.447Z,1.35
2018-02-11T12:26:30.930Z,1.80
2018-02-11T12:28:58.444Z,1.80
2018-02-11T12:31:25.941Z,1.90
2018-02-11T12:33:53.463Z,1.35
2018-02-11T12:36:20.959Z,1.02
2018-02-11T12:38:48.466Z,1.50
2018-02-11T12:41:15.971Z,1.10
2018-02-11T12:43:43.489Z,1.50
2018-02-11T12:46:10.980Z,1.60
2018-02-11T12:48:38.483Z,1.50
2018-02-11T12:51:06.122Z,1.90
2018-02-11T12:53:33.581Z,1.55
2018-02-11T12:56:01.103Z,1.65
2018-02-11T12:58:28.949Z,1.55
2018-02-11T13:00:56.498Z,1.80
2018-02-11T13:03:23.994Z,1.58
2018-02-11T13:05:51.483Z,1.52
2018-02-11T13:08:19.003Z,2.30
2018-02-11T13:10:46.492Z,1.98
2018-02-11T13:13:13.995Z,1.42
2018-02-11T13:15:41.484Z,2.50
2018-02-11T13:18:09.028Z,1.25
2018-02-11T13:20:40.945Z,1.70
2018-02-11T13:23:08.427Z,1.40
2018-02-11T13:25:35.939Z,1.65
2018-02-11T13:28:03.450Z,1.30
2018-02-11T13:30:30.955Z,2.30
2018-02-11T13:32:58.433Z,1.70
2018-02-11T13:35:25.915Z,2.40
2018-02-11T13:37:53.408Z,1.75
2018-02-11T13:40:20.906Z,1.40
2018-02-11T13:42:49.238Z,1.98
2018-02-11T13:45:16.779Z,1.40
2018-02-11T13:47:44.260Z,1.65
2018-02-11T13:50:11.763Z,1.42
2018-02-11T13:52:40.479Z,1.08
2018-02-11T13:55:07.985Z,0.90
2018-02-11T13:57:35.494Z,1.05
2018-02-11T14:00:03.100Z,1.20
2018-02-11T14:02:30.614Z,1.30
2018-02-11T14:04:58.102Z,1.60
2018-02-11T14:07:25.596Z,2.00
2018-02-11T14:09:53.085Z,0.85
2018-02-11T14:12:20.577Z,1.70
2018-02-11T14:14:54.207Z,1.45
2018-02-11T14:17:23.170Z,1.20
2018-02-11T14:19:54.132Z,1.25
2018-02-11T14:22:22.378Z,0.98
2018-02-11T14:24:54.728Z,1.30
2018-02-11T14:27:27.464Z,1.45
2018-02-11T14:30:02.999Z,1.83
2018-02-11T14:32:30.597Z,2.05
2018-02-11T14:34:58.156Z,2.70
2018-02-11T14:37:26.696Z,1.70
2018-02-11T14:39:54.198Z,2.35
2018-02-11T14:42:21.696Z,2.87
2018-02-11T14:44:49.244Z,1.87
2018-02-11T14:47:16.788Z,2.10
2018-02-11T14:49:44.588Z,1.77
2018-02-11T14:52:12.219Z,1.75
2018-02-11T14:54:39.760Z,1.95
2018-02-11T14:57:07.331Z,1.40
2018-02-11T14:59:34.903Z,1.77
2018-02-11T15:02:02.481Z,1.48
2018-02-11T15:04:29.952Z,1.73
2018-02-11T15:06:57.489Z,1.50
2018-02-11T15:09:24.995Z,1.95
2018-02-11T15:11:52.475Z,3.00
2018-02-11T15:14:20.004Z,1.85
2018-02-11T15:16:47.508Z,1.40
2018-02-11T15:19:15.400Z,1.80
2018-02-11T15:21:42.910Z,1.40
2018-02-11T15:24:10.490Z,1.58
2018-02-11T15:26:37.976Z,1.58
2018-02-11T15:29:05.660Z,1.48
2018-02-11T15:31:33.358Z,1.87
2018-02-11T15:34:00.835Z,1.40
2018-02-11T15:36:28.323Z,2.60
2018-02-11T15:38:55.893Z,1.52
2018-02-11T15:41:23.460Z,1.95
2018-02-11T15:43:50.999Z,3.00
2018-02-11T15:46:18.559Z,1.85
2018-02-11T15:48:46.095Z,1.25
2018-02-11T15:51:13.623Z,1.05
2018-02-11T15:53:41.193Z,1.45
2018-02-11T15:56:08.753Z,1.60
2018-02-11T15:58:36.244Z,1.75
2018-02-11T16:01:03.743Z,1.25
2018-02-11T16:03:31.256Z,1.85
2018-02-11T16:05:59.547Z,1.30
2018-02-11T16:08:27.120Z,1.12
2018-02-11T16:10:54.630Z,1.65
2018-02-11T16:13:22.134Z,1.80
2018-02-11T16:15:49.654Z,1.60
2018-02-11T16:18:17.173Z,2.10
2018-02-11T16:20:44.753Z,2.72
2018-02-11T16:23:12.248Z,3.42
2018-02-11T16:25:39.888Z,2.92
2018-02-11T16:28:07.384Z,2.62
2018-02-11T16:30:34.898Z,4.03
2018-02-11T16:33:02.384Z,4.25
2018-02-11T16:35:29.921Z,3.72
2018-02-11T16:37:57.423Z,3.60
2018-02-11T16:40:24.955Z,2.78
2018-02-11T16:42:52.461Z,2.00
2018-02-11T16:45:19.955Z,1.65
2018-02-11T16:47:47.446Z,2.50
2018-02-11T16:50:14.980Z,1.98
2018-02-11T16:52:42.533Z,2.20
2018-02-11T16:55:10.018Z,1.70
2018-02-11T16:57:37.609Z,3.50
2018-02-11T17:00:05.222Z,1.87
2018-02-11T17:02:32.734Z,2.05
2018-02-11T17:05:00.233Z,3.00
2018-02-11T17:07:27.711Z,1.73
2018-02-11T17:09:55.215Z,2.25
2018-02-11T17:12:22.764Z,1.33
2018-02-11T17:14:50.352Z,1.30
2018-02-11T17:17:17.864Z,1.35
2018-02-11T17:19:45.383Z,1.77
2018-02-11T17:22:12.856Z,1.20
2018-02-11T17:24:40.335Z,1.50
2018-02-11T17:27:07.860Z,1.87
2018-02-11T17:29:36.279Z,2.10
2018-02-11T17:32:03.941Z,2.17
2018-02-11T17:34:31.846Z,1.80
2018-02-11T17:36:59.387Z,3.22
2018-02-11T17:39:26.976Z,2.37
2018-02-11T17:41:54.564Z,0.85
2018-02-11T17:44:22.089Z,1.70
2018-02-11T17:46:49.619Z,2.60
2018-02-11T17:49:17.220Z,2.55
2018-02-11T17:51:44.903Z,2.15
2018-02-11T17:54:13.407Z,2.25
2018-02-11T17:56:41.025Z,1.60
2018-02-11T17:59:08.530Z,1.60
2018-02-11T18:01:36.857Z,2.00
2018-02-11T18:04:05.498Z,1.92
2018-02-11T18:06:33.008Z,2.50
2018-02-11T18:09:00.572Z,2.80
2018-02-11T18:11:29.813Z,2.40
2018-02-11T18:13:57.512Z,2.92
2018-02-11T18:16:28.513Z,2.58
2018-02-11T18:18:57.474Z,2.05
2018-02-11T18:25:18.763Z,2.35
2018-02-11T18:27:46.480Z,5.00
2018-02-11T19:39:16.779Z,3.25
2018-02-11T19:41:44.318Z,3.10
2018-02-11T19:44:11.874Z,3.85
2018-02-11T19:46:39.405Z,4.68
2018-02-11T19:49:06.941Z,4.85
2018-02-11T19:51:34.591Z,3.08
2018-02-11T19:54:02.133Z,2.30
2018-02-11T19:56:29.638Z,2.30
2018-02-11T19:58:57.120Z,2.17
2018-02-11T20:01:24.771Z,3.28
2018-02-11T20:03:53.326Z,2.67
2018-02-11T20:06:20.828Z,3.30
2018-02-11T20:08:48.394Z,3.90
2018-02-11T20:11:16.096Z,3.70
2018-02-11T20:13:45.204Z,6.45
2018-02-11T20:16:12.788Z,4.40
2018-02-11T20:18:40.755Z,4.95
2018-02-11T20:21:08.279Z,4.50
2018-02-11T20:23:38.089Z,6.55
2018-02-11T20:26:06.401Z,2.85
2018-02-11T20:28:33.899Z,4.78
2018-02-11T20:31:01.397Z,7.25
2018-02-11T20:33:28.978Z,4.95
2018-02-11T20:35:56.518Z,3.78
2018-02-11T20:38:27.353Z,4.43
2018-02-11T20:40:55.072Z,5.07
2018-02-11T20:43:23.633Z,3.37
2018-02-11T20:45:52.432Z,3.72
2018-02-11T20:48:19.908Z,3.62
2018-02-11T20:50:47.401Z,2.53
2018-02-11T20:53:14.890Z,2.85
2018-02-11T20:55:42.379Z,2.62
2018-02-11T20:58:10.011Z,2.72
2018-02-11T21:00:37.521Z,2.50
2018-02-11T21:03:05.073Z,2.12
2018-02-11T21:05:32.583Z,3.10
2018-02-11T21:08:00.070Z,2.60
2018-02-11T21:10:27.607Z,3.58
2018-02-11T21:12:55.079Z,3.85
2018-02-11T21:15:22.614Z,4.45
2018-02-11T21:17:50.188Z,3.78
2018-02-11T21:20:17.694Z,2.95
2018-02-11T21:22:45.188Z,4.43
2018-02-11T21:25:12.699Z,3.67
2018-02-11T21:27:40.317Z,3.10
2018-02-11T21:30:07.832Z,2.75
2018-02-11T21:32:35.336Z,3.20
2018-02-11T21:35:02.835Z,3.05
2018-02-11T21:37:30.335Z,3.20
2018-02-11T21:39:59.242Z,2.50
2018-02-11T21:42:26.721Z,3.40
2018-02-11T21:44:54.203Z,3.10
2018-02-11T21:47:21.767Z,5.40
2018-02-11T21:49:49.333Z,2.37
2018-02-11T21:52:16.839Z,3.55
2018-02-11T21:54:44.323Z,2.70
2018-02-11T21:57:11.822Z,1.80
2018-02-11T21:59:39.423Z,2.90
2018-02-11T22:02:06.928Z,2.85
2018-02-11T22:04:34.418Z,2.60
2018-02-11T22:07:01.906Z,3.37
2018-02-11T22:09:29.386Z,3.87
2018-02-11T22:11:56.886Z,3.60
2018-02-11T22:14:24.406Z,1.50
2018-02-11T22:16:51.898Z,2.10
2018-02-11T22:19:19.424Z,3.00
2018-02-11T22:21:46.931Z,3.03
2018-02-11T22:24:14.456Z,2.78
2018-02-11T22:26:41.964Z,3.15
2018-02-11T22:29:09.503Z,3.83
2018-02-11T22:31:37.025Z,3.20
2018-02-11T22:34:04.551Z,2.22
2018-02-11T22:36:32.044Z,2.50
2018-02-11T22:38:59.537Z,2.92
2018-02-11T22:41:27.059Z,1.98
2018-02-11T22:43:54.643Z,2.20
2018-02-11T22:46:22.130Z,2.03
2018-02-11T22:48:49.627Z,2.00
2018-02-11T22:51:17.099Z,1.85
2018-02-11T22:53:44.586Z,1.58
2018-02-11T22:56:12.115Z,2.00
2018-02-11T22:58:39.587Z,1.60
2018-02-11T23:01:07.087Z,1.77
2018-02-11T23:03:34.586Z,2.10
2018-02-11T23:06:02.098Z,2.00
2018-02-11T23:08:29.603Z,1.27
2018-02-11T23:10:57.126Z,2.22
2018-02-11T23:13:24.600Z,1.90
2018-02-11T23:15:52.093Z,2.50
2018-02-11T23:18:19.594Z,1.80
2018-02-11T23:20:47.078Z,1.83
2018-02-11T23:23:14.577Z,1.27
2018-02-11T23:25:42.094Z,1.90
2018-02-11T23:28:09.595Z,1.40
2018-02-11T23:30:37.079Z,1.65
2018-02-11T23:33:04.550Z,1.35
2018-02-11T23:35:32.052Z,1.92
2018-02-11T23:37:59.544Z,1.62
2018-02-11T23:40:27.032Z,2.58
2018-02-11T23:42:54.570Z,1.65
2018-02-11T23:45:22.078Z,2.20
2018-02-11T23:47:49.569Z,2.35
2018-02-11T23:50:17.078Z,2.65
2018-02-11T23:52:44.551Z,2.15
2018-02-11T23:55:12.047Z,2.45
2018-02-11T23:57:39.531Z,2.35
