createdAt,value
2017-07-24T16:04:57.321Z,74.84
2017-07-24T16:05:17.337Z,75.42
2017-07-24T16:05:36.198Z,75.81
2017-07-24T16:05:56.192Z,76.1
2017-07-24T16:06:16.197Z,74.61
2017-07-24T16:06:36.187Z,72.72
2017-07-24T16:07:31.402Z,72.82
2017-07-24T16:07:51.508Z,72.66
2017-07-24T16:08:27.560Z,72.76
2017-07-24T16:08:48.174Z,73.15
2017-07-24T16:09:08.436Z,73.3
2017-07-24T16:09:30.578Z,73.08
2017-07-24T16:10:04.821Z,72.01
2017-07-24T16:10:24.429Z,73.27
2017-07-24T16:10:57.898Z,73.72
2017-07-24T16:11:19.362Z,74.3
2017-07-24T16:11:55.274Z,72.55
2017-07-24T16:12:18.871Z,72.94
2017-07-24T16:12:38.456Z,72.36
2017-07-24T16:12:59.138Z,71.78
2017-07-24T16:13:19.334Z,71.33
2017-07-24T16:13:39.721Z,71.52
2017-07-24T16:14:01.929Z,71.33
2017-07-24T16:14:22.985Z,71.81
2017-07-24T16:14:44.098Z,71.85
2017-07-24T16:15:18.325Z,72.39
2017-07-24T16:15:39.964Z,72.43
2017-07-24T16:16:01.233Z,73.34
2017-07-24T16:16:21.968Z,73.44
2017-07-24T16:16:41.483Z,73.73
2017-07-24T16:17:03.112Z,73.89
2017-07-24T16:17:24.057Z,74.73
2017-07-24T16:17:44.760Z,74.44
2017-07-24T16:18:40.566Z,75.54
2017-07-24T16:19:01.089Z,75.29
2017-07-24T16:19:22.313Z,75.29
2017-07-24T16:19:43.490Z,76.26
2017-07-24T16:20:02.795Z,76.75
2017-07-24T16:20:23.838Z,75.87
2017-07-24T16:21:18.754Z,76.75
2017-07-24T16:21:40.991Z,77.23
2017-07-24T16:22:16.351Z,76.1
2017-07-24T16:22:51.139Z,74.99
2017-07-24T16:23:13.316Z,73.89
2017-07-24T16:24:01.832Z,74.22
2017-07-24T16:24:22.574Z,74.63
2017-07-24T16:24:41.668Z,74.71
2017-07-24T16:25:15.648Z,74.76
2017-07-24T16:25:35.735Z,74.71
2017-07-24T16:25:56.685Z,73.63
2017-07-24T16:26:16.590Z,73.63
2017-07-24T16:26:36.967Z,74.74
2017-07-24T16:27:46.988Z,74.48
2017-07-24T16:28:54.720Z,73.02
2017-07-24T16:29:15.239Z,73.34
2017-07-24T16:29:34.863Z,72.96
2017-07-24T16:30:08.502Z,73.34
2017-07-24T16:30:28.447Z,72.8
2017-07-24T16:30:48.224Z,72.8
2017-07-24T16:31:22.553Z,72.89
2017-07-24T16:31:42.905Z,72.44
2017-07-24T16:32:03.779Z,71.66
2017-07-24T16:32:24.125Z,72.09
2017-07-24T16:32:44.837Z,71.7
2017-07-24T16:33:04.627Z,71.7
2017-07-24T16:33:27.175Z,71.8
2017-07-24T16:34:00.741Z,72.19
2017-07-24T16:34:35.646Z,71.27
2017-07-24T16:34:56.617Z,71.08
2017-07-24T16:35:16.523Z,70.82
2017-07-24T16:35:38.076Z,71.11
2017-07-24T16:36:12.850Z,70.14
2017-07-24T16:36:34.337Z,70.14
2017-07-24T16:36:54.447Z,70.43
2017-07-24T16:37:14.851Z,71.25
2017-07-24T16:37:34.869Z,70.95
2017-07-24T16:37:55.352Z,70.95
2017-07-24T16:38:30.013Z,70.76
2017-07-24T16:38:50.556Z,70.89
2017-07-24T16:39:11.549Z,71.08
2017-07-24T16:39:32.717Z,71.96
2017-07-24T16:39:53.269Z,71.7
2017-07-24T16:40:14.708Z,71.17
2017-07-24T16:40:36.189Z,71.37
2017-07-24T16:40:56.638Z,71.43
2017-07-24T16:41:31.317Z,71.92
2017-07-24T16:41:52.657Z,72.11
2017-07-24T16:42:12.788Z,71.92
2017-07-24T16:42:34.728Z,72.21
2017-07-24T16:42:55.790Z,72.8
2017-07-24T16:43:16.074Z,73.38
2017-07-24T16:43:51.193Z,72.11
2017-07-24T16:44:11.437Z,72.44
2017-07-24T16:44:32.252Z,71.86
2017-07-24T16:44:54.709Z,70.68
2017-07-24T16:45:15.964Z,70.26
2017-07-24T16:45:36.383Z,68.77
2017-07-24T16:45:56.170Z,68.87
2017-07-24T16:46:18.141Z,69.03
2017-07-24T16:46:38.857Z,69.03
2017-07-24T16:46:58.571Z,68.99
2017-07-24T16:47:18.981Z,68.99
2017-07-24T16:47:40.498Z,69.67
2017-07-24T16:48:01.390Z,69.87
2017-07-24T16:48:25.968Z,70.16
2017-07-24T16:48:46.588Z,68.99
2017-07-24T16:49:06.728Z,69.38
2017-07-24T16:49:27.083Z,68.8
2017-07-24T16:49:48.030Z,69.03
2017-07-24T16:50:09.387Z,69.38
2017-07-24T16:50:31.174Z,69.58
2017-07-24T16:50:52.156Z,69.77
2017-07-24T16:51:49.136Z,70.65
2017-07-24T16:52:08.257Z,70.75
2017-07-24T16:52:27.985Z,70.81
2017-07-24T16:52:48.930Z,70.9
2017-07-24T16:53:10.548Z,71.26
2017-07-24T16:53:45.713Z,71.06
2017-07-24T16:54:06.211Z,71.45
2017-07-24T16:54:25.862Z,71.16
2017-07-24T16:54:46.603Z,71.36
2017-07-24T16:55:06.914Z,71.78
2017-07-24T16:55:27.250Z,71.39
2017-07-24T16:55:49.059Z,72.27
2017-07-24T16:56:08.810Z,72.36
2017-07-24T16:56:43.298Z,72.36
2017-07-24T16:57:04.705Z,72.88
2017-07-24T16:57:38.798Z,72.39
2017-07-24T16:58:13.551Z,71.91
2017-07-24T16:58:33.124Z,71.17
2017-07-24T16:58:54.040Z,71.46
2017-07-24T16:59:13.801Z,72.14
2017-07-24T16:59:49.106Z,71.94
2017-07-24T17:00:23.861Z,71.94
2017-07-24T17:00:45.269Z,71.56
2017-07-24T17:01:05.659Z,70.58
2017-07-24T17:01:28.341Z,70.55
2017-07-24T17:01:50.367Z,70.68
2017-07-24T17:02:10.400Z,71.17
2017-07-24T17:02:31.343Z,72.01
2017-07-24T17:02:52.640Z,71.52
2017-07-24T17:03:14.680Z,71.03
2017-07-24T17:03:35.366Z,71.1
2017-07-24T17:04:11.116Z,71.39
2017-07-24T17:04:31.637Z,71.58
2017-07-24T17:04:52.104Z,71.23
2017-07-24T17:05:27.264Z,70.75
2017-07-24T17:05:47.485Z,70.9
2017-07-24T17:06:07.616Z,71.39
2017-07-24T17:06:40.447Z,70.81
2017-07-24T17:07:00.635Z,71.03
2017-07-24T17:07:20.934Z,71.29
2017-07-24T17:07:40.605Z,71.26
2017-07-24T17:08:02.651Z,71.94
2017-07-24T17:08:26.320Z,72
2017-07-24T17:08:46.117Z,72.39
2017-07-24T17:09:05.947Z,72.87
2017-07-24T17:09:40.107Z,72.87
2017-07-24T17:10:02.681Z,73.26
2017-07-24T17:10:23.355Z,73.8
2017-07-24T17:10:45.558Z,74.1
2017-07-24T17:11:21.504Z,75.74
2017-07-24T17:11:42.226Z,75.78
2017-07-24T17:12:02.220Z,75.04
2017-07-24T17:12:22.852Z,74.33
2017-07-24T17:12:43.940Z,73.55
2017-07-24T17:13:32.496Z,73.36
2017-07-24T17:13:54.456Z,74.17
2017-07-24T17:14:15.539Z,72.94
2017-07-24T17:14:35.807Z,72.36
2017-07-24T17:14:56.193Z,71.97
2017-07-24T17:15:16.474Z,72.59
2017-07-24T17:15:36.024Z,72.3
2017-07-24T17:15:55.799Z,72.01
2017-07-24T17:16:14.839Z,71.94
2017-07-24T17:16:35.105Z,72.33
2017-07-24T17:16:54.716Z,72.69
2017-07-24T17:17:14.950Z,72.24
2017-07-24T17:17:34.654Z,72.14
2017-07-24T17:18:08.633Z,73.44
2017-07-24T17:18:42.461Z,72.63
2017-07-24T17:19:02.294Z,71.59
2017-07-24T17:20:11.708Z,71.08
2017-07-24T17:20:32.251Z,70.01
2017-07-24T17:20:51.059Z,69.62
2017-07-24T17:21:24.170Z,68.93
2017-07-24T17:21:58.334Z,68.8
2017-07-24T17:22:19.486Z,69.59
2017-07-24T17:22:39.751Z,69.65
2017-07-24T17:23:00.096Z,69.94
2017-07-24T17:23:21.037Z,70.07
2017-07-24T17:23:43.428Z,68.8
2017-07-24T17:24:03.503Z,68.22
2017-07-24T17:24:25.622Z,69.29
2017-07-24T17:24:46.046Z,69.65
2017-07-24T17:25:19.894Z,70.62
2017-07-24T17:25:40.295Z,71.07
2017-07-24T17:26:00.707Z,71.75
2017-07-24T17:26:34.984Z,70.81
2017-07-24T17:26:56.443Z,70.52
2017-07-24T17:27:16.843Z,70.13
2017-07-24T17:27:35.545Z,70.26
2017-07-24T17:28:09.773Z,70.65
2017-07-24T17:28:32.790Z,70.75
2017-07-24T17:28:54.863Z,69.87
2017-07-24T17:29:29.107Z,71.53
2017-07-24T17:30:02.954Z,71.33
2017-07-24T17:30:36.727Z,71.56
2017-07-24T17:30:57.167Z,70.95
2017-07-24T17:31:31.623Z,70.17
2017-07-24T17:32:04.694Z,68.9
2017-07-24T17:32:39.076Z,69.26
2017-07-24T17:32:59.613Z,69.55
2017-07-24T17:33:21.084Z,69.51
2017-07-24T17:33:41.735Z,69.61
2017-07-24T17:34:01.609Z,70.29
2017-07-24T17:34:24.218Z,70.55
2017-07-24T17:34:44.766Z,70.2
2017-07-24T17:35:05.280Z,70.49
2017-07-24T17:35:26.782Z,70.65
2017-07-24T17:35:46.136Z,70.84
2017-07-24T17:36:07.100Z,71.62
2017-07-24T17:36:42.314Z,71.94
2017-07-24T17:37:17.450Z,70.78
2017-07-24T17:37:37.711Z,70.91
2017-07-24T17:37:58.320Z,70.52
2017-07-24T17:38:21.077Z,71.04
2017-07-24T17:38:40.990Z,70.52
2017-07-24T17:39:01.163Z,70.23
2017-07-24T17:39:20.468Z,69.94
2017-07-24T17:39:40.821Z,69.58
2017-07-24T17:40:01.437Z,69.78
2017-07-24T17:40:21.737Z,69.29
2017-07-24T17:40:57.321Z,69.03
2017-07-24T17:41:17.488Z,70.17
2017-07-24T17:41:38.317Z,70.46
2017-07-24T17:41:58.470Z,70.65
2017-07-24T17:42:18.213Z,70.52
2017-07-24T17:42:37.260Z,70.13
2017-07-24T17:42:56.255Z,70.52
2017-07-24T17:43:17.537Z,70.56
2017-07-24T17:44:07.532Z,69.68
2017-07-24T17:44:28.081Z,69.2
2017-07-24T17:44:48.064Z,69.2
2017-07-24T17:45:09.020Z,69.78
2017-07-24T17:45:32.837Z,69.87
2017-07-24T17:46:41.893Z,68.16
2017-07-24T17:47:03.529Z,68.06
2017-07-24T17:47:24.487Z,67.9
2017-07-24T17:47:44.944Z,67.32
2017-07-24T17:48:20.750Z,67.02
2017-07-24T17:48:54.855Z,67.15
2017-07-24T17:49:16.651Z,66.21
2017-07-24T17:49:36.679Z,65.82
2017-07-24T17:49:57.570Z,65.56
2017-07-24T17:50:18.477Z,65.46
2017-07-24T17:50:52.596Z,65.63
2017-07-24T17:51:11.054Z,65.72
2017-07-24T17:51:32.159Z,65.66
2017-07-24T17:51:52.546Z,65.17
2017-07-24T17:52:12.788Z,65.23
2017-07-24T17:52:31.265Z,65.92
2017-07-24T17:52:52.827Z,65.78
2017-07-24T17:53:12.349Z,66.76
2017-07-24T17:53:31.517Z,67.02
2017-07-24T17:53:52.017Z,67.9
2017-07-24T17:54:11.652Z,69.91
2017-07-24T17:54:34.111Z,71.66
2017-07-24T17:54:52.817Z,71.43
2017-07-24T17:55:12.721Z,70.65
2017-07-24T17:55:31.490Z,70.75
2017-07-24T17:56:06.253Z,70.81
2017-07-24T17:56:40.502Z,70.13
2017-07-24T17:57:01.298Z,70.36
2017-07-24T17:57:21.473Z,69.68
2017-07-24T17:57:54.304Z,68.16
2017-07-24T17:58:15.840Z,67.9
2017-07-24T17:58:35.109Z,68.32
2017-07-24T17:59:09.750Z,68.32
2017-07-24T17:59:29.843Z,68.03
2017-07-24T18:00:04.721Z,68.68
2017-07-24T18:00:25.655Z,68.68
2017-07-24T18:00:46.353Z,68.29
2017-07-24T18:01:05.742Z,68.38
2017-07-24T18:01:25.630Z,67.93
2017-07-24T18:01:45.880Z,67.83
2017-07-24T18:02:06.078Z,68.03
2017-07-24T18:02:25.856Z,68.48
2017-07-24T18:02:45.016Z,68.45
2017-07-24T18:03:05.127Z,68.45
2017-07-24T18:03:24.899Z,69.13
2017-07-24T18:03:45.657Z,70.1
2017-07-24T18:05:07.502Z,70.98
2017-07-24T18:05:27.720Z,70.88
2017-07-24T18:05:48.526Z,70.88
2017-07-24T18:06:07.287Z,70.88
2017-07-24T18:06:27.125Z,70.4
2017-07-24T18:07:03.559Z,70.3
2017-07-24T18:07:24.444Z,69.81
2017-07-24T18:07:44.617Z,70.2
2017-07-24T18:08:05.919Z,68.8
2017-07-24T18:08:25.536Z,68.45
2017-07-24T18:08:44.910Z,68.55
2017-07-24T18:09:04.297Z,69.13
2017-07-24T18:09:25.344Z,69.48
2017-07-24T18:09:48.105Z,70.07
2017-07-24T18:10:08.912Z,70.62
2017-07-24T18:10:42.881Z,71.59
2017-07-24T18:11:04.828Z,70.72
2017-07-24T18:12:03.112Z,70.81
2017-07-24T18:13:13.944Z,70.32
2017-07-24T18:13:35.291Z,69.74
2017-07-24T18:13:56.386Z,69.58
2017-07-24T18:14:15.973Z,70.13
2017-07-24T18:14:35.106Z,70.13
2017-07-24T18:14:54.827Z,69.48
2017-07-24T18:15:15.131Z,69.1
2017-07-24T18:15:35.493Z,68.64
2017-07-24T18:15:55.781Z,68.93
2017-07-24T18:16:16.029Z,69.48
2017-07-24T18:16:34.447Z,70.04
2017-07-24T18:16:55.173Z,69.84
2017-07-24T18:17:15.377Z,69.78
2017-07-24T18:17:36.109Z,69.48
2017-07-24T18:17:56.330Z,69
2017-07-24T18:18:16.193Z,68.9
2017-07-24T18:18:35.585Z,68.02
2017-07-24T18:18:55.698Z,67.77
2017-07-24T18:19:17.681Z,67.77
2017-07-24T18:19:39.468Z,67.22
2017-07-24T18:20:00.677Z,66.83
2017-07-24T18:20:21.080Z,66.86
2017-07-24T18:20:40.672Z,66.96
2017-07-24T18:21:05.547Z,66.27
2017-07-24T18:21:24.784Z,65.78
2017-07-24T18:21:45.716Z,66.56
2017-07-24T18:22:05.778Z,66.47
2017-07-24T18:22:39.360Z,65.85
2017-07-24T18:23:34.018Z,66.41
2017-07-24T18:24:07.685Z,66.31
2017-07-24T18:24:27.576Z,66.6
2017-07-24T18:24:47.971Z,66.21
2017-07-24T18:25:22.229Z,65.95
2017-07-24T18:25:44.722Z,66.14
2017-07-24T18:26:03.988Z,66.53
2017-07-24T18:26:25.044Z,66.86
2017-07-24T18:26:46.499Z,66.27
2017-07-24T18:27:07.084Z,65.78
2017-07-24T18:27:41.208Z,65.88
2017-07-24T18:28:03.185Z,66.37
2017-07-24T18:28:22.909Z,66.66
2017-07-24T18:28:56.257Z,65.66
2017-07-24T18:29:15.313Z,64.91
2017-07-24T18:29:50.228Z,65.01
2017-07-24T18:30:24.864Z,65.23
2017-07-24T18:30:46.848Z,64.78
2017-07-24T18:31:40.512Z,65.26
2017-07-24T18:32:00.136Z,65.04
2017-07-24T18:32:20.626Z,65.14
2017-07-24T18:32:40.443Z,65.82
2017-07-24T18:32:59.874Z,65.59
2017-07-24T18:33:34.636Z,66.17
2017-07-24T18:33:56.253Z,66.89
2017-07-24T18:34:32.532Z,67.93
2017-07-24T18:34:53.602Z,69.26
2017-07-24T18:35:28.146Z,70.72
2017-07-24T18:36:34.989Z,69.97
2017-07-24T18:36:54.805Z,69.97
2017-07-24T18:37:15.269Z,71.04
2017-07-24T18:37:34.228Z,70.62
2017-07-24T18:37:54.306Z,70.62
2017-07-24T18:38:14.429Z,70.13
2017-07-24T18:38:34.236Z,69.65
2017-07-24T18:39:01.266Z,69.03
2017-07-24T18:39:21.672Z,69.22
2017-07-24T18:39:40.559Z,68.84
2017-07-24T18:40:00.065Z,69.22
2017-07-24T18:40:19.851Z,69.32
2017-07-24T18:40:39.988Z,69.16
2017-07-24T18:41:00.001Z,68.87
2017-07-24T18:41:19.499Z,68.57
2017-07-24T18:41:38.444Z,68.29
2017-07-24T18:41:58.038Z,68.12
2017-07-24T18:42:18.156Z,69.1
2017-07-24T18:42:38.272Z,69
2017-07-24T18:42:57.804Z,69.68
2017-07-24T18:43:17.908Z,69.39
2017-07-24T18:43:51.887Z,69.58
2017-07-24T18:44:12.011Z,69.65
2017-07-24T18:44:30.949Z,69.58
2017-07-24T18:44:51.068Z,69.68
2017-07-24T18:45:11.111Z,69.29
2017-07-24T18:45:30.758Z,68.84
2017-07-24T18:45:50.490Z,69.03
2017-07-24T18:46:09.564Z,69.13
2017-07-24T18:46:28.448Z,69.81
2017-07-24T18:46:48.447Z,69.68
2017-07-24T18:47:08.538Z,70.36
2017-07-24T18:47:28.585Z,71.23
2017-07-24T18:47:47.483Z,70.75
2017-07-24T18:48:07.018Z,70.75
2017-07-24T18:48:27.102Z,70.95
2017-07-24T18:48:46.552Z,71.11
2017-07-24T18:49:06.548Z,71.56
2017-07-24T18:49:26.521Z,72.53
2017-07-24T18:49:46.593Z,72.82
2017-07-24T18:50:06.025Z,73.21
2017-07-24T18:50:25.483Z,72.53
2017-07-24T18:50:45.574Z,73.54
2017-07-24T18:51:05.553Z,73.34
2017-07-24T18:51:25.591Z,72.56
2017-07-24T18:51:45.649Z,72.17
2017-07-24T18:52:18.992Z,71.04
2017-07-24T18:52:37.871Z,70.62
2017-07-24T18:52:57.886Z,70.04
2017-07-24T18:53:17.335Z,69.45
2017-07-24T18:53:36.806Z,69.2
2017-07-24T18:53:56.302Z,69.68
2017-07-24T18:54:16.292Z,69
2017-07-24T18:54:35.200Z,69.1
2017-07-24T18:54:54.645Z,69
2017-07-24T18:55:12.941Z,69.68
2017-07-24T18:55:32.999Z,69.48
2017-07-24T18:55:52.468Z,69.78
2017-07-24T18:56:11.878Z,69
2017-07-24T18:56:31.323Z,68.9
2017-07-24T18:56:50.225Z,68.41
2017-07-24T18:57:09.666Z,69.2
2017-07-24T18:57:28.644Z,69.48
2017-07-24T18:57:47.602Z,70.75
2017-07-24T18:58:07.175Z,70.81
2017-07-24T18:58:27.250Z,70.65
2017-07-24T18:58:46.217Z,70.75
2017-07-24T18:59:05.719Z,70.81
2017-07-24T18:59:25.758Z,70.91
2017-07-24T18:59:45.778Z,71.69
2017-07-24T19:00:05.812Z,71.4
2017-07-24T19:00:25.859Z,71.3
2017-07-24T19:00:45.292Z,71.01
2017-07-24T19:01:10.281Z,72.08
2017-07-24T19:01:44.859Z,73.21
2017-07-24T19:02:04.289Z,71.85
2017-07-24T19:02:23.961Z,71.07
2017-07-24T19:02:44.178Z,70.52
2017-07-24T19:03:03.684Z,70.97
2017-07-24T19:03:23.728Z,70.78
2017-07-24T19:03:43.295Z,70.94
2017-07-24T19:04:02.347Z,72.01
2017-07-24T19:04:21.293Z,72.27
2017-07-24T19:04:41.352Z,71.33
2017-07-24T19:05:00.785Z,71.42
2017-07-24T19:05:20.802Z,72.49
2017-07-24T19:05:40.263Z,72.69
2017-07-24T19:05:59.750Z,72.59
2017-07-24T19:06:19.221Z,72.53
2017-07-24T19:06:38.801Z,71.13
2017-07-24T19:07:12.907Z,70.65
2017-07-24T19:07:33.331Z,70.94
2017-07-24T19:07:53.528Z,71.29
2017-07-24T19:08:13.695Z,71.68
2017-07-24T19:08:33.723Z,74.01
2017-07-24T19:08:53.366Z,73.58
2017-07-24T19:09:13.369Z,73.39
2017-07-24T19:09:33.370Z,72.81
2017-07-24T19:09:53.402Z,73.1
2017-07-24T19:10:13.482Z,73
2017-07-24T19:10:33.595Z,73.3
2017-07-24T19:10:52.766Z,73.2
2017-07-24T19:11:12.232Z,73
2017-07-24T19:11:32.293Z,73.58
2017-07-24T19:11:51.728Z,73.3
2017-07-24T19:12:11.731Z,71.88
2017-07-24T19:12:31.220Z,71.97
2017-07-24T19:12:50.642Z,71.39
2017-07-24T19:13:24.472Z,71.1
2017-07-24T19:13:44.452Z,71.42
2017-07-24T19:14:03.891Z,71.78
2017-07-24T19:14:23.355Z,72.36
2017-07-24T19:14:42.790Z,71.39
2017-07-24T19:15:02.301Z,71.2
2017-07-24T19:15:20.693Z,71.48
2017-07-24T19:15:40.209Z,71.58
2017-07-24T19:16:00.726Z,71.42
2017-07-24T19:16:20.188Z,71.91
2017-07-24T19:16:39.742Z,71.91
2017-07-24T19:16:59.988Z,72.01
2017-07-24T19:17:18.864Z,72.11
2017-07-24T19:17:38.903Z,71.81
2017-07-24T19:17:58.387Z,71.91
2017-07-24T19:18:17.812Z,72.3
2017-07-24T19:18:37.327Z,72.01
2017-07-24T19:18:56.265Z,72.14
2017-07-24T19:19:15.151Z,71.56
2017-07-24T19:19:34.714Z,71.23
2017-07-24T19:19:54.760Z,71.56
2017-07-24T19:20:14.259Z,71.46
2017-07-24T19:20:33.744Z,71.72
2017-07-24T19:20:53.818Z,71.81
2017-07-24T19:21:13.843Z,72.01
2017-07-24T19:21:33.888Z,72.2
2017-07-24T19:21:53.987Z,72.55
2017-07-24T19:22:12.859Z,73.14
2017-07-24T19:22:32.314Z,73.62
2017-07-24T19:22:51.762Z,73.52
2017-07-24T19:23:11.225Z,72.36
2017-07-24T19:23:31.239Z,72.75
2017-07-24T19:23:51.276Z,73.24
2017-07-24T19:24:10.733Z,74.01
2017-07-24T19:24:33.263Z,74.11
2017-07-24T19:24:54.418Z,73.62
2017-07-24T19:25:14.414Z,73.82
2017-07-24T19:25:34.442Z,74.01
2017-07-24T19:25:54.444Z,74.5
2017-07-24T19:26:13.881Z,75.08
2017-07-24T19:26:33.337Z,74.3
2017-07-24T19:26:53.369Z,74.69
2017-07-24T19:27:12.828Z,74.85
2017-07-24T19:27:32.856Z,75.24
2017-07-24T19:27:52.853Z,75.14
2017-07-24T19:28:12.297Z,74.98
2017-07-24T19:28:32.343Z,75.95
2017-07-24T19:28:51.239Z,76.15
2017-07-24T19:29:11.272Z,76.15
2017-07-24T19:29:30.253Z,74.79
2017-07-24T19:29:49.971Z,74.6
2017-07-24T19:30:08.959Z,74.24
2017-07-24T19:30:27.282Z,73.33
2017-07-24T19:30:48.296Z,73.14
2017-07-24T19:31:08.410Z,73.52
2017-07-24T19:31:27.520Z,73.04
2017-07-24T19:31:46.974Z,72.98
2017-07-24T19:32:05.859Z,73.37
2017-07-24T19:32:25.836Z,73.37
2017-07-24T19:32:45.844Z,73.27
2017-07-24T19:33:05.830Z,73.46
2017-07-24T19:33:25.274Z,73.46
2017-07-24T19:33:44.709Z,73.66
2017-07-24T19:34:04.822Z,73.66
2017-07-24T19:34:24.866Z,73.18
2017-07-24T19:34:44.873Z,72.63
2017-07-24T19:36:43.849Z,72.63
2017-07-24T19:37:03.875Z,72.27
2017-07-24T19:37:23.296Z,72.17
2017-07-24T19:37:43.342Z,72.66
2017-07-24T19:38:03.606Z,73.24
2017-07-24T19:38:23.866Z,72.66
2017-07-24T19:38:44.518Z,72.86
2017-07-24T19:39:04.982Z,73.34
2017-07-24T19:39:38.483Z,74.12
2017-07-24T19:39:58.615Z,75.29
2017-07-24T19:40:18.061Z,75.29
2017-07-24T19:40:36.932Z,75.19
2017-07-24T19:40:56.905Z,73.73
2017-07-24T19:41:16.327Z,73.54
2017-07-24T19:41:35.257Z,73.44
2017-07-24T19:41:55.284Z,73.83
2017-07-24T19:42:15.355Z,73.73
2017-07-24T19:42:34.863Z,74.41
2017-07-24T19:42:54.896Z,74.48
2017-07-24T19:43:13.795Z,74.76
2017-07-24T19:43:33.850Z,74.38
2017-07-24T19:43:53.283Z,73.02
2017-07-24T19:44:12.745Z,72.08
2017-07-24T19:44:32.200Z,72.66
2017-07-24T19:44:52.214Z,73.3
2017-07-24T19:45:11.704Z,74.48
2017-07-24T19:45:31.695Z,75.45
2017-07-24T19:45:51.709Z,76.32
2017-07-24T19:46:10.017Z,76.32
2017-07-24T19:46:30.002Z,76.51
2017-07-24T19:46:50.025Z,77
2017-07-24T19:47:09.472Z,76.71
2017-07-24T19:47:29.522Z,77.2
2017-07-24T19:47:49.560Z,78.07
2017-07-24T19:48:09.590Z,77.55
2017-07-24T19:48:31.311Z,77.06
2017-07-24T19:48:50.780Z,76.18
2017-07-24T19:49:10.778Z,73.95
2017-07-24T19:49:30.834Z,73.95
2017-07-24T19:49:50.870Z,74.73
2017-07-24T19:50:11.047Z,75.21
2017-07-24T19:50:29.371Z,75.8
2017-07-24T19:50:48.244Z,76.05
2017-07-24T19:51:07.724Z,75.27
2017-07-24T19:51:26.621Z,75.47
2017-07-24T19:51:46.088Z,75.34
2017-07-24T19:52:06.135Z,74.85
2017-07-24T19:52:25.019Z,73.97
2017-07-24T19:52:45.020Z,73.68
2017-07-24T19:53:05.042Z,73.2
2017-07-24T19:53:24.528Z,73.55
2017-07-24T19:53:44.539Z,73.65
2017-07-24T19:54:04.611Z,73.84
2017-07-24T19:54:24.023Z,73.88
2017-07-24T19:54:43.478Z,74.52
2017-07-24T19:55:03.493Z,75.3
2017-07-24T19:55:23.480Z,76.07
2017-07-24T19:55:43.466Z,76.91
2017-07-24T19:56:02.321Z,77.78
2017-07-24T19:56:22.318Z,77.88
2017-07-24T19:56:41.755Z,78.85
2017-07-24T19:57:01.747Z,78.66
2017-07-24T19:57:22.005Z,78.46
2017-07-24T19:57:41.984Z,76.81
2017-07-24T19:58:01.987Z,77.11
2017-07-24T19:58:21.613Z,77.49
2017-07-24T19:58:41.675Z,76.91
2017-07-24T19:59:00.554Z,77.11
2017-07-24T19:59:20.705Z,77.49
2017-07-24T19:59:41.051Z,77.29
2017-07-24T19:59:59.921Z,77.01
2017-07-24T20:00:19.919Z,77.29
2017-07-24T20:00:39.458Z,76.52
2017-07-24T20:00:58.877Z,76.62
2017-07-24T20:01:18.866Z,76.52
2017-07-24T20:01:38.895Z,77.88
2017-07-24T20:01:59.208Z,78.94
2017-07-24T20:02:18.647Z,79.14
2017-07-24T20:02:38.631Z,80.6
2017-07-24T20:02:57.496Z,81.85
2017-07-24T20:03:16.962Z,82.05
2017-07-24T20:03:36.974Z,81.57
2017-07-24T20:03:56.974Z,80.88
2017-07-24T20:04:16.960Z,79.72
2017-07-24T20:04:36.390Z,78.56
2017-07-24T20:04:55.826Z,79.14
2017-07-24T20:05:15.836Z,79.33
2017-07-24T20:05:35.817Z,80.11
2017-07-24T20:05:55.795Z,80.11
2017-07-24T20:06:15.841Z,80.88
2017-07-24T20:06:35.814Z,80.88
2017-07-24T20:06:54.102Z,80.11
2017-07-24T20:07:13.536Z,80.11
2017-07-24T20:07:33.541Z,80.21
2017-07-24T20:07:52.983Z,80.11
2017-07-24T20:08:12.418Z,83.02
2017-07-24T20:08:31.293Z,85.35
2017-07-24T20:08:50.721Z,85.15
2017-07-24T20:09:10.732Z,85.54
2017-07-24T20:09:30.165Z,84.57
2017-07-24T20:09:50.163Z,84.19
2017-07-24T20:10:09.085Z,84.67
2017-07-24T20:10:27.465Z,85.93
2017-07-24T20:10:47.468Z,86.12
2017-07-24T20:11:06.338Z,85.83
2017-07-24T20:11:26.356Z,85.44
2017-07-24T20:11:46.399Z,85.93
2017-07-24T20:12:05.825Z,86.51
2017-07-24T20:12:40.155Z,88.84
2017-07-24T20:13:12.462Z,90.3
2017-07-24T20:13:31.332Z,90.88
2017-07-24T20:13:51.619Z,91.27
2017-07-24T20:14:11.640Z,91.12
2017-07-24T20:14:30.508Z,91.71
2017-07-24T20:14:49.380Z,90.83
2017-07-24T20:15:09.407Z,90.64
2017-07-24T20:15:29.414Z,90.16
2017-07-24T20:15:48.866Z,89.47
2017-07-24T20:16:08.321Z,88.6
2017-07-24T20:16:28.362Z,87.82
2017-07-24T20:16:48.589Z,87.73
2017-07-24T20:17:08.611Z,87.24
2017-07-24T20:17:28.054Z,87.82
2017-07-24T20:17:48.073Z,88.79
2017-07-24T20:18:06.960Z,89.37
2017-07-24T20:18:26.946Z,90.34
2017-07-24T20:18:46.958Z,91.41
2017-07-24T20:19:05.884Z,92.63
2017-07-24T20:19:25.333Z,93.7
2017-07-24T20:19:45.336Z,93.07
2017-07-24T20:20:04.767Z,90.64
2017-07-24T20:20:24.272Z,89.19
2017-07-24T20:20:43.700Z,88.51
2017-07-24T20:21:03.685Z,89.68
2017-07-24T20:21:23.685Z,89.29
2017-07-24T20:21:43.075Z,92.68
2017-07-24T20:22:02.552Z,93.55
2017-07-24T20:22:22.795Z,92.34
2017-07-24T20:22:43.015Z,91.28
2017-07-24T20:23:03.050Z,90.6
2017-07-24T20:23:23.037Z,92.05
2017-07-24T20:23:43.043Z,92.73
2017-07-24T20:24:02.476Z,93.12
2017-07-24T20:24:20.818Z,94.28
2017-07-24T20:24:40.831Z,94.47
2017-07-24T20:25:00.274Z,94.67
2017-07-24T20:25:20.369Z,95.15
2017-07-24T20:25:39.876Z,95.34
2017-07-24T20:25:59.850Z,96.22
2017-07-24T20:26:19.260Z,96.22
2017-07-24T20:26:38.687Z,96.02
2017-07-24T20:26:58.120Z,96.8
2017-07-24T20:27:17.544Z,97.28
2017-07-24T20:27:37.604Z,97.47
2017-07-24T20:27:55.997Z,97.33
2017-07-24T20:28:14.916Z,96.84
2017-07-24T20:28:34.976Z,93.75
2017-07-24T20:28:54.970Z,92.97
2017-07-24T20:29:15.005Z,94.04
2017-07-24T20:29:34.473Z,94.76
2017-07-24T20:29:53.944Z,95.15
2017-07-24T20:30:12.270Z,96.02
2017-07-24T20:30:31.688Z,96.89
2017-07-24T20:30:51.690Z,98.39
2017-07-24T20:31:11.677Z,98.88
2017-07-24T20:31:30.544Z,99.16
2017-07-24T20:31:49.979Z,99.46
2017-07-24T20:32:09.433Z,99.99
2017-07-24T20:32:29.428Z,99.99
2017-07-24T20:32:48.850Z,99.99
2017-07-24T20:33:08.319Z,99.99
2017-07-24T20:33:27.737Z,99.99
2017-07-24T20:33:47.791Z,99.99
2017-07-24T20:34:07.831Z,99.99
2017-07-24T20:34:27.800Z,99.99
2017-07-24T20:34:47.232Z,99.99
2017-07-24T20:35:07.300Z,99.99
2017-07-24T20:35:26.779Z,99.99
2017-07-24T20:35:46.860Z,99.99
2017-07-24T20:36:06.318Z,99.99
2017-07-24T20:36:25.892Z,99.99
2017-07-24T20:36:46.020Z,99.99
2017-07-24T20:37:06.013Z,99.99
2017-07-24T20:37:26.023Z,99.99
2017-07-24T20:37:46.039Z,99.99
2017-07-24T20:38:05.465Z,99.99
2017-07-24T20:38:25.485Z,99.99
2017-07-24T20:38:45.490Z,99.99
2017-07-24T20:39:04.953Z,99.99
2017-07-24T20:39:24.958Z,99.99
2017-07-24T20:39:44.400Z,99.99
2017-07-24T20:40:03.838Z,99.99
2017-07-24T20:40:23.273Z,99.99
2017-07-24T20:40:42.705Z,99.99
2017-07-24T20:41:02.132Z,99.99
2017-07-24T20:41:21.044Z,99.99
2017-07-24T20:41:40.458Z,99.99
2017-07-24T20:42:00.458Z,99.99
2017-07-24T20:42:19.899Z,99.99
2017-07-24T20:42:39.332Z,99.99
2017-07-24T20:42:59.334Z,99.99
2017-07-24T20:43:18.766Z,99.99
2017-07-24T20:43:38.775Z,99.99
2017-07-24T20:43:58.787Z,99.99
2017-07-24T20:44:18.783Z,99.99
2017-07-24T20:44:38.774Z,99.99
2017-07-24T20:44:58.201Z,99.99
2017-07-24T20:45:17.632Z,99.99
2017-07-24T20:45:37.615Z,99.99
2017-07-24T20:45:57.620Z,99.99
2017-07-24T20:46:15.919Z,99.99
2017-07-24T20:46:35.900Z,99.99
2017-07-24T20:46:55.328Z,99.99
2017-07-24T20:47:15.344Z,99.99
2017-07-24T20:47:34.756Z,99.99
2017-07-24T20:47:54.812Z,99.99
2017-07-24T20:48:14.838Z,99.99
2017-07-24T20:48:33.720Z,99.99
2017-07-24T20:48:53.709Z,99.99
2017-07-24T20:49:13.207Z,99.99
2017-07-24T20:49:33.217Z,99.99
2017-07-24T20:49:53.234Z,99.99
2017-07-24T20:50:12.122Z,99.99
2017-07-24T20:50:31.598Z,99.99
2017-07-24T20:50:51.035Z,99.99
2017-07-24T20:51:11.053Z,99.99
2017-07-24T20:51:31.059Z,99.99
2017-07-24T20:51:51.132Z,99.99
2017-07-24T20:52:11.137Z,99.99
2017-07-24T20:52:30.558Z,99.99
2017-07-24T20:52:50.006Z,99.99
2017-07-24T20:53:09.461Z,99.99
2017-07-24T20:53:28.881Z,99.99
2017-07-24T20:53:48.341Z,99.99
2017-07-24T20:54:08.317Z,99.99
2017-07-24T20:54:28.319Z,99.99