createdAt,value
2019-01-10T00:01:49.639Z,99.90
2019-01-10T00:04:18.449Z,99.90
2019-01-10T00:06:46.656Z,99.90
2019-01-10T00:09:14.857Z,99.90
2019-01-10T00:11:43.074Z,99.90
2019-01-10T00:14:11.282Z,99.90
2019-01-10T00:16:39.484Z,99.90
2019-01-10T00:19:07.764Z,99.90
2019-01-10T00:21:35.969Z,99.90
2019-01-10T00:24:04.181Z,99.90
2019-01-10T00:26:32.389Z,99.90
2019-01-10T00:29:00.597Z,99.90
2019-01-10T00:31:28.821Z,99.90
2019-01-10T00:33:57.046Z,99.90
2019-01-10T00:36:25.315Z,99.90
2019-01-10T00:38:53.532Z,99.90
2019-01-10T00:41:21.981Z,99.90
2019-01-10T00:43:50.181Z,99.90
2019-01-10T00:46:18.438Z,99.90
2019-01-10T00:48:46.651Z,99.90
2019-01-10T00:51:14.873Z,99.90
2019-01-10T00:53:43.085Z,99.90
2019-01-10T00:56:11.294Z,99.90
2019-01-10T00:58:39.525Z,99.90
2019-01-10T01:01:07.800Z,99.90
2019-01-10T01:03:36.013Z,99.90
2019-01-10T01:06:05.193Z,99.90
2019-01-10T01:08:33.406Z,99.90
2019-01-10T01:11:01.733Z,99.90
2019-01-10T01:13:29.944Z,99.90
2019-01-10T01:15:58.156Z,99.90
2019-01-10T01:18:26.387Z,99.90
2019-01-10T01:20:54.596Z,99.90
2019-01-10T01:23:22.820Z,99.90
2019-01-10T01:25:51.116Z,99.90
2019-01-10T01:28:19.336Z,99.90
2019-01-10T01:30:47.555Z,99.90
2019-01-10T01:33:15.777Z,99.90
2019-01-10T01:35:43.990Z,99.90
2019-01-10T01:38:12.240Z,99.90
2019-01-10T01:40:40.453Z,99.90
2019-01-10T01:43:08.678Z,99.90
2019-01-10T01:45:36.882Z,99.90
2019-01-10T01:48:05.166Z,99.90
2019-01-10T01:50:33.377Z,99.90
2019-01-10T01:53:01.593Z,99.90
2019-01-10T01:55:29.810Z,99.90
2019-01-10T01:57:58.025Z,99.90
2019-01-10T02:00:26.252Z,99.90
2019-01-10T02:02:54.465Z,99.90
2019-01-10T02:05:22.697Z,99.90
2019-01-10T02:07:50.900Z,99.90
2019-01-10T02:10:22.348Z,99.90
2019-01-10T02:12:50.585Z,99.90
2019-01-10T02:15:18.792Z,99.90
2019-01-10T02:17:49.346Z,99.90
2019-01-10T02:20:16.938Z,99.90
2019-01-10T02:22:45.163Z,99.90
2019-01-10T02:25:16.308Z,99.90
2019-01-10T02:27:44.520Z,99.90
2019-01-10T02:30:18.398Z,99.90
2019-01-10T02:32:46.605Z,99.90
2019-01-10T02:35:16.457Z,99.90
2019-01-10T02:37:44.660Z,99.90
2019-01-10T02:40:12.950Z,99.90
2019-01-10T02:42:41.160Z,99.90
2019-01-10T02:45:12.775Z,99.90
2019-01-10T02:47:40.984Z,99.90
2019-01-10T02:50:18.293Z,99.90
2019-01-10T02:52:46.582Z,99.90
2019-01-10T02:55:14.837Z,99.90
2019-01-10T02:57:43.053Z,99.90
2019-01-10T03:00:22.526Z,99.90
2019-01-10T03:02:50.729Z,99.90
2019-01-10T03:05:19.005Z,99.90
2019-01-10T03:07:47.473Z,99.90
2019-01-10T03:10:21.344Z,99.90
2019-01-10T03:12:49.553Z,99.90
2019-01-10T03:15:17.834Z,99.90
2019-01-10T03:17:46.057Z,99.90
2019-01-10T03:20:17.590Z,99.90
2019-01-10T03:22:45.816Z,99.90
2019-01-10T03:25:14.045Z,99.90
2019-01-10T03:27:42.256Z,99.90
2019-01-10T03:30:13.728Z,99.90
2019-01-10T03:32:42.029Z,99.90
2019-01-10T03:35:11.250Z,99.90
2019-01-10T03:37:39.474Z,99.90
2019-01-10T03:40:19.051Z,99.90
2019-01-10T03:42:47.260Z,99.90
2019-01-10T03:45:18.713Z,99.90
2019-01-10T03:47:46.934Z,99.90
2019-01-10T03:50:17.578Z,99.90
2019-01-10T03:52:45.782Z,99.90
2019-01-10T03:55:15.150Z,99.90
2019-01-10T03:57:43.495Z,99.90
2019-01-10T04:00:17.773Z,99.90
2019-01-10T04:02:45.988Z,99.90
2019-01-10T04:05:14.208Z,99.90
2019-01-10T04:07:42.749Z,99.90
2019-01-10T04:10:13.193Z,99.90
2019-01-10T04:12:41.422Z,99.90
2019-01-10T04:15:12.133Z,99.90
2019-01-10T04:17:40.349Z,99.90
2019-01-10T04:20:12.356Z,99.90
2019-01-10T04:22:40.578Z,99.90
2019-01-10T04:25:08.789Z,99.90
2019-01-10T04:27:37.002Z,99.90
2019-01-10T04:30:08.477Z,99.90
2019-01-10T04:32:36.693Z,99.90
2019-01-10T04:35:05.689Z,99.90
2019-01-10T04:37:33.894Z,99.90
2019-01-10T04:40:02.110Z,99.90
2019-01-10T04:42:30.341Z,99.90
2019-01-10T04:44:58.558Z,99.90
2019-01-10T04:47:26.778Z,99.90
2019-01-10T04:49:55.001Z,99.90
2019-01-10T04:52:23.342Z,99.90
2019-01-10T04:54:56.032Z,99.90
2019-01-10T04:57:21.552Z,99.90
2019-01-10T04:59:49.761Z,99.90
2019-01-10T05:02:18.654Z,99.90
2019-01-10T05:04:47.571Z,99.90
2019-01-10T05:07:15.768Z,99.90
2019-01-10T05:09:43.985Z,99.90
2019-01-10T05:12:12.209Z,99.90
2019-01-10T05:14:40.413Z,99.90
2019-01-10T05:17:08.639Z,99.90
2019-01-10T05:19:36.845Z,99.90
2019-01-10T05:22:05.073Z,99.90
2019-01-10T05:24:33.300Z,99.90
2019-01-10T05:27:01.515Z,99.90
2019-01-10T05:29:29.734Z,99.90
2019-01-10T05:31:57.946Z,99.90
2019-01-10T05:34:26.165Z,99.90
2019-01-10T05:36:54.380Z,99.90
2019-01-10T05:39:22.605Z,99.90
2019-01-10T05:41:50.814Z,99.90
2019-01-10T05:44:26.457Z,99.90
2019-01-10T05:46:49.251Z,99.90
2019-01-10T05:49:17.481Z,99.90
2019-01-10T05:51:45.739Z,99.90
2019-01-10T05:54:13.945Z,99.90
2019-01-10T05:56:42.169Z,99.90
2019-01-10T05:59:10.374Z,99.90
2019-01-10T06:01:38.593Z,99.90
2019-01-10T06:04:06.809Z,99.90
2019-01-10T06:06:35.034Z,99.90
2019-01-10T06:09:04.815Z,99.90
2019-01-10T06:11:33.033Z,99.90
2019-01-10T06:14:01.261Z,99.90
2019-01-10T06:16:29.490Z,99.90
2019-01-10T06:18:57.700Z,99.90
2019-01-10T06:21:25.926Z,99.90
2019-01-10T06:23:54.141Z,99.90
2019-01-10T06:26:22.351Z,99.90
2019-01-10T06:28:51.793Z,99.90
2019-01-10T06:31:20.012Z,99.90
2019-01-10T06:33:48.302Z,99.90
2019-01-10T06:36:16.530Z,99.90
2019-01-10T06:38:44.743Z,99.90
2019-01-10T06:41:12.953Z,99.90
2019-01-10T06:43:41.161Z,99.90
2019-01-10T06:46:09.388Z,99.90
2019-01-10T06:48:37.595Z,99.90
2019-01-10T06:51:05.809Z,99.90
2019-01-10T06:53:34.029Z,99.90
2019-01-10T06:56:02.253Z,99.90
2019-01-10T06:58:30.468Z,99.90
2019-01-10T07:00:58.719Z,99.90
2019-01-10T07:03:26.911Z,99.90
2019-01-10T07:05:55.125Z,99.90
2019-01-10T07:08:23.334Z,99.90
2019-01-10T07:10:51.556Z,99.90
2019-01-10T07:13:19.764Z,99.90
2019-01-10T07:15:47.985Z,99.90
2019-01-10T07:18:16.202Z,99.90
2019-01-10T07:20:44.418Z,99.90
2019-01-10T07:23:12.637Z,99.90
2019-01-10T07:25:40.851Z,99.90
2019-01-10T07:28:25.157Z,99.90
2019-01-10T07:30:54.606Z,99.90
2019-01-10T07:33:22.831Z,99.90
2019-01-10T07:35:55.659Z,99.90
2019-01-10T07:38:24.146Z,99.90
2019-01-10T07:40:52.370Z,99.90
2019-01-10T07:43:22.041Z,99.90
2019-01-10T07:45:50.261Z,99.90
2019-01-10T07:48:18.484Z,99.90
2019-01-10T07:50:46.693Z,99.90
2019-01-10T07:53:14.989Z,99.90
2019-01-10T07:55:43.209Z,99.90
2019-01-10T07:58:11.420Z,99.90
2019-01-10T08:00:39.659Z,99.90
2019-01-10T08:03:08.898Z,99.90
2019-01-10T08:05:37.778Z,99.90
2019-01-10T08:08:05.989Z,99.90
2019-01-10T08:10:34.226Z,99.90
2019-01-10T08:13:02.441Z,99.90
2019-01-10T08:15:30.648Z,99.90
2019-01-10T08:17:58.870Z,99.90
2019-01-10T08:20:27.090Z,99.90
2019-01-10T08:22:55.305Z,99.90
2019-01-10T08:25:23.527Z,99.90
2019-01-10T08:27:51.754Z,99.90
2019-01-10T08:30:21.608Z,99.90
2019-01-10T08:32:49.834Z,99.90
2019-01-10T08:35:21.489Z,99.90
2019-01-10T08:37:49.965Z,99.90
2019-01-10T08:40:18.185Z,99.90
2019-01-10T08:42:46.405Z,99.90
2019-01-10T08:45:21.336Z,99.90
2019-01-10T08:47:44.565Z,99.90
2019-01-10T08:50:16.038Z,99.90
2019-01-10T08:52:44.257Z,99.90
2019-01-10T08:55:12.476Z,99.90
2019-01-10T08:57:40.709Z,99.90
2019-01-10T09:00:14.675Z,99.90
2019-01-10T09:02:42.898Z,99.90
2019-01-10T09:05:12.266Z,99.90
2019-01-10T09:07:41.221Z,99.90
2019-01-10T09:10:21.588Z,99.90
2019-01-10T09:12:49.820Z,99.90
2019-01-10T09:15:23.338Z,99.90
2019-01-10T09:17:48.222Z,99.90
2019-01-10T09:20:16.540Z,99.90
2019-01-10T09:22:44.746Z,99.90
2019-01-10T09:25:12.961Z,99.90
2019-01-10T09:27:41.186Z,99.90
2019-01-10T09:30:17.965Z,99.90
2019-01-10T09:32:46.196Z,99.90
2019-01-10T09:35:14.411Z,99.90
2019-01-10T09:37:42.620Z,99.90
2019-01-10T09:40:13.792Z,99.90
2019-01-10T09:42:42.006Z,99.90
2019-01-10T09:45:13.352Z,99.90
2019-01-10T09:47:41.567Z,99.90
2019-01-10T09:50:13.323Z,99.90
2019-01-10T09:52:41.569Z,99.90
2019-01-10T09:55:09.985Z,99.90
2019-01-10T09:57:38.197Z,99.90
2019-01-10T10:00:15.272Z,99.90
2019-01-10T10:02:43.487Z,99.90
2019-01-10T10:05:11.693Z,99.90
2019-01-10T10:07:39.897Z,99.90
2019-01-10T10:10:14.740Z,99.90
2019-01-10T10:12:42.953Z,99.90
2019-01-10T10:15:12.366Z,99.90
2019-01-10T10:17:40.576Z,99.90
2019-01-10T10:20:12.045Z,99.90
2019-01-10T10:22:40.248Z,99.90
2019-01-10T10:25:08.477Z,99.90
2019-01-10T10:27:36.693Z,99.90
2019-01-10T10:30:11.085Z,99.90
2019-01-10T10:32:39.317Z,99.90
2019-01-10T10:35:07.541Z,99.90
2019-01-10T10:37:35.744Z,99.90
2019-01-10T10:40:07.212Z,99.90
2019-01-10T10:42:35.418Z,99.90
2019-01-10T10:45:06.352Z,99.90
2019-01-10T10:47:34.568Z,99.90
2019-01-10T10:50:03.543Z,99.90
2019-01-10T10:52:31.750Z,99.90
2019-01-10T10:54:59.957Z,99.90
2019-01-10T10:57:28.187Z,99.90
2019-01-10T10:59:56.392Z,99.90
2019-01-10T11:02:24.605Z,99.90
2019-01-10T11:04:52.825Z,99.90
2019-01-10T11:07:21.028Z,99.90
2019-01-10T11:09:49.247Z,99.90
2019-01-10T11:12:17.457Z,99.90
2019-01-10T11:14:48.251Z,99.90
2019-01-10T11:17:15.607Z,99.90
2019-01-10T11:19:43.832Z,99.90
2019-01-10T11:22:12.033Z,99.90
2019-01-10T11:24:40.241Z,99.90
2019-01-10T11:27:08.449Z,99.90
2019-01-10T11:29:36.644Z,99.90
2019-01-10T11:32:12.899Z,99.90
2019-01-10T11:34:34.807Z,99.90
2019-01-10T11:37:03.014Z,99.90
2019-01-10T11:39:31.230Z,99.90
2019-01-10T11:41:59.457Z,99.90
2019-01-10T11:44:27.665Z,99.90
2019-01-10T11:46:55.868Z,99.90
2019-01-10T11:49:24.089Z,99.90
2019-01-10T11:51:52.303Z,99.90
2019-01-10T11:54:20.517Z,99.90
2019-01-10T11:56:48.758Z,99.90
2019-01-10T11:59:16.954Z,99.90
2019-01-10T12:01:45.164Z,99.90
2019-01-10T12:04:13.385Z,99.70
2019-01-10T12:06:41.608Z,99.80
2019-01-10T12:09:09.821Z,99.30
2019-01-10T12:11:38.361Z,98.70
2019-01-10T12:14:07.327Z,98.20
2019-01-10T12:16:35.784Z,97.90
2019-01-10T12:19:04.239Z,99.50
2019-01-10T12:21:32.453Z,98.50
2019-01-10T12:24:00.664Z,98.00
2019-01-10T12:26:28.871Z,97.60
2019-01-10T12:28:57.097Z,97.20
2019-01-10T12:31:25.321Z,96.40
2019-01-10T12:33:53.538Z,96.20
2019-01-10T12:36:21.742Z,95.60
2019-01-10T12:38:49.970Z,93.20
2019-01-10T12:41:18.185Z,92.20
2019-01-10T12:43:46.407Z,91.40
2019-01-10T12:46:14.617Z,91.80
2019-01-10T12:48:42.823Z,92.10
2019-01-10T12:51:11.054Z,93.20
2019-01-10T12:53:39.252Z,93.90
2019-01-10T12:56:07.453Z,93.70
2019-01-10T12:58:35.691Z,94.00
2019-01-10T13:01:03.903Z,94.40
2019-01-10T13:03:32.112Z,94.10
2019-01-10T13:06:00.328Z,93.70
2019-01-10T13:08:28.608Z,94.60
2019-01-10T13:10:56.820Z,94.10
2019-01-10T13:13:25.109Z,94.70
2019-01-10T13:15:53.302Z,94.70
2019-01-10T13:18:21.526Z,94.90
2019-01-10T13:20:49.737Z,94.40
2019-01-10T13:23:17.950Z,95.00
2019-01-10T13:25:46.175Z,95.70
2019-01-10T13:28:14.377Z,95.30
2019-01-10T13:30:43.538Z,95.00
2019-01-10T13:33:12.363Z,95.00
2019-01-10T13:35:40.573Z,95.90
2019-01-10T13:38:08.796Z,96.40
2019-01-10T13:40:37.017Z,96.30
2019-01-10T13:43:05.223Z,97.00
2019-01-10T13:45:33.429Z,97.50
2019-01-10T13:48:01.656Z,96.70
2019-01-10T13:50:29.946Z,97.30
2019-01-10T13:52:58.175Z,97.10
2019-01-10T13:55:26.368Z,97.40
2019-01-10T13:57:55.031Z,96.80
2019-01-10T14:00:28.606Z,97.00
2019-01-10T14:02:56.843Z,97.40
2019-01-10T14:05:25.142Z,97.40
2019-01-10T14:07:53.355Z,97.40
2019-01-10T14:10:21.574Z,97.80
2019-01-10T14:12:49.786Z,97.30
2019-01-10T14:15:21.428Z,97.80
2019-01-10T14:17:49.647Z,98.30
2019-01-10T14:20:18.611Z,98.80
2019-01-10T14:22:46.817Z,98.30
2019-01-10T14:25:15.905Z,98.30
2019-01-10T14:27:44.173Z,98.70
2019-01-10T14:30:20.027Z,98.80
2019-01-10T14:32:48.248Z,99.30
2019-01-10T14:35:16.471Z,99.00
2019-01-10T14:37:44.680Z,99.30
2019-01-10T14:40:12.973Z,99.50
2019-01-10T14:42:41.183Z,99.70
2019-01-10T14:45:15.698Z,99.60
2019-01-10T14:47:43.916Z,99.90
2019-01-10T14:50:14.152Z,99.90
2019-01-10T14:52:42.362Z,99.90
2019-01-10T14:55:13.305Z,99.90
2019-01-10T14:57:41.525Z,99.90
2019-01-10T15:00:15.649Z,99.90
2019-01-10T15:02:43.855Z,99.90
2019-01-10T15:05:12.072Z,99.90
2019-01-10T15:07:40.274Z,99.90
2019-01-10T15:10:10.604Z,99.90
2019-01-10T15:12:38.827Z,99.90
2019-01-10T15:15:10.296Z,99.90
2019-01-10T15:17:38.508Z,99.90
2019-01-10T15:20:24.652Z,99.90
2019-01-10T15:22:52.848Z,99.90
2019-01-10T15:25:21.064Z,99.90
2019-01-10T15:27:49.317Z,99.90
2019-01-10T15:30:20.989Z,99.90
2019-01-10T15:32:49.198Z,99.90
2019-01-10T15:35:17.402Z,99.90
2019-01-10T15:37:45.624Z,99.90
2019-01-10T15:40:29.361Z,99.90
2019-01-10T15:42:57.581Z,99.90
2019-01-10T15:45:25.884Z,99.90
2019-01-10T15:47:54.149Z,99.90
2019-01-10T15:50:22.356Z,99.90
2019-01-10T15:52:50.597Z,99.90
2019-01-10T15:55:41.180Z,99.90
2019-01-10T15:58:09.404Z,99.90
2019-01-10T16:00:37.612Z,99.90
2019-01-10T16:03:05.829Z,99.90
2019-01-10T16:05:34.046Z,99.90
2019-01-10T16:08:02.269Z,99.90
2019-01-10T16:10:30.521Z,99.90
2019-01-10T16:12:58.790Z,99.90
2019-01-10T16:15:27.013Z,99.90
2019-01-10T16:17:55.234Z,99.90
2019-01-10T16:20:23.440Z,99.90
2019-01-10T16:22:51.913Z,99.90
2019-01-10T16:25:20.113Z,99.90
2019-01-10T16:27:48.333Z,99.90
2019-01-10T16:30:22.793Z,99.90
2019-01-10T16:32:51.008Z,99.90
2019-01-10T16:35:19.213Z,99.90
2019-01-10T16:37:47.422Z,99.90
2019-01-10T16:40:17.577Z,99.90
2019-01-10T16:42:45.783Z,99.90
2019-01-10T16:45:17.250Z,99.90
2019-01-10T16:47:45.458Z,99.90
2019-01-10T16:50:14.944Z,99.90
2019-01-10T16:52:43.148Z,99.90
2019-01-10T16:55:13.721Z,99.90
2019-01-10T16:57:41.924Z,99.90
2019-01-10T17:00:13.399Z,99.90
2019-01-10T17:02:41.611Z,99.90
2019-01-10T17:05:09.841Z,99.90
2019-01-10T17:07:38.047Z,99.90
2019-01-10T17:10:09.885Z,99.90
2019-01-10T17:12:38.133Z,99.90
2019-01-10T17:15:09.600Z,99.90
2019-01-10T17:17:37.967Z,99.90
2019-01-10T17:20:12.329Z,99.90
2019-01-10T17:22:40.542Z,99.90
2019-01-10T17:25:09.896Z,99.90
2019-01-10T17:27:38.141Z,99.90
2019-01-10T17:30:09.608Z,99.90
2019-01-10T17:32:37.925Z,99.90
2019-01-10T17:35:09.391Z,99.90
2019-01-10T17:37:37.604Z,99.90
2019-01-10T17:40:09.129Z,99.90
2019-01-10T17:42:38.809Z,99.90
2019-01-10T17:45:13.571Z,99.90
2019-01-10T17:47:43.863Z,99.90
2019-01-10T17:50:16.292Z,99.90
2019-01-10T17:52:44.499Z,99.90
2019-01-10T17:55:12.701Z,99.90
2019-01-10T17:57:40.915Z,99.90
2019-01-10T18:00:18.321Z,99.90
2019-01-10T18:02:46.541Z,99.90
2019-01-10T18:05:14.779Z,99.90
2019-01-10T18:07:43.028Z,99.90
2019-01-10T18:10:14.529Z,99.90
2019-01-10T18:12:42.750Z,99.90
2019-01-10T18:15:14.313Z,99.90
2019-01-10T18:17:42.545Z,99.90
2019-01-10T18:20:14.028Z,99.90
2019-01-10T18:22:43.298Z,99.90
2019-01-10T18:25:12.484Z,99.90
2019-01-10T18:27:40.719Z,99.90
2019-01-10T18:30:12.183Z,99.90
2019-01-10T18:32:40.384Z,99.90
2019-01-10T18:35:09.309Z,99.90
2019-01-10T18:37:37.512Z,99.90
2019-01-10T18:40:08.728Z,99.90
2019-01-10T18:42:36.932Z,99.90
2019-01-10T18:45:08.403Z,99.90
2019-01-10T18:47:36.628Z,99.90
2019-01-10T18:50:08.094Z,99.90
2019-01-10T18:52:36.309Z,99.90
2019-01-10T18:55:05.976Z,99.90
2019-01-10T18:57:34.193Z,99.90
2019-01-10T19:00:03.285Z,99.90
2019-01-10T19:02:31.493Z,99.90
2019-01-10T19:04:59.698Z,99.90
2019-01-10T19:07:27.914Z,99.90
2019-01-10T19:09:56.147Z,99.90
2019-01-10T19:12:24.373Z,99.90
2019-01-10T19:14:52.601Z,99.90
2019-01-10T19:17:26.085Z,99.90
2019-01-10T19:19:51.569Z,99.90
2019-01-10T19:22:19.802Z,99.90
2019-01-10T19:24:48.010Z,99.90
2019-01-10T19:27:16.217Z,99.90
2019-01-10T19:29:44.481Z,99.90
2019-01-10T19:32:12.686Z,99.90
2019-01-10T19:34:40.897Z,99.90
2019-01-10T19:37:09.162Z,99.90
2019-01-10T19:39:37.372Z,99.90
2019-01-10T19:42:05.584Z,99.90
2019-01-10T19:44:33.809Z,99.90
2019-01-10T19:47:02.027Z,99.90
2019-01-10T19:49:30.262Z,99.90
2019-01-10T19:51:58.473Z,99.90
2019-01-10T19:54:26.672Z,99.90
2019-01-10T19:56:55.142Z,99.90
2019-01-10T19:59:24.038Z,99.90
2019-01-10T20:01:53.112Z,99.90
2019-01-10T20:04:21.330Z,99.90
2019-01-10T20:06:49.540Z,99.90
2019-01-10T20:09:17.787Z,99.90
2019-01-10T20:11:45.989Z,99.90
2019-01-10T20:14:17.277Z,99.90
2019-01-10T20:16:45.568Z,99.90
2019-01-10T20:19:14.828Z,99.90
2019-01-10T20:21:43.053Z,99.90
2019-01-10T20:24:11.267Z,99.90
2019-01-10T20:26:39.496Z,99.90
2019-01-10T20:29:07.705Z,99.90
2019-01-10T20:31:35.969Z,99.90
2019-01-10T20:34:04.241Z,99.90
2019-01-10T20:36:32.537Z,99.90
2019-01-10T20:39:01.255Z,99.90
2019-01-10T20:41:29.570Z,99.90
2019-01-10T20:43:58.026Z,99.90
2019-01-10T20:46:26.343Z,99.90
2019-01-10T20:48:54.578Z,99.90
2019-01-10T20:51:22.917Z,99.90
2019-01-10T20:53:51.129Z,99.90
2019-01-10T20:56:19.357Z,99.90
2019-01-10T20:58:47.574Z,99.90
2019-01-10T21:01:15.808Z,99.90
2019-01-10T21:03:44.139Z,99.90
2019-01-10T21:06:14.016Z,99.90
2019-01-10T21:08:42.250Z,99.90
2019-01-10T21:11:10.470Z,99.90
2019-01-10T21:13:38.682Z,99.90
2019-01-10T21:16:06.929Z,99.90
2019-01-10T21:18:35.133Z,99.90
2019-01-10T21:21:03.352Z,99.90
2019-01-10T21:23:31.578Z,99.90
2019-01-10T21:25:59.785Z,99.90
2019-01-10T21:28:28.013Z,99.90
2019-01-10T21:30:56.225Z,99.90
2019-01-10T21:33:24.435Z,99.90
2019-01-10T21:35:52.670Z,99.90
2019-01-10T21:38:20.881Z,99.90
2019-01-10T21:40:49.089Z,99.90
2019-01-10T21:43:17.309Z,99.90
2019-01-10T21:45:45.517Z,99.90
2019-01-10T21:48:13.729Z,99.90
2019-01-10T21:50:41.934Z,99.90
2019-01-10T21:53:10.156Z,99.90
2019-01-10T21:55:38.361Z,99.90
2019-01-10T21:58:06.360Z,99.90
2019-01-10T22:00:34.630Z,99.90
2019-01-10T22:03:02.847Z,99.90
2019-01-10T22:05:31.061Z,99.90
2019-01-10T22:07:59.266Z,99.90
2019-01-10T22:10:29.141Z,99.90
2019-01-10T22:12:57.358Z,99.90
2019-01-10T22:15:25.616Z,99.90
2019-01-10T22:17:53.790Z,99.90
2019-01-10T22:20:22.937Z,99.90
2019-01-10T22:22:51.154Z,99.90
2019-01-10T22:25:19.430Z,99.90
2019-01-10T22:27:47.663Z,99.90
2019-01-10T22:30:19.326Z,99.90
2019-01-10T22:32:49.153Z,99.90
2019-01-10T22:35:20.288Z,99.90
2019-01-10T22:37:48.493Z,99.90
2019-01-10T22:40:19.740Z,99.90
2019-01-10T22:42:47.944Z,99.90
2019-01-10T22:45:17.194Z,99.90
2019-01-10T22:47:45.400Z,99.90
2019-01-10T22:50:19.369Z,99.90
2019-01-10T22:52:49.157Z,99.90
2019-01-10T22:55:17.588Z,99.90
2019-01-10T22:57:45.792Z,99.90
2019-01-10T23:00:50.157Z,99.90
2019-01-10T23:03:18.364Z,99.90
2019-01-10T23:05:46.577Z,99.90
2019-01-10T23:08:14.788Z,99.90
2019-01-10T23:10:43.008Z,99.90
2019-01-10T23:13:11.213Z,99.90
2019-01-10T23:15:39.431Z,99.90
2019-01-10T23:18:08.504Z,99.90
2019-01-10T23:20:36.721Z,99.90
2019-01-10T23:23:08.439Z,99.90
2019-01-10T23:25:36.644Z,99.90
2019-01-10T23:28:04.880Z,99.90
2019-01-10T23:30:48.270Z,99.90
2019-01-10T23:33:18.127Z,99.90
2019-01-10T23:35:47.872Z,99.90
2019-01-10T23:38:19.334Z,99.90
2019-01-10T23:40:47.557Z,99.90
2019-01-10T23:43:15.760Z,99.90
2019-01-10T23:45:43.980Z,99.90
2019-01-10T23:48:12.185Z,99.90
2019-01-10T23:50:40.396Z,99.90
2019-01-10T23:53:08.881Z,99.90
2019-01-10T23:55:37.091Z,99.90
2019-01-10T23:58:05.300Z,99.90
