createdAt,value
2022-11-12T00:01:12.362Z,29.75
2022-11-12T00:03:40.689Z,25.70
2022-11-12T00:06:08.927Z,23.25
2022-11-12T00:08:37.700Z,25.92
2022-11-12T00:11:06.134Z,27.95
2022-11-12T00:13:34.040Z,24.65
2022-11-12T00:16:02.357Z,23.35
2022-11-12T00:18:31.563Z,25.42
2022-11-12T00:20:59.608Z,25.75
2022-11-12T00:23:27.541Z,24.05
2022-11-12T00:26:02.095Z,25.40
2022-11-12T00:28:34.847Z,23.55
2022-11-12T00:31:12.517Z,24.35
2022-11-12T00:33:43.066Z,23.05
2022-11-12T00:36:11.779Z,21.90
2022-11-12T00:38:39.735Z,23.60
2022-11-12T00:41:07.956Z,24.00
2022-11-12T00:43:35.922Z,22.25
2022-11-12T00:46:06.974Z,23.98
2022-11-12T00:48:34.996Z,23.95
2022-11-12T00:51:06.386Z,23.60
2022-11-12T00:53:34.489Z,20.23
2022-11-12T00:56:03.696Z,22.67
2022-11-12T00:58:33.078Z,23.05
2022-11-12T01:01:07.449Z,24.58
2022-11-12T01:03:35.455Z,23.27
2022-11-12T01:06:05.968Z,24.98
2022-11-12T01:08:34.133Z,22.35
2022-11-12T01:11:14.020Z,25.33
2022-11-12T01:13:44.685Z,23.65
2022-11-12T01:16:14.676Z,34.28
2022-11-12T01:18:43.042Z,25.67
2022-11-12T01:21:12.718Z,44.75
2022-11-12T01:23:42.452Z,28.88
2022-11-12T01:26:12.405Z,22.90
2022-11-12T01:28:41.081Z,26.65
2022-11-12T01:31:14.161Z,52.25
2022-11-12T01:33:42.416Z,23.02
2022-11-12T01:36:12.161Z,21.45
2022-11-12T01:38:42.834Z,24.67
2022-11-12T01:41:13.397Z,26.15
2022-11-12T01:43:41.496Z,24.33
2022-11-12T01:46:18.826Z,28.23
2022-11-12T01:48:51.923Z,22.98
2022-11-12T01:51:22.852Z,38.00
2022-11-12T01:53:55.994Z,34.75
2022-11-12T01:56:25.180Z,42.72
2022-11-12T01:58:57.984Z,34.33
2022-11-12T02:01:26.627Z,36.72
2022-11-12T02:03:55.323Z,47.47
2022-11-12T02:06:26.325Z,32.53
2022-11-12T02:08:54.957Z,38.03
2022-11-12T02:11:23.646Z,47.95
2022-11-12T02:14:00.928Z,39.90
2022-11-12T02:16:33.515Z,29.90
2022-11-12T02:19:02.191Z,46.70
2022-11-12T02:21:32.292Z,43.10
2022-11-12T02:24:02.321Z,47.63
2022-11-12T02:26:33.073Z,22.52
2022-11-12T02:29:01.442Z,29.58
2022-11-12T02:31:29.442Z,28.02
2022-11-12T02:33:57.491Z,24.95
2022-11-12T02:36:25.663Z,40.58
2022-11-12T02:38:55.146Z,40.63
2022-11-12T02:41:23.433Z,33.22
2022-11-12T02:43:51.370Z,35.40
2022-11-12T02:46:19.446Z,40.83
2022-11-12T02:48:47.702Z,30.95
2022-11-12T02:51:16.166Z,38.42
2022-11-12T02:53:44.107Z,30.85
2022-11-12T02:56:13.491Z,24.48
2022-11-12T02:58:41.434Z,42.88
2022-11-12T03:01:09.378Z,34.17
2022-11-12T03:03:37.329Z,33.20
2022-11-12T03:06:05.602Z,28.73
2022-11-12T03:08:33.887Z,35.90
2022-11-12T03:11:07.675Z,33.03
2022-11-12T03:13:37.072Z,24.88
2022-11-12T03:16:05.783Z,22.27
2022-11-12T03:18:33.854Z,21.40
2022-11-12T03:21:02.003Z,23.38
2022-11-12T03:23:29.960Z,22.98
2022-11-12T03:25:58.334Z,26.15
2022-11-12T03:28:26.392Z,30.25
2022-11-12T03:30:59.796Z,41.95
2022-11-12T03:33:27.762Z,28.15
2022-11-12T03:35:56.346Z,30.98
2022-11-12T03:38:25.014Z,29.63
2022-11-12T03:40:53.068Z,28.50
2022-11-12T03:43:21.144Z,38.05
2022-11-12T03:45:49.250Z,25.65
2022-11-12T03:48:18.491Z,21.52
2022-11-12T03:50:46.671Z,19.55
2022-11-12T03:53:14.768Z,19.95
2022-11-12T03:55:43.007Z,24.08
2022-11-12T03:58:10.890Z,19.70
2022-11-12T04:00:38.877Z,25.10
2022-11-12T04:03:06.775Z,34.95
2022-11-12T04:05:53.648Z,31.40
2022-11-12T04:08:39.038Z,26.40
2022-11-12T04:11:09.691Z,18.75
2022-11-12T04:13:38.693Z,23.20
2022-11-12T04:16:26.627Z,19.30
2022-11-12T04:19:14.095Z,19.25
2022-11-12T04:21:55.781Z,16.85
2022-11-12T04:24:44.041Z,19.40
2022-11-12T04:27:14.976Z,17.70
2022-11-12T04:30:01.243Z,25.15
2022-11-12T04:32:29.843Z,15.20
2022-11-12T04:34:58.084Z,17.38
2022-11-12T04:37:29.259Z,14.65
2022-11-12T04:40:17.192Z,17.60
2022-11-12T04:43:06.149Z,17.50
2022-11-12T04:45:34.653Z,18.23
2022-11-12T04:48:02.725Z,19.23
2022-11-12T04:50:30.781Z,20.08
2022-11-12T04:52:59.999Z,31.33
2022-11-12T04:55:27.967Z,27.75
2022-11-12T04:58:00.388Z,28.92
2022-11-12T05:00:29.231Z,17.30
2022-11-12T05:02:57.091Z,14.95
2022-11-12T05:05:28.479Z,14.88
2022-11-12T05:08:02.488Z,17.80
2022-11-12T05:10:30.631Z,15.00
2022-11-12T05:12:58.603Z,15.07
2022-11-12T05:15:26.971Z,16.63
2022-11-12T05:17:54.862Z,24.50
2022-11-12T05:20:22.794Z,15.40
2022-11-12T05:23:04.976Z,18.40
2022-11-12T05:25:35.702Z,17.13
2022-11-12T05:28:04.923Z,16.42
2022-11-12T05:30:34.672Z,16.42
2022-11-12T05:33:02.493Z,13.80
2022-11-12T05:35:30.695Z,19.75
2022-11-12T05:37:58.715Z,20.58
2022-11-12T05:40:27.130Z,18.92
2022-11-12T05:42:56.365Z,16.27
2022-11-12T05:45:24.602Z,15.40
2022-11-12T05:47:52.564Z,16.92
2022-11-12T05:50:20.454Z,14.57
2022-11-12T05:52:48.408Z,17.95
2022-11-12T05:55:16.464Z,18.35
2022-11-12T05:57:44.316Z,15.40
2022-11-12T06:00:15.013Z,18.67
2022-11-12T06:02:43.204Z,17.13
2022-11-12T06:05:12.345Z,19.38
2022-11-12T06:07:40.872Z,17.13
2022-11-12T06:10:09.882Z,13.48
2022-11-12T06:12:38.716Z,16.77
2022-11-12T06:15:08.288Z,20.27
2022-11-12T06:17:38.894Z,16.98
2022-11-12T06:20:08.952Z,16.23
2022-11-12T06:22:37.075Z,17.00
2022-11-12T06:25:06.166Z,15.88
2022-11-12T06:27:34.478Z,18.90
2022-11-12T06:30:03.532Z,16.33
2022-11-12T06:32:31.430Z,15.70
2022-11-12T06:35:00.673Z,15.25
2022-11-12T06:37:28.641Z,14.23
2022-11-12T06:39:56.515Z,15.50
2022-11-12T06:42:24.362Z,14.30
2022-11-12T06:44:52.218Z,13.65
2022-11-12T06:47:20.065Z,13.23
2022-11-12T06:49:47.974Z,15.57
2022-11-12T06:52:17.758Z,14.65
2022-11-12T06:54:45.750Z,14.80
2022-11-12T06:57:13.619Z,15.15
2022-11-12T06:59:41.564Z,14.70
2022-11-12T07:02:12.635Z,15.73
2022-11-12T07:04:40.784Z,15.00
2022-11-12T07:07:10.910Z,16.17
2022-11-12T07:09:40.493Z,22.67
2022-11-12T07:12:08.982Z,15.68
2022-11-12T07:14:36.997Z,15.30
2022-11-12T07:17:05.118Z,18.30
2022-11-12T07:19:33.097Z,13.93
2022-11-12T07:22:01.010Z,15.73
2022-11-12T07:24:28.919Z,16.20
2022-11-12T07:26:58.666Z,14.80
2022-11-12T07:29:46.369Z,17.45
2022-11-12T07:32:14.712Z,16.60
2022-11-12T07:34:42.609Z,15.48
2022-11-12T07:37:10.482Z,16.23
2022-11-12T07:39:39.382Z,12.48
2022-11-12T07:42:08.996Z,16.55
2022-11-12T07:44:40.224Z,13.57
2022-11-12T07:47:08.102Z,15.40
2022-11-12T07:49:36.013Z,15.43
2022-11-12T07:52:04.066Z,15.65
2022-11-12T07:54:31.988Z,15.30
2022-11-12T07:56:59.889Z,15.35
2022-11-12T07:59:29.377Z,16.42
2022-11-12T08:01:57.306Z,17.92
2022-11-12T08:04:25.257Z,20.00
2022-11-12T08:06:54.128Z,14.10
2022-11-12T08:09:22.100Z,12.43
2022-11-12T08:11:49.945Z,14.63
2022-11-12T08:14:18.201Z,15.52
2022-11-12T08:16:47.829Z,12.50
2022-11-12T08:19:15.743Z,14.50
2022-11-12T08:21:44.578Z,14.32
2022-11-12T08:24:12.633Z,15.18
2022-11-12T08:26:40.483Z,13.82
2022-11-12T08:29:09.187Z,15.15
2022-11-12T08:31:37.836Z,14.80
2022-11-12T08:34:16.075Z,15.88
2022-11-12T08:36:46.515Z,13.65
2022-11-12T08:39:14.465Z,14.60
2022-11-12T08:41:42.312Z,14.98
2022-11-12T08:44:11.378Z,15.90
2022-11-12T08:46:39.263Z,13.75
2022-11-12T08:49:09.438Z,13.95
2022-11-12T08:51:37.792Z,13.75
2022-11-12T08:54:06.085Z,16.65
2022-11-12T08:56:34.237Z,13.45
2022-11-12T08:59:07.061Z,13.85
2022-11-12T09:01:35.608Z,12.35
2022-11-12T09:04:06.776Z,14.57
2022-11-12T09:06:36.096Z,12.65
2022-11-12T09:09:04.089Z,13.25
2022-11-12T09:11:31.980Z,12.15
2022-11-12T09:13:59.909Z,11.55
2022-11-12T09:16:28.057Z,15.40
2022-11-12T09:18:55.951Z,13.50
2022-11-12T09:21:24.945Z,14.85
2022-11-12T09:23:54.356Z,13.55
2022-11-12T09:26:22.436Z,13.38
2022-11-12T09:28:52.559Z,11.75
2022-11-12T09:31:20.455Z,12.63
2022-11-12T09:33:48.337Z,11.60
2022-11-12T09:36:17.688Z,11.50
2022-11-12T09:38:45.538Z,11.00
2022-11-12T09:41:26.963Z,12.43
2022-11-12T09:44:01.066Z,10.88
2022-11-12T09:46:37.844Z,13.07
2022-11-12T09:49:12.440Z,12.68
2022-11-12T09:51:44.696Z,10.93
2022-11-12T09:54:22.634Z,13.90
2022-11-12T09:56:53.427Z,12.10
2022-11-12T09:59:22.233Z,12.75
2022-11-12T10:02:02.501Z,12.88
2022-11-12T10:04:49.365Z,13.02
2022-11-12T10:07:30.453Z,11.48
2022-11-12T10:10:06.937Z,10.45
2022-11-12T10:12:50.654Z,13.15
2022-11-12T10:15:58.228Z,11.68
2022-11-12T10:18:37.803Z,13.80
2022-11-12T10:21:21.469Z,11.73
2022-11-12T10:23:53.199Z,11.90
2022-11-12T10:26:23.047Z,12.80
2022-11-12T10:29:00.435Z,14.52
2022-11-12T10:31:28.475Z,14.75
2022-11-12T10:34:14.651Z,10.10
2022-11-12T10:36:46.602Z,13.88
2022-11-12T10:39:33.581Z,14.70
2022-11-12T10:42:09.307Z,14.80
2022-11-12T10:44:39.530Z,11.20
2022-11-12T10:47:38.885Z,12.68
2022-11-12T10:50:21.455Z,12.85
2022-11-12T10:53:01.452Z,14.50
2022-11-12T10:55:31.246Z,14.07
2022-11-12T10:58:05.917Z,16.85
2022-11-12T11:00:35.503Z,16.45
2022-11-12T11:03:07.434Z,16.52
2022-11-12T11:05:37.452Z,13.35
2022-11-12T11:08:07.099Z,15.13
2022-11-12T11:10:37.194Z,17.73
2022-11-12T11:13:20.462Z,14.25
2022-11-12T11:16:02.142Z,15.30
2022-11-12T11:18:31.959Z,15.45
2022-11-12T11:21:09.802Z,14.32
2022-11-12T11:23:47.532Z,14.15
2022-11-12T11:26:30.754Z,15.80
2022-11-12T11:29:09.046Z,15.00
2022-11-12T11:31:46.837Z,16.00
2022-11-12T11:34:28.434Z,15.40
2022-11-12T11:37:07.489Z,15.38
2022-11-12T11:39:46.709Z,16.48
2022-11-12T11:42:31.702Z,15.52
2022-11-12T11:45:10.501Z,13.60
2022-11-12T11:48:00.636Z,16.95
2022-11-12T11:50:30.552Z,15.63
2022-11-12T11:53:15.660Z,15.82
2022-11-12T11:55:54.228Z,14.63
2022-11-12T11:58:48.063Z,14.82
2022-11-12T12:01:23.021Z,18.15
2022-11-12T12:04:19.873Z,18.88
2022-11-12T12:07:09.507Z,16.20
2022-11-12T12:09:45.445Z,16.55
2022-11-12T12:12:27.086Z,15.15
2022-11-12T12:15:18.011Z,15.52
2022-11-12T12:17:57.890Z,17.58
2022-11-12T12:20:34.032Z,19.63
2022-11-12T12:23:07.211Z,16.25
2022-11-12T12:25:39.545Z,18.17
2022-11-12T12:28:15.686Z,16.27
2022-11-12T12:30:46.840Z,36.85
2022-11-12T12:33:26.468Z,18.55
2022-11-12T12:35:59.894Z,17.17
2022-11-12T12:38:33.262Z,17.75
2022-11-12T12:41:06.702Z,21.48
2022-11-12T12:43:38.268Z,20.55
2022-11-12T12:46:08.188Z,20.95
2022-11-12T12:48:39.835Z,22.08
2022-11-12T12:51:09.503Z,21.23
2022-11-12T12:53:37.963Z,27.55
2022-11-12T12:56:07.832Z,24.20
2022-11-12T12:58:44.608Z,20.52
2022-11-12T13:01:28.315Z,21.85
2022-11-12T13:03:58.939Z,19.25
2022-11-12T13:06:32.156Z,19.33
2022-11-12T13:09:04.076Z,20.52
2022-11-12T13:12:11.166Z,18.48
2022-11-12T13:15:11.080Z,18.92
2022-11-12T13:17:48.424Z,20.63
2022-11-12T13:20:41.556Z,19.92
2022-11-12T13:24:05.465Z,19.17
2022-11-12T13:26:56.458Z,19.20
2022-11-12T13:29:48.924Z,20.17
2022-11-12T13:32:33.708Z,19.77
2022-11-12T13:35:44.703Z,18.52
2022-11-12T13:38:19.289Z,19.10
2022-11-12T13:40:51.727Z,21.13
2022-11-12T13:43:33.017Z,21.83
2022-11-12T13:46:13.684Z,21.58
2022-11-12T13:48:45.668Z,20.73
2022-11-12T13:51:17.860Z,22.95
2022-11-12T13:53:47.167Z,19.55
2022-11-12T13:56:29.440Z,22.33
2022-11-12T13:59:10.215Z,21.85
2022-11-12T14:01:38.280Z,23.10
2022-11-12T14:04:08.413Z,21.55
2022-11-12T14:06:39.067Z,23.17
2022-11-12T14:09:24.914Z,21.75
2022-11-12T14:12:15.396Z,20.10
2022-11-12T14:14:59.697Z,24.80
2022-11-12T14:17:37.655Z,22.42
2022-11-12T14:20:20.223Z,21.48
2022-11-12T14:22:48.300Z,23.15
2022-11-12T14:25:20.548Z,24.38
2022-11-12T14:27:49.322Z,26.67
2022-11-12T14:30:20.904Z,25.73
2022-11-12T14:32:51.619Z,24.95
2022-11-12T14:35:38.371Z,26.58
2022-11-12T14:38:20.123Z,25.52
2022-11-12T14:40:53.928Z,23.42
2022-11-12T14:43:28.147Z,26.33
2022-11-12T14:45:58.077Z,26.40
2022-11-12T14:48:26.460Z,30.73
2022-11-12T14:51:01.616Z,27.88
2022-11-12T14:53:34.279Z,28.08
2022-11-12T14:56:06.795Z,28.08
2022-11-12T14:58:35.938Z,39.45
2022-11-12T15:01:59.308Z,29.48
2022-11-12T15:04:20.414Z,32.15
2022-11-12T15:06:55.276Z,40.03
2022-11-12T15:09:35.214Z,35.85
2022-11-12T15:12:06.363Z,36.03
2022-11-12T15:14:35.381Z,44.00
2022-11-12T15:17:05.681Z,41.25
2022-11-12T15:19:34.183Z,40.55
2022-11-12T15:22:04.253Z,42.85
2022-11-12T15:24:34.094Z,40.67
2022-11-12T15:27:24.082Z,41.75
2022-11-12T15:30:09.498Z,45.90
2022-11-12T15:32:38.161Z,42.20
2022-11-12T15:35:07.502Z,46.35
2022-11-12T15:37:43.527Z,47.25
2022-11-12T15:40:16.333Z,47.42
2022-11-12T15:42:46.151Z,54.92
2022-11-12T15:45:17.212Z,46.40
2022-11-12T15:47:45.283Z,52.05
2022-11-12T15:50:18.007Z,46.05
2022-11-12T15:52:46.690Z,52.75
2022-11-12T15:55:14.727Z,52.67
2022-11-12T15:57:47.744Z,51.25
2022-11-12T16:00:17.741Z,50.92
2022-11-12T16:02:47.311Z,56.38
2022-11-12T16:05:16.156Z,60.03
2022-11-12T16:07:44.218Z,58.28
2022-11-12T16:10:15.108Z,60.47
2022-11-12T16:12:43.897Z,62.13
2022-11-12T16:15:17.327Z,61.38
2022-11-12T16:17:45.283Z,65.55
2022-11-12T16:20:15.665Z,68.95
2022-11-12T16:22:43.554Z,54.95
2022-11-12T16:25:11.452Z,59.05
2022-11-12T16:27:40.629Z,55.95
2022-11-12T16:30:18.527Z,60.03
2022-11-12T16:32:48.560Z,62.40
2022-11-12T16:35:17.195Z,65.25
2022-11-12T16:37:46.496Z,105.82
2022-11-12T16:40:17.194Z,79.30
2022-11-12T16:42:46.759Z,65.65
2022-11-12T16:45:17.581Z,130.95
2022-11-12T16:47:47.237Z,61.35
2022-11-12T16:50:17.766Z,146.70
2022-11-12T16:52:45.943Z,84.22
2022-11-12T16:55:13.984Z,70.43
2022-11-12T16:57:42.916Z,67.53
2022-11-12T17:00:13.844Z,68.05
2022-11-12T17:02:47.146Z,64.18
2022-11-12T17:05:19.976Z,72.43
2022-11-12T17:07:47.838Z,80.30
2022-11-12T17:10:16.890Z,80.15
2022-11-12T17:12:49.102Z,67.25
2022-11-12T17:15:17.123Z,58.95
2022-11-12T17:17:46.814Z,57.92
2022-11-12T17:20:14.789Z,58.83
2022-11-12T17:22:42.639Z,57.50
2022-11-12T17:25:10.546Z,65.90
2022-11-12T17:27:38.356Z,75.78
2022-11-12T17:30:07.572Z,54.20
2022-11-12T17:32:35.433Z,82.05
2022-11-12T17:35:05.012Z,85.55
2022-11-12T17:37:32.937Z,121.60
2022-11-12T17:40:00.831Z,84.88
2022-11-12T17:42:28.698Z,61.33
2022-11-12T17:44:56.554Z,66.78
2022-11-12T17:47:24.418Z,63.75
2022-11-12T17:49:52.474Z,56.38
2022-11-12T17:52:21.917Z,60.80
2022-11-12T17:54:49.755Z,62.35
2022-11-12T17:57:18.088Z,53.78
2022-11-12T17:59:45.909Z,45.85
2022-11-12T18:02:13.845Z,55.92
2022-11-12T18:04:41.757Z,62.78
2022-11-12T18:07:09.634Z,50.83
2022-11-12T18:09:38.881Z,52.95
2022-11-12T18:12:07.082Z,91.97
2022-11-12T18:14:35.137Z,81.78
2022-11-12T18:17:03.558Z,59.78
2022-11-12T18:19:31.716Z,50.35
2022-11-12T18:21:59.873Z,57.92
2022-11-12T18:24:27.726Z,68.32
2022-11-12T18:26:56.948Z,63.63
2022-11-12T18:29:24.811Z,54.92
2022-11-12T18:31:52.764Z,50.13
2022-11-12T18:34:20.697Z,50.03
2022-11-12T18:36:48.587Z,55.83
2022-11-12T18:39:16.543Z,51.28
2022-11-12T18:41:44.369Z,66.30
2022-11-12T18:44:14.199Z,76.57
2022-11-12T18:46:42.035Z,85.93
2022-11-12T18:49:11.079Z,69.03
2022-11-12T18:51:39.550Z,58.67
2022-11-12T18:54:07.684Z,57.45
2022-11-12T18:56:37.933Z,58.47
2022-11-12T18:59:06.050Z,57.85
2022-11-12T19:01:35.761Z,68.97
2022-11-12T19:04:04.061Z,55.83
2022-11-12T19:06:31.904Z,54.90
2022-11-12T19:09:00.682Z,48.10
2022-11-12T19:11:28.754Z,55.97
2022-11-12T19:13:57.208Z,55.75
2022-11-12T19:16:25.157Z,68.97
2022-11-12T19:18:55.869Z,63.95
2022-11-12T19:21:25.656Z,60.53
2022-11-12T19:23:55.387Z,85.97
2022-11-12T19:26:24.991Z,78.68
2022-11-12T19:28:53.077Z,114.25
2022-11-12T19:31:23.161Z,72.10
2022-11-12T19:33:52.123Z,76.63
2022-11-12T19:36:23.835Z,74.53
2022-11-12T19:38:55.867Z,94.78
2022-11-12T19:41:24.463Z,83.22
2022-11-12T19:43:52.615Z,72.38
2022-11-12T19:46:21.059Z,79.65
2022-11-12T19:48:48.933Z,67.78
2022-11-12T19:51:17.104Z,75.90
2022-11-12T19:53:46.380Z,72.30
2022-11-12T19:56:17.211Z,84.18
2022-11-12T19:58:49.408Z,79.35
2022-11-12T20:01:19.613Z,89.13
2022-11-12T20:03:47.692Z,71.55
2022-11-12T20:06:17.839Z,51.22
2022-11-12T20:08:47.785Z,72.32
2022-11-12T20:11:18.529Z,64.97
2022-11-12T20:13:46.535Z,79.22
2022-11-12T20:16:25.025Z,61.03
2022-11-12T20:18:57.534Z,48.45
2022-11-12T20:21:26.511Z,44.67
2022-11-12T20:23:55.840Z,45.92
2022-11-12T20:26:24.882Z,35.75
2022-11-12T20:28:53.180Z,38.30
2022-11-12T20:31:21.768Z,36.08
2022-11-12T20:33:50.491Z,33.90
2022-11-12T20:36:20.783Z,38.38
2022-11-12T20:38:50.260Z,47.67
2022-11-12T20:41:21.360Z,43.13
2022-11-12T20:43:52.702Z,44.25
2022-11-12T20:46:20.567Z,38.13
2022-11-12T20:48:49.163Z,42.03
2022-11-12T20:51:24.253Z,43.67
2022-11-12T20:53:59.226Z,46.22
2022-11-12T20:56:30.914Z,40.25
2022-11-12T20:58:59.758Z,36.38
2022-11-12T21:01:29.528Z,33.25
2022-11-12T21:03:58.596Z,31.02
2022-11-12T21:06:28.275Z,29.42
2022-11-12T21:08:59.761Z,31.98
2022-11-12T21:11:29.287Z,32.45
2022-11-12T21:13:57.189Z,31.55
2022-11-12T21:16:25.483Z,33.10
2022-11-12T21:18:53.528Z,33.35
2022-11-12T21:21:21.620Z,29.77
2022-11-12T21:23:51.151Z,34.65
2022-11-12T21:26:21.959Z,32.60
2022-11-12T21:28:52.785Z,35.63
2022-11-12T21:31:27.463Z,33.13
2022-11-12T21:33:58.240Z,43.40
2022-11-12T21:36:28.512Z,42.22
2022-11-12T21:38:56.668Z,40.50
2022-11-12T21:41:26.625Z,40.88
2022-11-12T21:43:56.444Z,46.35
2022-11-12T21:46:25.835Z,36.22
2022-11-12T21:48:55.402Z,37.83
2022-11-12T21:51:24.761Z,39.38
2022-11-12T21:53:56.076Z,49.53
2022-11-12T21:56:24.748Z,48.25
2022-11-12T21:58:59.308Z,41.85
2022-11-12T22:01:28.654Z,47.00
2022-11-12T22:03:59.471Z,49.45
2022-11-12T22:06:29.333Z,46.92
2022-11-12T22:08:59.117Z,54.47
2022-11-12T22:11:27.893Z,61.65
2022-11-12T22:13:57.477Z,53.38
2022-11-12T22:16:27.281Z,50.65
2022-11-12T22:18:56.581Z,64.43
2022-11-12T22:21:26.011Z,51.17
2022-11-12T22:23:54.109Z,46.35
2022-11-12T22:26:25.240Z,37.78
2022-11-12T22:28:54.053Z,42.67
2022-11-12T22:31:25.125Z,51.90
2022-11-12T22:33:53.015Z,43.50
2022-11-12T22:36:23.027Z,47.22
2022-11-12T22:38:53.116Z,46.88
2022-11-12T22:41:22.930Z,44.53
2022-11-12T22:43:51.991Z,49.00
2022-11-12T22:46:21.924Z,55.10
2022-11-12T22:48:51.751Z,53.95
2022-11-12T22:51:21.154Z,38.83
2022-11-12T22:53:49.258Z,31.35
2022-11-12T22:56:17.957Z,29.42
2022-11-12T22:58:47.255Z,34.75
2022-11-12T23:01:20.919Z,34.28
2022-11-12T23:03:49.730Z,35.80
2022-11-12T23:06:20.176Z,31.42
2022-11-12T23:08:49.246Z,39.70
2022-11-12T23:11:20.385Z,42.00
2022-11-12T23:13:49.319Z,38.20
2022-11-12T23:16:19.236Z,42.42
2022-11-12T23:18:47.502Z,45.90
2022-11-12T23:21:17.874Z,55.28
2022-11-12T23:23:47.589Z,41.88
2022-11-12T23:26:17.683Z,44.00
2022-11-12T23:28:45.846Z,46.15
2022-11-12T23:31:15.617Z,49.00
2022-11-12T23:33:45.786Z,39.13
2022-11-12T23:36:14.107Z,37.33
2022-11-12T23:38:42.307Z,42.25
2022-11-12T23:41:13.231Z,34.40
2022-11-12T23:43:41.700Z,45.38
2022-11-12T23:46:09.602Z,35.80
2022-11-12T23:48:37.567Z,56.40
2022-11-12T23:51:07.219Z,42.60
2022-11-12T23:53:36.458Z,45.17
2022-11-12T23:56:05.664Z,32.80
2022-11-12T23:58:34.919Z,34.28
