createdAt,value
2023-03-19T00:00:32.831Z,14.40
2023-03-19T00:03:19.827Z,11.80
2023-03-19T00:05:53.943Z,14.67
2023-03-19T00:08:21.589Z,13.17
2023-03-19T00:10:49.221Z,13.23
2023-03-19T00:13:16.249Z,9.50
2023-03-19T00:15:43.509Z,10.23
2023-03-19T00:18:10.475Z,9.27
2023-03-19T00:20:37.681Z,9.70
2023-03-19T00:23:04.675Z,7.03
2023-03-19T00:25:32.626Z,7.03
2023-03-19T00:27:59.622Z,7.57
2023-03-19T00:30:27.312Z,6.07
2023-03-19T00:32:54.322Z,6.20
2023-03-19T00:35:21.633Z,5.87
2023-03-19T00:37:48.555Z,4.97
2023-03-19T00:40:15.825Z,5.77
2023-03-19T00:42:44.885Z,5.33
2023-03-19T00:45:13.292Z,4.83
2023-03-19T00:47:40.560Z,4.37
2023-03-19T00:50:08.453Z,5.60
2023-03-19T00:52:35.421Z,5.23
2023-03-19T00:55:02.612Z,4.83
2023-03-19T00:57:29.589Z,4.80
2023-03-19T00:59:56.790Z,5.20
2023-03-19T01:02:26.117Z,6.13
2023-03-19T01:04:53.349Z,5.70
2023-03-19T01:07:21.437Z,4.97
2023-03-19T01:09:48.637Z,4.82
2023-03-19T01:12:15.661Z,5.03
2023-03-19T01:14:42.795Z,4.70
2023-03-19T01:17:09.984Z,5.13
2023-03-19T01:19:37.540Z,5.17
2023-03-19T01:22:04.652Z,4.57
2023-03-19T01:24:32.402Z,4.93
2023-03-19T01:26:59.305Z,5.40
2023-03-19T01:29:26.580Z,4.93
2023-03-19T01:31:53.509Z,5.40
2023-03-19T01:34:21.106Z,4.63
2023-03-19T01:36:49.109Z,4.80
2023-03-19T01:39:16.360Z,4.15
2023-03-19T01:41:43.253Z,4.80
2023-03-19T01:44:31.708Z,3.83
2023-03-19T01:47:01.620Z,3.65
2023-03-19T01:49:30.686Z,3.67
2023-03-19T01:52:01.040Z,3.20
2023-03-19T01:54:30.625Z,3.47
2023-03-19T01:57:11.584Z,4.13
2023-03-19T01:59:43.964Z,3.47
2023-03-19T02:02:30.616Z,3.40
2023-03-19T02:05:10.818Z,3.60
2023-03-19T02:07:39.745Z,3.53
2023-03-19T02:12:39.023Z,4.13
2023-03-19T02:15:07.340Z,3.87
2023-03-19T02:17:34.586Z,3.50
2023-03-19T02:20:05.271Z,3.60
2023-03-19T02:22:32.936Z,4.30
2023-03-19T02:25:08.505Z,3.70
2023-03-19T02:27:35.740Z,3.53
2023-03-19T02:30:22.921Z,4.17
2023-03-19T02:32:49.822Z,3.87
2023-03-19T02:35:17.073Z,4.57
2023-03-19T02:37:43.909Z,4.20
2023-03-19T02:40:23.270Z,4.57
2023-03-19T02:42:50.385Z,3.55
2023-03-19T02:45:18.302Z,4.60
2023-03-19T02:47:45.294Z,3.97
2023-03-19T02:50:13.021Z,4.23
2023-03-19T02:52:40.022Z,4.30
2023-03-19T02:55:08.068Z,3.63
2023-03-19T02:57:35.076Z,3.97
2023-03-19T03:00:02.819Z,4.60
2023-03-19T03:02:29.928Z,4.13
2023-03-19T03:04:57.109Z,4.30
2023-03-19T03:07:24.050Z,4.03
2023-03-19T03:09:51.229Z,4.37
2023-03-19T03:12:18.193Z,5.47
2023-03-19T03:14:45.988Z,4.10
2023-03-19T03:17:13.532Z,5.00
2023-03-19T03:19:40.741Z,4.60
2023-03-19T03:22:08.108Z,4.17
2023-03-19T03:24:35.404Z,4.47
2023-03-19T03:27:02.295Z,4.57
2023-03-19T03:29:29.609Z,4.63
2023-03-19T03:31:56.659Z,5.03
2023-03-19T03:34:23.832Z,4.27
2023-03-19T03:36:50.944Z,3.53
2023-03-19T03:39:19.170Z,3.93
2023-03-19T03:41:46.559Z,4.20
2023-03-19T03:44:13.688Z,4.40
2023-03-19T03:46:40.801Z,3.97
2023-03-19T03:49:07.970Z,3.70
2023-03-19T03:51:34.917Z,3.73
2023-03-19T03:54:02.298Z,4.27
2023-03-19T03:56:29.253Z,3.73
2023-03-19T03:58:56.661Z,4.00
2023-03-19T04:01:23.625Z,4.20
2023-03-19T04:03:51.186Z,3.93
2023-03-19T04:06:20.821Z,3.90
2023-03-19T04:08:48.289Z,4.10
2023-03-19T04:11:15.320Z,3.73
2023-03-19T04:13:42.525Z,3.90
2023-03-19T04:16:11.203Z,3.03
2023-03-19T04:18:39.005Z,3.70
2023-03-19T04:21:06.594Z,3.53
2023-03-19T04:23:34.052Z,4.00
2023-03-19T04:26:03.440Z,4.00
2023-03-19T04:28:31.379Z,4.43
2023-03-19T04:31:07.011Z,4.23
2023-03-19T04:33:35.728Z,3.87
2023-03-19T04:36:03.861Z,5.80
2023-03-19T04:38:32.021Z,5.18
2023-03-19T04:40:59.025Z,4.60
2023-03-19T04:43:26.264Z,5.10
2023-03-19T04:45:53.298Z,5.40
2023-03-19T04:48:20.781Z,6.10
2023-03-19T04:50:48.313Z,5.20
2023-03-19T04:53:16.045Z,5.40
2023-03-19T04:55:42.983Z,4.63
2023-03-19T04:58:11.020Z,4.90
2023-03-19T05:00:38.359Z,4.97
2023-03-19T05:03:05.582Z,5.57
2023-03-19T05:05:32.563Z,5.30
2023-03-19T05:07:59.845Z,4.93
2023-03-19T05:10:26.800Z,8.20
2023-03-19T05:12:54.103Z,9.73
2023-03-19T05:15:21.048Z,7.40
2023-03-19T05:17:48.853Z,6.97
2023-03-19T05:20:16.015Z,6.70
2023-03-19T05:22:43.270Z,7.33
2023-03-19T05:25:10.196Z,6.57
2023-03-19T05:27:37.417Z,8.80
2023-03-19T05:30:06.158Z,7.27
2023-03-19T05:32:34.085Z,8.25
2023-03-19T05:35:01.050Z,7.78
2023-03-19T05:37:28.279Z,8.38
2023-03-19T05:39:55.512Z,7.93
2023-03-19T05:42:22.654Z,7.28
2023-03-19T05:44:49.564Z,7.30
2023-03-19T05:47:16.792Z,6.70
2023-03-19T05:49:43.633Z,6.90
2023-03-19T05:52:11.255Z,8.00
2023-03-19T05:54:38.204Z,5.35
2023-03-19T05:57:05.436Z,5.53
2023-03-19T05:59:32.457Z,7.90
2023-03-19T06:01:59.919Z,8.40
2023-03-19T06:04:27.374Z,4.65
2023-03-19T06:06:54.655Z,4.68
2023-03-19T06:09:21.585Z,4.78
2023-03-19T06:11:50.039Z,5.30
2023-03-19T06:14:17.050Z,4.25
2023-03-19T06:16:44.330Z,4.38
2023-03-19T06:19:11.437Z,5.03
2023-03-19T06:21:38.658Z,4.78
2023-03-19T06:24:06.644Z,3.40
2023-03-19T06:26:34.546Z,3.50
2023-03-19T06:29:01.527Z,3.50
2023-03-19T06:31:28.907Z,3.05
2023-03-19T06:33:56.533Z,3.42
2023-03-19T06:36:23.933Z,3.25
2023-03-19T06:38:51.278Z,3.20
2023-03-19T06:41:18.542Z,3.45
2023-03-19T06:43:45.519Z,3.75
2023-03-19T06:46:13.128Z,3.50
2023-03-19T06:48:40.125Z,3.50
2023-03-19T06:51:07.357Z,3.45
2023-03-19T06:53:34.740Z,3.70
2023-03-19T06:56:01.928Z,3.55
2023-03-19T06:58:28.945Z,4.25
2023-03-19T07:00:56.915Z,3.28
2023-03-19T07:03:24.337Z,3.65
2023-03-19T07:05:52.037Z,4.18
2023-03-19T07:08:19.224Z,3.90
2023-03-19T07:10:46.471Z,3.67
2023-03-19T07:13:13.447Z,3.63
2023-03-19T07:15:40.707Z,3.28
2023-03-19T07:18:07.594Z,2.97
2023-03-19T07:20:35.119Z,3.63
2023-03-19T07:23:02.248Z,3.47
2023-03-19T07:25:29.451Z,3.28
2023-03-19T07:27:56.422Z,8.13
2023-03-19T07:30:24.423Z,4.82
2023-03-19T07:32:51.576Z,3.78
2023-03-19T07:35:18.986Z,3.92
2023-03-19T07:37:46.070Z,3.70
2023-03-19T07:40:14.218Z,3.53
2023-03-19T07:42:42.307Z,3.67
2023-03-19T07:45:10.896Z,3.63
2023-03-19T07:47:37.806Z,3.83
2023-03-19T07:50:05.416Z,3.72
2023-03-19T07:52:32.376Z,3.45
2023-03-19T07:54:59.555Z,3.95
2023-03-19T07:57:27.265Z,3.58
2023-03-19T07:59:54.471Z,3.67
2023-03-19T08:02:23.309Z,3.85
2023-03-19T08:04:51.338Z,6.80
2023-03-19T08:07:18.348Z,3.58
2023-03-19T08:09:45.530Z,3.85
2023-03-19T08:12:13.417Z,4.30
2023-03-19T08:14:40.779Z,4.80
2023-03-19T08:17:08.335Z,5.05
2023-03-19T08:19:35.642Z,6.47
2023-03-19T08:22:02.603Z,5.15
2023-03-19T08:24:29.832Z,4.40
2023-03-19T08:26:56.861Z,4.82
2023-03-19T08:29:26.422Z,5.30
2023-03-19T08:31:54.614Z,3.92
2023-03-19T08:34:22.044Z,4.33
2023-03-19T08:36:49.347Z,3.10
2023-03-19T08:39:16.647Z,3.08
2023-03-19T08:41:43.880Z,3.38
2023-03-19T08:44:11.052Z,3.13
2023-03-19T08:46:38.401Z,3.20
2023-03-19T08:49:05.740Z,3.05
2023-03-19T08:51:32.921Z,3.20
2023-03-19T08:53:59.852Z,3.30
2023-03-19T08:56:27.105Z,3.45
2023-03-19T08:58:57.118Z,3.25
2023-03-19T09:01:24.756Z,3.13
2023-03-19T09:03:51.753Z,3.28
2023-03-19T09:06:19.004Z,3.22
2023-03-19T09:08:46.379Z,3.75
2023-03-19T09:11:14.687Z,3.45
2023-03-19T09:13:41.869Z,3.50
2023-03-19T09:16:09.370Z,3.75
2023-03-19T09:18:36.386Z,3.95
2023-03-19T09:21:03.933Z,4.03
2023-03-19T09:23:30.856Z,4.18
2023-03-19T09:25:58.089Z,4.20
2023-03-19T09:28:25.768Z,3.28
2023-03-19T09:30:53.653Z,4.05
2023-03-19T09:33:21.571Z,3.92
2023-03-19T09:35:53.913Z,3.33
2023-03-19T09:38:22.495Z,3.20
2023-03-19T09:41:09.955Z,2.60
2023-03-19T09:43:49.507Z,3.55
2023-03-19T09:46:22.636Z,3.50
2023-03-19T09:49:16.589Z,2.78
2023-03-19T09:51:48.995Z,3.03
2023-03-19T09:54:42.823Z,3.17
2023-03-19T09:57:14.480Z,2.95
2023-03-19T09:59:42.176Z,2.85
2023-03-19T10:02:18.716Z,2.90
2023-03-19T10:05:07.891Z,2.58
2023-03-19T10:07:40.908Z,2.72
2023-03-19T10:10:44.728Z,2.65
2023-03-19T10:13:34.276Z,2.70
2023-03-19T10:16:03.675Z,2.40
2023-03-19T10:18:39.520Z,2.72
2023-03-19T10:21:18.746Z,3.25
2023-03-19T10:23:50.845Z,2.42
2023-03-19T10:26:21.667Z,3.05
2023-03-19T10:29:09.353Z,3.08
2023-03-19T10:31:55.107Z,2.70
2023-03-19T10:34:34.881Z,2.55
2023-03-19T10:37:30.229Z,2.22
2023-03-19T10:40:00.354Z,2.33
2023-03-19T10:42:31.977Z,3.20
2023-03-19T10:45:06.337Z,25.55
2023-03-19T10:47:40.059Z,3.50
2023-03-19T10:50:15.009Z,6.75
2023-03-19T10:52:43.664Z,4.60
2023-03-19T10:55:17.940Z,2.60
2023-03-19T10:57:50.272Z,2.70
2023-03-19T11:00:24.456Z,3.00
2023-03-19T11:02:56.275Z,2.75
2023-03-19T11:05:26.996Z,2.53
2023-03-19T11:08:35.018Z,2.70
2023-03-19T11:13:30.392Z,2.60
2023-03-19T11:16:00.958Z,2.78
2023-03-19T11:18:31.836Z,2.33
2023-03-19T11:21:02.227Z,2.40
2023-03-19T11:23:32.236Z,2.45
2023-03-19T11:26:01.937Z,2.90
2023-03-19T11:28:33.692Z,3.40
2023-03-19T11:31:27.305Z,2.58
2023-03-19T11:34:21.410Z,2.75
2023-03-19T11:36:57.006Z,2.70
2023-03-19T11:39:45.936Z,2.20
2023-03-19T11:42:51.381Z,2.13
2023-03-19T11:45:26.892Z,2.10
2023-03-19T11:48:12.559Z,2.45
2023-03-19T11:50:53.448Z,2.10
2023-03-19T11:53:27.728Z,2.85
2023-03-19T11:56:21.051Z,2.75
2023-03-19T11:59:06.004Z,2.85
2023-03-19T12:01:39.414Z,2.45
2023-03-19T12:05:00.314Z,2.08
2023-03-19T12:07:54.986Z,2.33
2023-03-19T12:10:27.903Z,2.55
2023-03-19T12:13:08.476Z,2.25
2023-03-19T12:16:01.731Z,2.28
2023-03-19T12:18:34.306Z,2.22
2023-03-19T12:21:04.615Z,2.72
2023-03-19T12:24:04.192Z,2.40
2023-03-19T12:26:34.213Z,2.50
2023-03-19T12:29:15.293Z,2.92
2023-03-19T12:31:52.701Z,2.30
2023-03-19T12:34:34.300Z,2.15
2023-03-19T12:37:21.515Z,2.42
2023-03-19T12:39:57.843Z,2.40
2023-03-19T12:42:31.588Z,2.50
2023-03-19T12:45:01.191Z,2.38
2023-03-19T12:47:36.660Z,2.42
2023-03-19T12:50:09.720Z,2.25
2023-03-19T12:52:39.941Z,2.30
2023-03-19T12:55:12.794Z,2.63
2023-03-19T12:57:46.341Z,2.30
2023-03-19T13:00:36.080Z,2.05
2023-03-19T13:03:40.984Z,2.67
2023-03-19T13:06:23.411Z,2.33
2023-03-19T13:09:07.527Z,2.20
2023-03-19T13:11:40.449Z,2.47
2023-03-19T13:14:07.819Z,2.17
2023-03-19T13:16:53.087Z,2.60
2023-03-19T13:19:52.765Z,2.17
2023-03-19T13:22:29.083Z,2.60
2023-03-19T13:24:58.412Z,2.40
2023-03-19T13:27:30.823Z,2.38
2023-03-19T13:30:06.847Z,2.40
2023-03-19T13:32:40.225Z,2.30
2023-03-19T13:35:33.722Z,2.40
2023-03-19T13:38:21.968Z,2.55
2023-03-19T13:40:57.693Z,2.50
2023-03-19T13:43:43.145Z,2.47
2023-03-19T13:46:12.845Z,2.30
2023-03-19T13:48:45.585Z,2.17
2023-03-19T13:51:12.664Z,2.83
2023-03-19T13:53:42.699Z,2.40
2023-03-19T13:56:28.638Z,2.50
2023-03-19T13:59:15.019Z,2.95
2023-03-19T14:01:45.263Z,3.50
2023-03-19T14:04:18.607Z,2.35
2023-03-19T14:06:49.402Z,2.92
2023-03-19T14:09:43.135Z,3.60
2023-03-19T14:12:23.608Z,3.00
2023-03-19T14:14:58.329Z,3.28
2023-03-19T14:17:31.200Z,2.45
2023-03-19T14:20:08.897Z,3.10
2023-03-19T14:22:56.625Z,3.13
2023-03-19T14:25:29.231Z,2.65
2023-03-19T14:28:23.155Z,3.30
2023-03-19T14:30:50.973Z,2.90
2023-03-19T14:33:22.997Z,2.80
2023-03-19T14:35:50.532Z,3.42
2023-03-19T14:38:40.921Z,3.03
2023-03-19T14:41:17.217Z,4.10
2023-03-19T14:43:59.618Z,3.50
2023-03-19T14:46:33.111Z,3.15
2023-03-19T14:49:21.511Z,4.28
2023-03-19T14:52:19.710Z,3.22
2023-03-19T14:55:02.509Z,3.22
2023-03-19T14:57:34.951Z,3.25
2023-03-19T15:00:07.154Z,4.47
2023-03-19T15:02:41.293Z,4.22
2023-03-19T15:05:33.986Z,3.60
2023-03-19T15:08:04.505Z,4.03
2023-03-19T15:10:45.648Z,4.28
2023-03-19T15:13:27.125Z,4.65
2023-03-19T15:16:09.744Z,3.95
2023-03-19T15:18:38.013Z,3.47
2023-03-19T15:21:06.235Z,3.42
2023-03-19T15:23:33.882Z,3.17
2023-03-19T15:26:03.316Z,3.83
2023-03-19T15:28:44.762Z,3.78
2023-03-19T15:31:29.900Z,5.15
2023-03-19T15:34:00.242Z,21.92
2023-03-19T15:36:30.932Z,7.18
2023-03-19T15:39:02.948Z,5.13
2023-03-19T15:41:33.107Z,5.75
2023-03-19T15:44:04.975Z,5.88
2023-03-19T15:46:36.544Z,4.30
2023-03-19T15:49:10.645Z,5.30
2023-03-19T15:51:39.899Z,44.78
2023-03-19T15:54:07.976Z,8.98
2023-03-19T15:56:35.493Z,9.43
2023-03-19T15:59:04.293Z,6.50
2023-03-19T16:01:33.412Z,9.80
2023-03-19T16:04:04.697Z,6.97
2023-03-19T16:06:36.536Z,8.45
2023-03-19T16:09:34.041Z,6.55
2023-03-19T16:12:01.857Z,7.63
2023-03-19T16:14:42.188Z,7.90
2023-03-19T16:17:20.394Z,5.90
2023-03-19T16:19:50.476Z,7.32
2023-03-19T16:22:22.529Z,8.55
2023-03-19T16:24:51.071Z,16.27
2023-03-19T16:27:25.942Z,13.00
2023-03-19T16:30:19.699Z,10.38
2023-03-19T16:33:03.924Z,11.35
2023-03-19T16:35:33.475Z,12.73
2023-03-19T16:38:24.296Z,13.20
2023-03-19T16:41:13.863Z,112.18
2023-03-19T16:43:45.987Z,227.35
2023-03-19T16:46:16.699Z,42.42
2023-03-19T16:48:44.020Z,105.03
2023-03-19T16:51:18.448Z,59.33
2023-03-19T16:53:46.331Z,54.38
2023-03-19T16:56:15.633Z,60.50
2023-03-19T16:58:46.651Z,65.55
2023-03-19T17:01:19.964Z,61.85
2023-03-19T17:03:47.854Z,55.67
2023-03-19T17:06:16.025Z,73.60
2023-03-19T17:08:43.653Z,84.93
2023-03-19T17:11:30.930Z,65.53
2023-03-19T17:13:59.363Z,57.35
2023-03-19T17:16:28.148Z,76.07
2023-03-19T17:18:56.682Z,92.15
2023-03-19T17:21:31.279Z,58.95
2023-03-19T17:24:02.757Z,149.85
2023-03-19T17:26:29.868Z,143.75
2023-03-19T17:28:57.177Z,161.25
2023-03-19T17:31:32.316Z,160.15
2023-03-19T17:34:13.206Z,155.95
2023-03-19T17:36:40.749Z,93.18
2023-03-19T17:39:11.316Z,67.65
2023-03-19T17:41:38.169Z,72.78
2023-03-19T17:44:06.671Z,73.68
2023-03-19T17:46:38.757Z,79.07
2023-03-19T17:49:07.378Z,81.53
2023-03-19T17:51:34.418Z,82.03
2023-03-19T17:54:01.703Z,77.57
2023-03-19T17:56:28.641Z,81.30
2023-03-19T17:58:55.802Z,92.80
2023-03-19T18:01:27.324Z,97.33
2023-03-19T18:03:56.345Z,137.77
2023-03-19T18:06:25.843Z,110.38
2023-03-19T18:08:52.993Z,104.50
2023-03-19T18:11:20.237Z,101.83
2023-03-19T18:13:47.370Z,100.67
2023-03-19T18:16:24.945Z,97.97
2023-03-19T18:18:53.036Z,91.87
2023-03-19T18:21:19.997Z,84.73
2023-03-19T18:23:47.265Z,82.37
2023-03-19T18:26:14.215Z,79.23
2023-03-19T18:28:41.408Z,80.77
2023-03-19T18:31:20.443Z,79.57
2023-03-19T18:33:53.838Z,78.97
2023-03-19T18:36:26.874Z,73.57
2023-03-19T18:38:55.362Z,69.73
2023-03-19T18:41:24.092Z,70.43
2023-03-19T18:43:51.420Z,71.63
2023-03-19T18:46:26.241Z,74.83
2023-03-19T18:49:05.881Z,70.33
2023-03-19T18:51:33.044Z,60.60
2023-03-19T18:54:00.678Z,64.93
2023-03-19T18:56:31.189Z,88.87
2023-03-19T18:58:59.391Z,111.00
2023-03-19T19:01:27.403Z,104.13
2023-03-19T19:03:55.123Z,103.88
2023-03-19T19:06:40.066Z,111.07
2023-03-19T19:09:13.834Z,98.70
2023-03-19T19:11:44.568Z,91.37
2023-03-19T19:14:19.372Z,83.83
2023-03-19T19:16:47.037Z,82.30
2023-03-19T19:19:23.319Z,80.13
2023-03-19T19:21:50.972Z,82.23
2023-03-19T19:24:18.310Z,84.77
2023-03-19T19:26:46.722Z,90.13
2023-03-19T19:29:23.905Z,74.50
2023-03-19T19:31:51.482Z,100.70
2023-03-19T19:34:18.701Z,107.10
2023-03-19T19:36:45.875Z,98.30
2023-03-19T19:39:13.225Z,102.13
2023-03-19T19:41:40.980Z,102.07
2023-03-19T19:44:18.789Z,90.53
2023-03-19T19:46:45.811Z,90.67
2023-03-19T19:49:14.520Z,85.37
2023-03-19T19:51:41.518Z,80.35
2023-03-19T19:54:08.716Z,65.97
2023-03-19T19:56:35.773Z,52.90
2023-03-19T19:59:06.574Z,54.47
2023-03-19T20:01:33.539Z,52.53
2023-03-19T20:04:00.868Z,51.77
2023-03-19T20:06:28.033Z,55.67
2023-03-19T20:08:55.262Z,58.17
2023-03-19T20:11:24.384Z,58.00
2023-03-19T20:13:55.573Z,52.93
2023-03-19T20:16:26.791Z,56.13
2023-03-19T20:18:55.128Z,55.10
2023-03-19T20:21:23.002Z,54.90
2023-03-19T20:23:53.182Z,44.17
2023-03-19T20:26:22.760Z,49.80
2023-03-19T20:28:51.128Z,48.53
2023-03-19T20:31:31.148Z,46.43
2023-03-19T20:33:58.713Z,44.13
2023-03-19T20:36:26.806Z,45.67
2023-03-19T20:38:54.306Z,36.00
2023-03-19T20:41:29.375Z,34.53
2023-03-19T20:43:57.034Z,36.77
2023-03-19T20:46:24.815Z,37.40
2023-03-19T20:48:52.055Z,34.40
2023-03-19T20:51:22.794Z,31.80
2023-03-19T20:53:51.574Z,24.20
2023-03-19T20:56:22.374Z,33.40
2023-03-19T20:58:49.933Z,33.47
2023-03-19T21:01:17.994Z,33.80
2023-03-19T21:03:45.376Z,34.00
2023-03-19T21:06:19.275Z,29.87
2023-03-19T21:08:54.571Z,31.97
2023-03-19T21:11:23.272Z,28.53
2023-03-19T21:13:52.832Z,27.85
2023-03-19T21:18:51.991Z,26.43
2023-03-19T21:21:27.211Z,23.73
2023-03-19T21:23:59.362Z,23.80
2023-03-19T21:26:26.414Z,25.03
2023-03-19T21:29:04.377Z,25.77
2023-03-19T21:31:31.371Z,24.47
2023-03-19T21:33:59.424Z,26.03
2023-03-19T21:36:27.667Z,26.57
2023-03-19T21:38:54.841Z,26.05
2023-03-19T21:41:26.106Z,24.83
2023-03-19T21:43:59.895Z,25.63
2023-03-19T21:46:29.723Z,24.23
2023-03-19T21:48:58.269Z,21.90
2023-03-19T21:51:27.120Z,22.33
2023-03-19T21:53:54.122Z,19.35
2023-03-19T21:56:34.163Z,18.50
2023-03-19T21:59:04.488Z,15.30
2023-03-19T22:01:32.189Z,14.17
2023-03-19T22:03:59.120Z,14.63
2023-03-19T22:06:26.362Z,14.07
2023-03-19T22:08:54.275Z,13.00
2023-03-19T22:11:26.207Z,12.47
2023-03-19T22:13:53.759Z,13.30
2023-03-19T22:16:24.207Z,14.20
2023-03-19T22:18:52.582Z,15.10
2023-03-19T22:21:22.775Z,13.80
2023-03-19T22:23:50.971Z,11.97
2023-03-19T22:26:39.115Z,11.77
2023-03-19T22:29:24.601Z,12.07
2023-03-19T22:31:53.866Z,11.30
2023-03-19T22:34:24.091Z,10.52
2023-03-19T22:36:52.667Z,10.67
2023-03-19T22:39:19.692Z,11.07
2023-03-19T22:41:48.436Z,11.83
2023-03-19T22:44:28.794Z,11.27
2023-03-19T22:46:58.605Z,10.57
2023-03-19T22:49:26.567Z,10.00
2023-03-19T22:51:53.858Z,10.13
2023-03-19T22:54:20.820Z,9.03
2023-03-19T22:56:48.011Z,9.73
2023-03-19T22:59:14.862Z,8.73
2023-03-19T23:01:46.404Z,9.63
2023-03-19T23:04:23.719Z,9.03
2023-03-19T23:06:52.679Z,8.70
2023-03-19T23:09:23.165Z,9.00
2023-03-19T23:11:51.649Z,7.93
2023-03-19T23:14:29.214Z,8.77
2023-03-19T23:17:14.584Z,8.10
2023-03-19T23:19:41.484Z,8.63
2023-03-19T23:22:15.166Z,7.30
2023-03-19T23:24:42.414Z,8.10
2023-03-19T23:27:22.969Z,7.80
2023-03-19T23:29:50.045Z,8.03
2023-03-19T23:32:17.402Z,7.40
2023-03-19T23:34:57.171Z,6.97
2023-03-19T23:37:27.393Z,7.73
2023-03-19T23:39:54.277Z,8.47
2023-03-19T23:42:28.705Z,8.20
2023-03-19T23:44:59.101Z,8.50
2023-03-19T23:47:28.961Z,7.73
2023-03-19T23:49:56.418Z,7.37
2023-03-19T23:52:23.538Z,7.30
2023-03-19T23:54:50.872Z,6.87
2023-03-19T23:57:18.060Z,6.77
2023-03-19T23:59:48.188Z,6.17
