createdAt,value
2018-07-06T00:02:33.351Z,4.83
2018-07-06T00:05:13.354Z,3.00
2018-07-06T00:07:53.193Z,6.07
2018-07-06T00:10:32.980Z,2.73
2018-07-06T00:13:12.837Z,4.10
2018-07-06T00:15:52.774Z,4.80
2018-07-06T00:18:32.450Z,4.03
2018-07-06T00:21:12.284Z,4.13
2018-07-06T00:23:52.950Z,2.83
2018-07-06T00:26:32.799Z,2.00
2018-07-06T00:29:12.570Z,1.90
2018-07-06T00:31:52.776Z,1.97
2018-07-06T00:34:32.579Z,5.57
2018-07-06T00:37:12.231Z,2.50
2018-07-06T00:39:51.846Z,1.50
2018-07-06T00:42:31.648Z,3.23
2018-07-06T00:45:11.443Z,2.37
2018-07-06T00:47:51.448Z,3.27
2018-07-06T00:50:31.150Z,2.17
2018-07-06T00:53:11.104Z,1.43
2018-07-06T00:55:50.883Z,3.07
2018-07-06T00:58:30.690Z,6.37
2018-07-06T01:01:10.418Z,2.20
2018-07-06T01:03:50.075Z,3.60
2018-07-06T01:06:29.823Z,1.93
2018-07-06T01:09:09.606Z,6.00
2018-07-06T01:11:49.183Z,4.57
2018-07-06T01:14:29.094Z,2.57
2018-07-06T01:17:14.164Z,2.17
2018-07-06T01:19:54.012Z,1.53
2018-07-06T01:22:33.701Z,4.07
2018-07-06T01:25:13.501Z,3.93
2018-07-06T01:27:53.764Z,4.67
2018-07-06T01:30:33.402Z,1.63
2018-07-06T01:33:13.144Z,3.27
2018-07-06T01:35:52.788Z,3.67
2018-07-06T01:38:32.633Z,4.03
2018-07-06T01:41:12.480Z,3.07
2018-07-06T01:43:52.326Z,2.70
2018-07-06T01:46:32.276Z,4.13
2018-07-06T01:49:12.658Z,6.57
2018-07-06T01:51:52.482Z,2.90
2018-07-06T01:54:32.266Z,2.97
2018-07-06T01:57:12.147Z,3.17
2018-07-06T01:59:51.874Z,3.23
2018-07-06T02:02:31.665Z,2.23
2018-07-06T02:05:11.307Z,5.07
2018-07-06T02:07:51.258Z,2.47
2018-07-06T02:10:31.001Z,4.60
2018-07-06T02:13:10.745Z,2.73
2018-07-06T02:15:50.592Z,3.50
2018-07-06T02:18:30.542Z,5.47
2018-07-06T02:21:10.388Z,5.17
2018-07-06T02:23:50.133Z,3.40
2018-07-06T02:26:29.935Z,4.67
2018-07-06T02:29:09.623Z,4.97
2018-07-06T02:31:49.571Z,3.47
2018-07-06T02:34:29.361Z,4.43
2018-07-06T02:37:09.227Z,2.70
2018-07-06T02:39:48.923Z,4.03
2018-07-06T02:42:28.752Z,2.13
2018-07-06T02:45:08.581Z,4.20
2018-07-06T02:47:48.345Z,2.83
2018-07-06T02:50:27.927Z,3.57
2018-07-06T02:53:07.846Z,3.07
2018-07-06T02:55:47.765Z,3.17
2018-07-06T02:58:27.485Z,3.07
2018-07-06T03:01:07.479Z,4.77
2018-07-06T03:03:47.329Z,2.97
2018-07-06T03:06:27.070Z,1.50
2018-07-06T03:09:06.819Z,2.20
2018-07-06T03:11:46.411Z,2.40
2018-07-06T03:14:26.203Z,3.23
2018-07-06T03:17:06.250Z,4.20
2018-07-06T03:19:45.996Z,3.37
2018-07-06T03:22:25.791Z,6.43
2018-07-06T03:25:05.553Z,2.13
2018-07-06T03:27:45.333Z,1.30
2018-07-06T03:30:25.347Z,2.57
2018-07-06T03:33:05.127Z,3.97
2018-07-06T03:35:44.975Z,7.23
2018-07-06T03:38:24.821Z,4.30
2018-07-06T03:41:04.735Z,3.77
2018-07-06T03:43:44.513Z,7.27
2018-07-06T03:46:24.223Z,3.87
2018-07-06T03:49:05.471Z,1.90
2018-07-06T03:51:45.494Z,6.20
2018-07-06T03:54:25.438Z,3.50
2018-07-06T03:57:05.184Z,3.53
2018-07-06T03:59:44.926Z,2.57
2018-07-06T04:02:24.735Z,6.53
2018-07-06T04:05:04.519Z,1.47
2018-07-06T04:07:44.426Z,4.80
2018-07-06T04:10:24.209Z,4.07
2018-07-06T04:13:04.023Z,4.20
2018-07-06T04:15:43.846Z,5.00
2018-07-06T04:18:23.574Z,4.63
2018-07-06T04:21:03.499Z,4.37
2018-07-06T04:23:43.118Z,4.37
2018-07-06T04:26:22.872Z,4.03
2018-07-06T04:29:02.834Z,3.93
2018-07-06T04:31:42.782Z,7.57
2018-07-06T04:34:22.646Z,3.00
2018-07-06T04:37:02.349Z,4.27
2018-07-06T04:39:42.229Z,6.43
2018-07-06T04:42:21.906Z,4.53
2018-07-06T04:45:01.710Z,2.23
2018-07-06T04:47:41.307Z,3.10
2018-07-06T04:50:20.996Z,5.27
2018-07-06T04:53:00.738Z,4.17
2018-07-06T04:55:40.339Z,6.07
2018-07-06T04:58:20.329Z,6.40
2018-07-06T05:01:00.177Z,4.20
2018-07-06T05:03:39.974Z,4.47
2018-07-06T05:06:19.823Z,2.30
2018-07-06T05:08:59.516Z,4.13
2018-07-06T05:11:39.462Z,2.23
2018-07-06T05:14:19.206Z,3.10
2018-07-06T05:16:59.248Z,1.77
2018-07-06T05:19:39.109Z,2.10
2018-07-06T05:22:18.918Z,2.07
2018-07-06T05:24:58.594Z,7.13
2018-07-06T05:27:38.211Z,4.30
2018-07-06T05:30:18.238Z,4.57
2018-07-06T05:32:58.137Z,3.63
2018-07-06T05:35:38.047Z,3.67
2018-07-06T05:38:18.034Z,7.43
2018-07-06T05:40:57.810Z,1.50
2018-07-06T05:43:37.451Z,6.17
2018-07-06T05:46:17.403Z,3.47
2018-07-06T05:48:57.421Z,7.57
2018-07-06T05:51:37.424Z,2.63
2018-07-06T05:54:17.731Z,3.20
2018-07-06T05:56:57.681Z,9.13
2018-07-06T05:59:37.616Z,14.43
2018-07-06T06:02:17.579Z,3.03
2018-07-06T06:04:57.733Z,6.03
2018-07-06T06:07:26.212Z,4.50
2018-07-06T06:09:55.355Z,3.97
2018-07-06T06:12:23.923Z,2.60
2018-07-06T06:14:52.940Z,4.40
2018-07-06T06:17:21.519Z,6.23
2018-07-06T06:19:50.115Z,2.40
2018-07-06T06:22:18.734Z,4.77
2018-07-06T06:24:48.045Z,8.70
2018-07-06T06:27:16.723Z,6.13
2018-07-06T06:29:45.347Z,9.20
2018-07-06T06:32:14.075Z,5.77
2018-07-06T06:34:42.777Z,5.07
2018-07-06T06:37:11.422Z,3.83
2018-07-06T06:39:40.143Z,5.90
2018-07-06T06:42:08.728Z,6.43
2018-07-06T06:44:37.525Z,7.93
2018-07-06T06:47:06.713Z,6.73
2018-07-06T06:49:35.213Z,7.12
2018-07-06T06:52:03.949Z,13.23
2018-07-06T06:54:32.727Z,6.47
2018-07-06T06:57:01.515Z,5.93
2018-07-06T06:59:30.738Z,6.87
2018-07-06T07:01:59.545Z,6.70
2018-07-06T07:04:28.227Z,8.13
2018-07-06T07:06:56.784Z,6.33
2018-07-06T07:09:25.342Z,6.33
2018-07-06T07:11:54.180Z,5.00
2018-07-06T07:14:22.827Z,9.53
2018-07-06T07:16:51.753Z,8.80
2018-07-06T07:19:20.439Z,5.17
2018-07-06T07:21:49.306Z,6.83
2018-07-06T07:24:18.118Z,7.75
2018-07-06T07:26:46.719Z,7.47
2018-07-06T07:29:15.469Z,4.75
2018-07-06T07:31:44.276Z,7.30
2018-07-06T07:34:12.880Z,8.23
2018-07-06T07:36:41.548Z,10.28
2018-07-06T07:39:10.232Z,9.88
2018-07-06T07:41:38.892Z,9.30
2018-07-06T07:44:07.601Z,6.42
2018-07-06T07:46:36.271Z,6.85
2018-07-06T07:49:05.276Z,8.80
2018-07-06T07:52:00.382Z,7.00
2018-07-06T07:54:34.818Z,9.48
2018-07-06T07:57:03.771Z,9.33
2018-07-06T07:59:33.709Z,8.55
2018-07-06T08:02:03.218Z,9.83
2018-07-06T08:04:32.208Z,11.55
2018-07-06T08:07:00.775Z,11.25
2018-07-06T08:09:29.540Z,9.13
2018-07-06T08:11:59.654Z,10.65
2018-07-06T08:14:28.504Z,9.60
2018-07-06T08:16:57.377Z,12.10
2018-07-06T08:19:26.015Z,9.23
2018-07-06T08:21:54.648Z,7.55
2018-07-06T08:24:23.971Z,14.25
2018-07-06T08:26:52.625Z,10.32
2018-07-06T08:29:21.311Z,7.22
2018-07-06T08:31:50.041Z,9.48
2018-07-06T08:34:29.845Z,9.10
2018-07-06T08:37:39.189Z,9.08
2018-07-06T08:40:08.789Z,9.78
2018-07-06T08:42:38.539Z,9.63
2018-07-06T08:45:07.732Z,9.18
2018-07-06T08:47:36.506Z,9.70
2018-07-06T08:50:05.930Z,10.03
2018-07-06T08:52:35.082Z,7.22
2018-07-06T08:55:03.664Z,13.22
2018-07-06T08:57:33.275Z,10.88
2018-07-06T09:00:01.908Z,6.92
2018-07-06T09:02:30.743Z,7.60
2018-07-06T09:05:00.335Z,8.18
2018-07-06T09:07:29.068Z,9.85
2018-07-06T09:09:58.541Z,7.85
2018-07-06T09:12:27.228Z,6.67
2018-07-06T09:14:56.378Z,11.95
2018-07-06T09:17:25.254Z,13.50
2018-07-06T09:19:55.032Z,6.50
2018-07-06T09:22:23.609Z,10.43
2018-07-06T09:24:54.543Z,10.25
2018-07-06T09:27:23.495Z,7.75
2018-07-06T09:29:51.916Z,7.40
2018-07-06T09:32:21.056Z,12.88
2018-07-06T09:34:49.756Z,8.65
2018-07-06T09:37:18.379Z,9.25
2018-07-06T09:39:47.783Z,10.10
2018-07-06T09:42:16.960Z,11.18
2018-07-06T09:44:45.499Z,9.48
2018-07-06T09:47:14.094Z,9.38
2018-07-06T09:49:42.733Z,7.80
2018-07-06T09:52:11.414Z,7.45
2018-07-06T09:54:40.045Z,6.42
2018-07-06T09:57:08.681Z,8.13
2018-07-06T09:59:37.366Z,9.38
2018-07-06T10:02:05.996Z,9.48
2018-07-06T10:04:34.634Z,6.22
2018-07-06T10:07:04.143Z,8.33
2018-07-06T10:09:33.340Z,11.05
2018-07-06T10:12:01.983Z,10.23
2018-07-06T10:14:31.206Z,9.18
2018-07-06T10:16:59.804Z,8.83
2018-07-06T10:19:29.047Z,8.80
2018-07-06T10:21:57.735Z,11.63
2018-07-06T10:24:26.369Z,7.35
2018-07-06T10:26:54.859Z,8.00
2018-07-06T10:30:35.391Z,8.28
2018-07-06T10:33:03.986Z,7.80
2018-07-06T10:35:32.543Z,7.00
2018-07-06T10:38:01.169Z,9.03
2018-07-06T10:40:29.753Z,11.05
2018-07-06T10:42:58.335Z,6.50
2018-07-06T10:45:27.019Z,8.63
2018-07-06T10:47:55.603Z,7.10
2018-07-06T10:50:24.135Z,10.63
2018-07-06T10:52:52.772Z,7.17
2018-07-06T10:55:21.292Z,7.80
2018-07-06T10:57:49.899Z,10.40
2018-07-06T11:00:18.620Z,6.60
2018-07-06T11:02:47.112Z,13.53
2018-07-06T11:05:15.743Z,7.17
2018-07-06T11:07:44.267Z,6.33
2018-07-06T11:10:13.487Z,11.53
2018-07-06T11:12:42.079Z,7.72
2018-07-06T11:15:10.736Z,16.42
2018-07-06T11:17:39.567Z,10.15
2018-07-06T11:20:08.307Z,7.35
2018-07-06T11:22:37.094Z,9.68
2018-07-06T11:25:05.722Z,8.60
2018-07-06T11:27:34.259Z,10.23
2018-07-06T11:30:03.065Z,6.62
2018-07-06T11:32:31.647Z,9.78
2018-07-06T11:35:00.172Z,7.45
2018-07-06T11:37:28.799Z,7.28
2018-07-06T11:39:57.482Z,10.20
2018-07-06T11:42:26.062Z,13.68
2018-07-06T11:44:54.615Z,7.60
2018-07-06T11:47:23.191Z,7.97
2018-07-06T11:49:51.767Z,10.72
2018-07-06T11:52:20.320Z,9.48
2018-07-06T11:54:48.980Z,9.53
2018-07-06T11:57:17.786Z,6.30
2018-07-06T11:59:46.453Z,8.43
2018-07-06T12:02:15.101Z,7.80
2018-07-06T12:04:43.823Z,10.88
2018-07-06T12:07:12.405Z,7.50
2018-07-06T12:09:41.091Z,7.97
2018-07-06T12:12:09.879Z,9.58
2018-07-06T12:14:38.668Z,8.00
2018-07-06T12:17:07.236Z,10.63
2018-07-06T12:19:35.761Z,5.33
2018-07-06T12:22:04.722Z,6.92
2018-07-06T12:24:33.303Z,7.42
2018-07-06T12:27:01.889Z,7.75
2018-07-06T12:29:30.427Z,6.50
2018-07-06T12:31:59.057Z,8.48
2018-07-06T12:34:27.699Z,6.83
2018-07-06T12:36:56.695Z,9.18
2018-07-06T12:39:25.319Z,7.70
2018-07-06T12:41:54.409Z,5.35
2018-07-06T12:44:22.992Z,9.50
2018-07-06T12:46:51.584Z,6.90
2018-07-06T12:49:20.193Z,11.12
2018-07-06T12:51:48.792Z,13.85
2018-07-06T12:54:17.531Z,10.75
2018-07-06T12:56:46.689Z,9.48
2018-07-06T12:59:15.250Z,8.68
2018-07-06T13:01:43.891Z,7.50
2018-07-06T13:04:12.577Z,8.63
2018-07-06T13:06:41.094Z,9.93
2018-07-06T13:09:09.579Z,11.45
2018-07-06T13:11:38.688Z,8.40
2018-07-06T13:14:07.279Z,8.30
2018-07-06T13:16:36.719Z,9.95
2018-07-06T13:19:05.508Z,6.67
2018-07-06T13:21:34.025Z,8.05
2018-07-06T13:24:02.670Z,7.85
2018-07-06T13:26:31.359Z,8.13
2018-07-06T13:28:59.942Z,7.20
2018-07-06T13:31:28.471Z,15.28
2018-07-06T13:33:57.138Z,8.13
2018-07-06T13:36:25.674Z,9.08
2018-07-06T13:38:54.245Z,11.68
2018-07-06T13:41:22.739Z,8.65
2018-07-06T13:43:51.336Z,7.35
2018-07-06T13:46:19.922Z,12.58
2018-07-06T13:48:48.502Z,8.45
2018-07-06T13:51:17.029Z,9.48
2018-07-06T13:53:45.639Z,8.35
2018-07-06T13:56:14.213Z,8.03
2018-07-06T13:58:42.779Z,7.28
2018-07-06T14:01:11.419Z,7.25
2018-07-06T14:03:40.102Z,15.48
2018-07-06T14:06:08.787Z,9.55
2018-07-06T14:08:37.427Z,7.53
2018-07-06T14:11:06.176Z,9.50
2018-07-06T14:13:34.739Z,9.43
2018-07-06T14:16:03.268Z,8.20
2018-07-06T14:18:31.906Z,12.07
2018-07-06T14:21:00.488Z,6.33
2018-07-06T14:23:29.174Z,10.63
2018-07-06T14:25:57.682Z,13.18
2018-07-06T14:28:26.545Z,6.60
2018-07-06T14:30:55.127Z,10.00
2018-07-06T14:33:23.744Z,8.30
2018-07-06T14:35:52.286Z,7.53
2018-07-06T14:38:20.801Z,6.95
2018-07-06T14:40:49.458Z,8.05
2018-07-06T14:43:18.042Z,10.18
2018-07-06T14:45:46.724Z,9.05
2018-07-06T14:48:15.413Z,8.18
2018-07-06T14:50:44.039Z,9.48
2018-07-06T14:53:12.784Z,8.90
2018-07-06T14:55:41.368Z,7.47
2018-07-06T14:58:10.154Z,7.92
2018-07-06T15:00:38.763Z,7.28
2018-07-06T15:03:07.424Z,10.82
2018-07-06T15:05:36.060Z,9.00
2018-07-06T15:08:04.602Z,7.17
2018-07-06T15:10:33.414Z,8.90
2018-07-06T15:13:02.384Z,11.25
2018-07-06T15:15:31.054Z,8.58
2018-07-06T15:17:59.637Z,8.85
2018-07-06T15:20:28.669Z,10.60
2018-07-06T15:22:57.260Z,8.05
2018-07-06T15:25:25.896Z,11.18
2018-07-06T15:27:54.531Z,7.47
2018-07-06T15:30:23.062Z,8.53
2018-07-06T15:32:51.644Z,11.65
2018-07-06T15:35:20.196Z,7.03
2018-07-06T15:37:48.771Z,8.43
2018-07-06T15:40:17.394Z,11.05
2018-07-06T15:42:45.977Z,7.67
2018-07-06T15:45:14.663Z,12.13
2018-07-06T15:47:43.327Z,9.95
2018-07-06T15:50:11.866Z,12.53
2018-07-06T15:52:41.446Z,14.73
2018-07-06T15:55:10.102Z,10.30
2018-07-06T15:57:38.704Z,6.55
2018-07-06T16:00:07.285Z,15.83
2018-07-06T16:02:35.857Z,7.97
2018-07-06T16:05:04.822Z,8.53
2018-07-06T16:07:34.019Z,10.72
2018-07-06T16:10:02.607Z,12.07
2018-07-06T16:12:31.152Z,7.97
2018-07-06T16:14:59.719Z,9.58
2018-07-06T16:17:28.251Z,8.95
2018-07-06T16:19:56.879Z,8.58
2018-07-06T16:22:25.500Z,12.73
2018-07-06T16:24:54.386Z,9.70
2018-07-06T16:27:22.928Z,6.40
2018-07-06T16:29:51.531Z,7.22
2018-07-06T16:32:20.223Z,10.55
2018-07-06T16:34:48.791Z,8.05
2018-07-06T16:37:17.565Z,8.65
2018-07-06T16:39:46.126Z,9.00
2018-07-06T16:42:14.635Z,9.78
2018-07-06T16:44:43.124Z,10.58
2018-07-06T16:47:11.797Z,7.75
2018-07-06T16:49:40.482Z,9.10
2018-07-06T16:52:09.173Z,14.13
2018-07-06T16:54:38.211Z,6.90
2018-07-06T16:57:07.770Z,8.85
2018-07-06T16:59:36.963Z,9.88
2018-07-06T17:02:05.711Z,10.08
2018-07-06T17:04:34.278Z,14.63
2018-07-06T17:07:02.932Z,7.45
2018-07-06T17:09:31.605Z,11.65
2018-07-06T17:12:00.133Z,11.20
2018-07-06T17:14:28.820Z,12.35
2018-07-06T17:16:57.343Z,8.48
2018-07-06T17:19:25.872Z,9.70
2018-07-06T17:21:56.307Z,7.28
2018-07-06T17:24:25.556Z,9.18
2018-07-06T17:26:55.164Z,7.95
2018-07-06T17:29:23.745Z,9.03
2018-07-06T17:31:52.391Z,10.82
2018-07-06T17:34:20.963Z,9.70
2018-07-06T17:36:49.851Z,6.15
2018-07-06T17:39:18.488Z,10.53
2018-07-06T17:41:47.175Z,10.20
2018-07-06T17:44:15.830Z,10.48
2018-07-06T17:46:44.375Z,8.00
2018-07-06T17:49:13.024Z,8.98
2018-07-06T17:51:41.613Z,8.98
2018-07-06T17:54:10.146Z,13.03
2018-07-06T17:56:38.889Z,7.33
2018-07-06T17:59:07.559Z,9.63
2018-07-06T18:01:36.253Z,6.67
2018-07-06T18:04:04.875Z,9.50
2018-07-06T18:06:33.513Z,9.15
2018-07-06T18:09:02.115Z,6.92
2018-07-06T18:11:30.735Z,9.80
2018-07-06T18:13:59.367Z,9.95
2018-07-06T18:16:28.036Z,9.80
2018-07-06T18:18:56.839Z,8.20
2018-07-06T18:21:25.484Z,10.98
2018-07-06T18:23:54.108Z,8.28
2018-07-06T18:26:22.651Z,5.80
2018-07-06T18:28:51.147Z,9.68
2018-07-06T18:31:19.692Z,10.48
2018-07-06T18:33:48.619Z,9.18
2018-07-06T18:36:17.384Z,11.48
2018-07-06T18:38:45.943Z,11.43
2018-07-06T18:41:14.591Z,8.53
2018-07-06T18:43:43.176Z,11.48
2018-07-06T18:46:11.721Z,10.82
2018-07-06T18:48:41.603Z,7.95
2018-07-06T18:51:10.974Z,7.33
2018-07-06T18:53:42.423Z,6.70
2018-07-06T18:56:11.007Z,9.10
2018-07-06T18:58:39.763Z,9.15
2018-07-06T19:01:09.066Z,9.18
2018-07-06T19:03:37.677Z,9.00
2018-07-06T19:06:06.970Z,8.60
2018-07-06T19:08:36.378Z,7.28
2018-07-06T19:11:05.065Z,10.90
2018-07-06T19:13:34.556Z,8.03
2018-07-06T19:16:04.074Z,7.12
2018-07-06T19:18:32.767Z,15.20
2018-07-06T19:21:01.900Z,9.17
2018-07-06T19:23:30.431Z,7.87
2018-07-06T19:25:59.019Z,9.07
2018-07-06T19:28:27.704Z,6.03
2018-07-06T19:30:56.610Z,6.17
2018-07-06T19:33:25.177Z,9.90
2018-07-06T19:35:53.773Z,6.87
2018-07-06T19:38:23.019Z,8.50
2018-07-06T19:40:52.056Z,7.67
2018-07-06T19:43:20.635Z,7.23
2018-07-06T19:45:49.319Z,8.93
2018-07-06T19:48:17.963Z,10.43
2018-07-06T19:50:46.508Z,10.77
2018-07-06T19:53:15.170Z,4.17
2018-07-06T19:55:43.857Z,5.37
2018-07-06T19:58:13.102Z,5.93
2018-07-06T20:00:42.457Z,6.93
2018-07-06T20:03:11.039Z,4.70
2018-07-06T20:05:39.724Z,11.03
2018-07-06T20:08:08.373Z,8.47
2018-07-06T20:10:36.907Z,6.87
2018-07-06T20:13:05.629Z,5.47
2018-07-06T20:15:34.227Z,9.90
2018-07-06T20:18:02.785Z,9.20
2018-07-06T20:20:31.426Z,8.30
2018-07-06T20:22:59.938Z,9.20
2018-07-06T20:25:28.846Z,5.83
2018-07-06T20:27:57.482Z,11.00
2018-07-06T20:30:26.111Z,6.03
2018-07-06T20:32:54.853Z,6.77
2018-07-06T20:35:23.903Z,8.57
2018-07-06T20:37:52.635Z,8.63
2018-07-06T20:40:21.326Z,9.60
2018-07-06T20:42:49.902Z,10.47
2018-07-06T20:45:18.587Z,9.30
2018-07-06T20:47:47.093Z,8.97
2018-07-06T20:50:15.753Z,12.60
2018-07-06T20:52:45.155Z,6.53
2018-07-06T20:55:13.841Z,5.13
2018-07-06T20:57:42.525Z,6.73
2018-07-06T21:00:11.137Z,5.97
2018-07-06T21:02:40.344Z,7.57
2018-07-06T21:05:09.094Z,8.33
2018-07-06T21:07:37.885Z,10.17
2018-07-06T21:10:06.771Z,8.27
2018-07-06T21:12:35.456Z,10.50
2018-07-06T21:15:04.142Z,8.77
2018-07-06T21:17:33.544Z,10.50
2018-07-06T21:20:02.233Z,9.07
2018-07-06T21:22:30.914Z,7.90
2018-07-06T21:25:00.113Z,13.67
2018-07-06T21:27:28.759Z,13.93
2018-07-06T21:29:57.334Z,11.43
2018-07-06T21:32:26.629Z,12.83
2018-07-06T21:34:55.268Z,10.07
2018-07-06T21:37:23.995Z,9.20
2018-07-06T21:39:52.632Z,8.17
2018-07-06T21:42:21.215Z,6.57
2018-07-06T21:44:49.817Z,10.50
2018-07-06T21:47:18.331Z,10.30
2018-07-06T21:49:46.964Z,10.63
2018-07-06T21:52:15.577Z,8.40
2018-07-06T21:54:44.235Z,13.07
2018-07-06T21:57:12.858Z,12.20
2018-07-06T21:59:41.456Z,16.03
2018-07-06T22:02:14.330Z,8.27
2018-07-06T22:04:44.426Z,9.63
2018-07-06T22:07:13.743Z,9.60
2018-07-06T22:09:42.332Z,8.87
2018-07-06T22:12:10.969Z,6.60
2018-07-06T22:14:40.023Z,8.67
2018-07-06T22:17:09.640Z,9.70
2018-07-06T22:19:38.416Z,9.10
2018-07-06T22:22:07.287Z,9.07
2018-07-06T22:24:36.183Z,8.13
2018-07-06T22:27:04.923Z,9.20
2018-07-06T22:29:33.608Z,11.30
2018-07-06T22:32:02.294Z,11.77
2018-07-06T22:34:30.985Z,10.43
2018-07-06T22:36:59.666Z,8.70
2018-07-06T22:39:28.452Z,10.03
2018-07-06T22:41:56.951Z,8.00
2018-07-06T22:44:25.720Z,13.50
2018-07-06T22:46:54.303Z,12.67
2018-07-06T22:49:22.834Z,9.43
2018-07-06T22:51:51.400Z,9.07
2018-07-06T22:54:19.995Z,7.97
2018-07-06T22:56:48.587Z,11.00
2018-07-06T22:59:17.218Z,13.10
2018-07-06T23:01:45.904Z,12.63
2018-07-06T23:04:14.588Z,12.37
2018-07-06T23:06:43.172Z,11.63
2018-07-06T23:09:11.799Z,8.60
2018-07-06T23:11:40.367Z,16.00
2018-07-06T23:14:08.892Z,8.93
2018-07-06T23:16:37.452Z,11.47
2018-07-06T23:19:06.036Z,16.53
2018-07-06T23:21:34.662Z,7.60
2018-07-06T23:24:03.196Z,20.67
2018-07-06T23:26:31.838Z,15.50
2018-07-06T23:29:00.448Z,15.37
2018-07-06T23:31:29.087Z,17.23
2018-07-06T23:33:57.690Z,13.43
2018-07-06T23:36:26.329Z,13.10
2018-07-06T23:38:54.895Z,6.30
2018-07-06T23:41:23.592Z,8.67
2018-07-06T23:43:52.222Z,10.17
2018-07-06T23:46:20.804Z,13.30
2018-07-06T23:48:49.510Z,11.97
2018-07-06T23:51:18.023Z,8.97
2018-07-06T23:53:46.656Z,17.03
2018-07-06T23:56:15.853Z,17.43
2018-07-06T23:58:44.540Z,20.27
