createdAt,value
2022-11-18T00:04:10.684Z,1.00
2022-11-18T00:06:40.960Z,0.90
2022-11-18T00:09:11.845Z,1.05
2022-11-18T00:11:57.189Z,1.42
2022-11-18T00:14:29.108Z,1.38
2022-11-18T00:17:01.589Z,0.95
2022-11-18T00:19:33.280Z,1.10
2022-11-18T00:22:04.029Z,1.35
2022-11-18T00:24:34.538Z,1.08
2022-11-18T00:27:07.506Z,1.58
2022-11-18T00:29:38.146Z,0.77
2022-11-18T00:32:09.373Z,1.55
2022-11-18T00:37:09.528Z,0.75
2022-11-18T00:39:39.602Z,1.20
2022-11-18T00:42:24.801Z,1.10
2022-11-18T00:44:54.970Z,1.40
2022-11-18T00:47:25.118Z,0.80
2022-11-18T00:49:55.305Z,1.42
2022-11-18T00:52:25.543Z,1.40
2022-11-18T00:54:55.692Z,1.25
2022-11-18T00:57:28.405Z,1.05
2022-11-18T00:59:58.535Z,0.98
2022-11-18T01:02:28.795Z,1.15
2022-11-18T01:04:58.844Z,1.35
2022-11-18T01:07:29.479Z,0.82
2022-11-18T01:09:59.926Z,1.50
2022-11-18T01:12:47.933Z,1.63
2022-11-18T01:15:20.390Z,1.23
2022-11-18T01:17:50.448Z,0.98
2022-11-18T01:20:20.812Z,1.30
2022-11-18T01:22:50.917Z,1.35
2022-11-18T01:25:21.052Z,1.50
2022-11-18T01:27:53.841Z,1.60
2022-11-18T01:30:23.947Z,1.45
2022-11-18T01:32:54.381Z,1.95
2022-11-18T01:35:25.364Z,1.60
2022-11-18T01:37:55.467Z,1.23
2022-11-18T01:40:25.567Z,1.88
2022-11-18T01:42:58.721Z,1.08
2022-11-18T01:45:35.541Z,1.65
2022-11-18T01:48:11.305Z,1.00
2022-11-18T01:50:46.900Z,1.83
2022-11-18T01:53:23.131Z,0.93
2022-11-18T01:55:56.478Z,1.35
2022-11-18T01:58:33.750Z,1.17
2022-11-18T02:01:04.364Z,1.92
2022-11-18T02:03:36.225Z,0.95
2022-11-18T02:06:09.503Z,1.35
2022-11-18T02:08:40.447Z,1.67
2022-11-18T02:11:35.064Z,1.67
2022-11-18T02:14:10.949Z,1.17
2022-11-18T02:16:56.533Z,1.52
2022-11-18T02:19:44.377Z,1.23
2022-11-18T02:22:34.889Z,1.35
2022-11-18T02:25:11.518Z,1.48
2022-11-18T02:28:19.735Z,1.25
2022-11-18T02:31:00.999Z,1.98
2022-11-18T02:33:39.645Z,2.30
2022-11-18T02:36:16.084Z,1.27
2022-11-18T02:38:49.419Z,2.50
2022-11-18T02:41:24.018Z,0.70
2022-11-18T02:43:57.132Z,1.38
2022-11-18T02:46:34.264Z,1.73
2022-11-18T02:49:07.318Z,0.75
2022-11-18T02:51:39.364Z,1.75
2022-11-18T02:54:12.262Z,0.93
2022-11-18T02:56:43.071Z,0.85
2022-11-18T02:59:13.138Z,0.73
2022-11-18T03:01:45.914Z,0.80
2022-11-18T03:04:18.256Z,1.00
2022-11-18T03:06:52.883Z,1.10
2022-11-18T03:09:30.049Z,0.82
2022-11-18T03:12:08.940Z,1.33
2022-11-18T03:14:46.487Z,0.98
2022-11-18T03:17:28.839Z,1.25
2022-11-18T03:20:13.336Z,1.10
2022-11-18T03:22:48.872Z,1.63
2022-11-18T03:25:23.938Z,1.10
2022-11-18T03:27:59.944Z,0.98
2022-11-18T03:30:41.611Z,1.60
2022-11-18T03:33:20.486Z,1.33
2022-11-18T03:35:53.057Z,1.00
2022-11-18T03:38:32.222Z,2.42
2022-11-18T03:41:07.077Z,1.17
2022-11-18T03:43:42.943Z,1.00
2022-11-18T03:46:17.639Z,0.88
2022-11-18T03:48:54.712Z,1.23
2022-11-18T03:51:29.143Z,0.77
2022-11-18T03:54:11.567Z,0.88
2022-11-18T03:56:50.457Z,1.05
2022-11-18T03:59:29.545Z,1.25
2022-11-18T04:02:06.786Z,0.82
2022-11-18T04:04:40.193Z,2.47
2022-11-18T04:07:19.464Z,1.63
2022-11-18T04:10:02.054Z,1.98
2022-11-18T04:12:38.234Z,1.38
2022-11-18T04:15:09.538Z,1.63
2022-11-18T04:17:40.568Z,0.80
2022-11-18T04:20:18.869Z,1.38
2022-11-18T04:22:49.189Z,1.17
2022-11-18T04:25:19.492Z,0.93
2022-11-18T04:27:49.656Z,1.08
2022-11-18T04:30:20.913Z,1.08
2022-11-18T04:35:23.549Z,0.95
2022-11-18T04:37:53.634Z,1.85
2022-11-18T04:40:23.773Z,1.35
2022-11-18T04:42:53.918Z,1.35
2022-11-18T04:45:23.946Z,0.88
2022-11-18T04:47:57.630Z,1.52
2022-11-18T04:50:33.045Z,1.13
2022-11-18T04:53:03.083Z,1.52
2022-11-18T04:55:33.138Z,0.98
2022-11-18T04:58:03.139Z,1.35
2022-11-18T05:00:33.421Z,0.75
2022-11-18T05:03:03.496Z,1.33
2022-11-18T05:05:37.969Z,0.85
2022-11-18T05:08:08.851Z,0.93
2022-11-18T05:10:40.910Z,2.60
2022-11-18T05:13:08.313Z,1.27
2022-11-18T05:15:38.323Z,0.95
2022-11-18T05:18:08.502Z,1.73
2022-11-18T05:20:41.839Z,2.95
2022-11-18T05:23:11.987Z,1.73
2022-11-18T05:25:41.993Z,1.60
2022-11-18T05:28:12.118Z,1.65
2022-11-18T05:30:42.336Z,1.23
2022-11-18T05:33:12.448Z,1.70
2022-11-18T05:35:45.077Z,0.98
2022-11-18T05:38:15.325Z,3.22
2022-11-18T05:40:46.165Z,0.95
2022-11-18T05:43:13.596Z,0.80
2022-11-18T05:45:46.070Z,2.45
2022-11-18T05:48:16.169Z,1.30
2022-11-18T05:50:51.230Z,1.48
2022-11-18T05:53:22.667Z,1.65
2022-11-18T05:55:58.273Z,0.80
2022-11-18T05:58:29.207Z,2.58
2022-11-18T06:01:01.377Z,1.85
2022-11-18T06:03:34.470Z,1.67
2022-11-18T06:06:10.247Z,1.17
2022-11-18T06:08:53.927Z,1.05
2022-11-18T06:11:24.809Z,1.05
2022-11-18T06:14:00.616Z,1.45
2022-11-18T06:16:39.466Z,1.77
2022-11-18T06:19:11.064Z,1.55
2022-11-18T06:21:43.738Z,1.20
2022-11-18T06:24:14.221Z,1.63
2022-11-18T06:26:45.139Z,1.20
2022-11-18T06:29:21.710Z,1.35
2022-11-18T06:31:56.112Z,2.58
2022-11-18T06:34:26.511Z,1.50
2022-11-18T06:36:59.396Z,1.58
2022-11-18T06:39:29.587Z,2.53
2022-11-18T06:41:59.808Z,1.60
2022-11-18T06:44:27.339Z,1.35
2022-11-18T06:47:00.272Z,1.13
2022-11-18T06:49:31.176Z,1.75
2022-11-18T06:52:04.843Z,1.63
2022-11-18T06:54:34.983Z,1.05
2022-11-18T06:57:05.122Z,2.08
2022-11-18T06:59:35.251Z,0.80
2022-11-18T07:02:05.809Z,0.82
2022-11-18T07:04:39.694Z,1.27
2022-11-18T07:07:12.448Z,1.33
2022-11-18T07:09:42.513Z,1.77
2022-11-18T07:12:12.627Z,2.30
2022-11-18T07:14:42.638Z,1.00
2022-11-18T07:17:12.816Z,1.30
2022-11-18T07:19:42.887Z,2.67
2022-11-18T07:22:15.604Z,1.48
2022-11-18T07:24:45.722Z,1.17
2022-11-18T07:27:16.028Z,1.88
2022-11-18T07:29:46.070Z,1.70
2022-11-18T07:32:16.211Z,1.38
2022-11-18T07:34:46.398Z,1.23
2022-11-18T07:37:19.019Z,0.95
2022-11-18T07:39:49.148Z,0.95
2022-11-18T07:42:19.354Z,1.95
2022-11-18T07:44:49.425Z,1.20
2022-11-18T07:47:19.512Z,1.30
2022-11-18T07:49:49.487Z,0.88
2022-11-18T07:52:22.274Z,2.30
2022-11-18T07:54:52.339Z,1.73
2022-11-18T07:57:22.423Z,1.10
2022-11-18T07:59:52.412Z,1.08
2022-11-18T08:02:22.636Z,1.60
2022-11-18T08:04:52.773Z,0.82
2022-11-18T08:07:25.755Z,0.80
2022-11-18T08:09:55.757Z,0.90
2022-11-18T08:12:25.808Z,0.75
2022-11-18T08:14:55.840Z,1.30
2022-11-18T08:17:25.936Z,1.35
2022-11-18T08:19:56.102Z,1.15
2022-11-18T08:22:28.814Z,1.15
2022-11-18T08:24:58.903Z,1.30
2022-11-18T08:27:29.197Z,0.90
2022-11-18T08:29:59.290Z,1.42
2022-11-18T08:32:32.802Z,1.08
2022-11-18T08:35:08.067Z,1.08
2022-11-18T08:37:43.562Z,0.95
2022-11-18T08:40:14.578Z,1.73
2022-11-18T08:42:44.723Z,2.78
2022-11-18T08:45:15.275Z,1.23
2022-11-18T08:47:45.650Z,1.05
2022-11-18T08:50:15.971Z,1.20
2022-11-18T08:52:48.842Z,1.17
2022-11-18T08:55:19.228Z,0.85
2022-11-18T08:57:50.016Z,2.45
2022-11-18T09:00:21.456Z,0.85
2022-11-18T09:02:52.679Z,1.38
2022-11-18T09:05:23.081Z,1.17
2022-11-18T09:07:55.824Z,1.08
2022-11-18T09:10:25.908Z,0.98
2022-11-18T09:13:07.092Z,0.80
2022-11-18T09:15:46.956Z,1.60
2022-11-18T09:18:17.006Z,1.10
2022-11-18T09:20:56.354Z,1.70
2022-11-18T09:23:29.403Z,1.90
2022-11-18T09:26:03.413Z,1.35
2022-11-18T09:28:34.162Z,1.58
2022-11-18T09:31:08.166Z,2.03
2022-11-18T09:33:38.703Z,1.55
2022-11-18T09:36:15.050Z,1.38
2022-11-18T09:38:51.848Z,1.27
2022-11-18T09:41:43.094Z,1.20
2022-11-18T09:44:24.590Z,1.13
2022-11-18T09:47:07.332Z,2.13
2022-11-18T09:49:40.058Z,2.50
2022-11-18T09:52:19.617Z,1.35
2022-11-18T09:54:52.913Z,1.33
2022-11-18T09:57:26.214Z,1.20
2022-11-18T09:59:56.701Z,1.63
2022-11-18T10:02:45.478Z,0.88
2022-11-18T10:05:19.767Z,1.58
2022-11-18T10:08:02.594Z,1.70
2022-11-18T10:10:42.934Z,0.98
2022-11-18T10:13:21.604Z,2.20
2022-11-18T10:16:03.319Z,0.88
2022-11-18T10:21:46.233Z,1.83
2022-11-18T10:24:21.828Z,1.80
2022-11-18T10:26:58.651Z,1.23
2022-11-18T10:29:29.232Z,1.33
2022-11-18T10:32:05.729Z,1.23
2022-11-18T10:34:37.261Z,1.95
2022-11-18T10:37:16.342Z,1.30
2022-11-18T10:39:54.036Z,1.33
2022-11-18T10:44:59.463Z,1.83
2022-11-18T10:47:34.054Z,1.58
2022-11-18T10:50:06.056Z,2.13
2022-11-18T10:52:36.160Z,1.55
2022-11-18T10:55:23.854Z,1.52
2022-11-18T10:58:00.727Z,2.75
2022-11-18T11:00:46.490Z,1.88
2022-11-18T11:03:34.963Z,1.88
2022-11-18T11:06:40.810Z,1.70
2022-11-18T11:09:13.190Z,1.73
2022-11-18T11:11:45.382Z,1.90
2022-11-18T11:14:31.649Z,1.75
2022-11-18T11:17:06.839Z,1.42
2022-11-18T11:19:45.008Z,1.95
2022-11-18T11:22:15.640Z,1.73
2022-11-18T11:24:45.942Z,1.77
2022-11-18T11:30:24.781Z,1.58
2022-11-18T11:33:25.405Z,1.77
2022-11-18T11:36:12.094Z,1.52
2022-11-18T11:39:01.316Z,1.33
2022-11-18T11:41:45.066Z,1.88
2022-11-18T11:44:29.662Z,3.45
2022-11-18T11:47:32.510Z,1.15
2022-11-18T11:50:08.610Z,2.13
2022-11-18T11:52:48.351Z,1.38
2022-11-18T11:55:28.660Z,1.55
2022-11-18T11:58:10.739Z,1.25
2022-11-18T12:00:44.925Z,1.67
2022-11-18T12:03:32.761Z,1.58
2022-11-18T12:06:02.815Z,2.08
2022-11-18T12:08:35.443Z,1.05
2022-11-18T12:11:16.342Z,1.92
2022-11-18T12:13:54.790Z,1.98
2022-11-18T12:16:33.065Z,2.05
2022-11-18T12:19:12.588Z,1.48
2022-11-18T12:21:58.539Z,1.90
2022-11-18T12:24:34.347Z,1.65
2022-11-18T12:27:06.007Z,2.45
2022-11-18T12:29:44.149Z,1.92
2022-11-18T12:32:31.450Z,1.58
2022-11-18T12:35:24.406Z,1.75
2022-11-18T12:38:03.003Z,1.58
2022-11-18T12:40:53.152Z,1.52
2022-11-18T12:43:51.059Z,3.17
2022-11-18T12:46:53.698Z,1.40
2022-11-18T12:49:53.711Z,1.52
2022-11-18T12:52:59.749Z,1.73
2022-11-18T12:55:40.489Z,1.67
2022-11-18T12:58:26.433Z,2.13
2022-11-18T13:01:08.587Z,1.10
2022-11-18T13:03:39.225Z,1.45
2022-11-18T13:06:17.892Z,1.77
2022-11-18T13:08:55.161Z,1.63
2022-11-18T13:11:38.140Z,1.13
2022-11-18T13:14:22.322Z,1.33
2022-11-18T13:17:05.148Z,1.25
2022-11-18T13:19:35.340Z,1.08
2022-11-18T13:22:21.447Z,1.40
2022-11-18T13:24:56.587Z,1.80
2022-11-18T13:27:38.696Z,1.88
2022-11-18T13:30:13.624Z,1.33
2022-11-18T13:32:47.661Z,1.17
2022-11-18T13:35:21.550Z,1.73
2022-11-18T13:37:54.117Z,1.27
2022-11-18T13:40:29.887Z,1.17
2022-11-18T13:43:00.492Z,1.50
2022-11-18T13:45:32.658Z,1.83
2022-11-18T13:48:08.457Z,1.75
2022-11-18T13:50:46.840Z,1.90
2022-11-18T13:53:29.265Z,2.17
2022-11-18T13:56:04.519Z,1.80
2022-11-18T13:59:10.558Z,1.95
2022-11-18T14:01:34.029Z,1.65
2022-11-18T14:04:05.626Z,1.83
2022-11-18T14:06:37.617Z,1.98
2022-11-18T14:09:09.875Z,1.50
2022-11-18T14:11:45.410Z,2.03
2022-11-18T14:14:30.750Z,1.48
2022-11-18T14:17:20.836Z,1.33
2022-11-18T14:19:52.881Z,1.52
2022-11-18T14:22:25.030Z,1.45
2022-11-18T14:25:00.359Z,2.42
2022-11-18T14:27:44.258Z,1.85
2022-11-18T14:30:30.478Z,2.55
2022-11-18T14:33:24.318Z,3.88
2022-11-18T14:36:00.279Z,1.95
2022-11-18T14:38:57.420Z,2.22
2022-11-18T14:41:45.501Z,2.38
2022-11-18T14:44:18.826Z,1.90
2022-11-18T14:46:52.382Z,2.67
2022-11-18T14:49:24.606Z,3.20
2022-11-18T14:51:55.692Z,2.03
2022-11-18T14:57:00.965Z,2.20
2022-11-18T14:59:33.816Z,2.08
2022-11-18T15:02:04.028Z,1.90
2022-11-18T15:04:34.055Z,2.53
2022-11-18T15:07:04.206Z,2.55
2022-11-18T15:09:34.426Z,2.00
2022-11-18T15:12:04.890Z,4.18
2022-11-18T15:14:37.853Z,3.28
2022-11-18T15:17:08.410Z,3.50
2022-11-18T15:19:38.553Z,3.50
2022-11-18T15:22:08.903Z,2.20
2022-11-18T15:24:39.008Z,2.88
2022-11-18T15:27:09.097Z,2.95
2022-11-18T15:29:43.054Z,2.42
2022-11-18T15:32:13.250Z,2.67
2022-11-18T15:34:43.442Z,2.88
2022-11-18T15:37:15.165Z,3.55
2022-11-18T15:39:45.398Z,2.83
2022-11-18T15:42:20.461Z,5.20
2022-11-18T15:47:25.654Z,1.98
2022-11-18T15:49:55.875Z,2.08
2022-11-18T15:52:27.331Z,2.53
2022-11-18T15:54:57.659Z,2.58
2022-11-18T15:57:27.842Z,2.25
2022-11-18T16:00:00.651Z,2.47
2022-11-18T16:02:30.753Z,1.98
2022-11-18T16:05:00.842Z,2.60
2022-11-18T16:07:30.958Z,2.03
2022-11-18T16:10:13.512Z,2.60
2022-11-18T16:12:49.579Z,2.70
2022-11-18T16:15:34.979Z,3.10
2022-11-18T16:18:05.708Z,4.10
2022-11-18T16:20:36.080Z,5.10
2022-11-18T16:23:06.504Z,4.15
2022-11-18T16:25:36.704Z,3.55
2022-11-18T16:28:07.577Z,5.40
2022-11-18T16:30:53.176Z,5.50
2022-11-18T16:33:23.186Z,3.65
2022-11-18T16:35:53.197Z,4.15
2022-11-18T16:38:23.387Z,4.53
2022-11-18T16:40:58.582Z,4.32
2022-11-18T16:43:29.574Z,4.72
2022-11-18T16:48:31.930Z,3.60
2022-11-18T16:51:21.035Z,3.75
2022-11-18T16:53:55.709Z,3.58
2022-11-18T16:56:27.615Z,3.60
2022-11-18T16:59:01.838Z,3.58
2022-11-18T17:01:35.513Z,16.45
2022-11-18T17:04:05.663Z,3.92
2022-11-18T17:06:36.035Z,3.45
2022-11-18T17:09:06.187Z,3.10
2022-11-18T17:11:36.705Z,4.13
2022-11-18T17:14:06.714Z,3.05
2022-11-18T17:16:39.442Z,5.07
2022-11-18T17:19:11.969Z,2.85
2022-11-18T17:21:42.565Z,3.08
2022-11-18T17:24:13.485Z,2.78
2022-11-18T17:26:43.662Z,2.13
2022-11-18T17:29:14.639Z,2.75
2022-11-18T17:31:48.072Z,4.47
2022-11-18T17:34:19.124Z,2.70
2022-11-18T17:36:49.679Z,6.70
2022-11-18T17:39:20.934Z,3.92
2022-11-18T17:42:03.734Z,4.50
2022-11-18T17:44:33.752Z,6.90
2022-11-18T17:47:07.187Z,3.83
2022-11-18T17:49:37.330Z,4.60
2022-11-18T17:52:07.966Z,2.58
2022-11-18T17:54:38.007Z,3.38
2022-11-18T17:57:08.171Z,3.13
2022-11-18T17:59:38.314Z,3.90
2022-11-18T18:02:12.344Z,3.88
2022-11-18T18:04:42.381Z,6.30
2022-11-18T18:07:12.446Z,5.45
2022-11-18T18:09:42.602Z,3.33
2022-11-18T18:12:24.989Z,9.75
2022-11-18T18:14:55.109Z,3.97
2022-11-18T18:17:27.936Z,4.05
2022-11-18T18:19:58.163Z,5.50
2022-11-18T18:22:30.891Z,6.50
2022-11-18T18:25:01.151Z,5.78
2022-11-18T18:27:33.691Z,5.13
2022-11-18T18:30:03.587Z,4.20
2022-11-18T18:32:36.962Z,3.95
2022-11-18T18:35:07.727Z,7.72
2022-11-18T18:37:38.824Z,8.30
2022-11-18T18:42:39.604Z,6.30
2022-11-18T18:45:24.234Z,4.68
2022-11-18T18:47:56.822Z,4.63
2022-11-18T18:50:29.818Z,4.88
2022-11-18T18:53:00.077Z,5.53
2022-11-18T18:55:30.377Z,5.53
2022-11-18T18:58:00.511Z,7.50
2022-11-18T19:00:30.512Z,5.63
2022-11-18T19:03:03.278Z,5.80
2022-11-18T19:05:53.934Z,6.50
2022-11-18T19:08:23.511Z,7.65
2022-11-18T19:10:53.547Z,7.28
2022-11-18T19:13:20.987Z,6.82
2022-11-18T19:15:51.223Z,7.70
2022-11-18T19:18:24.401Z,7.15
2022-11-18T19:20:54.447Z,7.82
2022-11-18T19:23:26.008Z,8.40
2022-11-18T19:26:01.928Z,8.73
2022-11-18T19:28:32.167Z,9.02
2022-11-18T19:31:02.800Z,9.20
2022-11-18T19:33:35.729Z,7.90
2022-11-18T19:36:06.007Z,8.68
2022-11-18T19:38:37.048Z,8.82
2022-11-18T19:41:08.486Z,9.43
2022-11-18T19:43:39.124Z,8.48
2022-11-18T19:46:10.800Z,7.25
2022-11-18T19:48:43.537Z,8.48
2022-11-18T19:51:15.180Z,6.50
2022-11-18T19:53:46.349Z,8.10
2022-11-18T19:56:19.451Z,10.57
2022-11-18T19:58:51.364Z,7.88
2022-11-18T20:01:23.437Z,7.53
2022-11-18T20:03:58.046Z,7.88
2022-11-18T20:06:31.928Z,6.65
2022-11-18T20:09:02.231Z,7.72
2022-11-18T20:11:32.253Z,6.70
2022-11-18T20:14:02.351Z,6.15
2022-11-18T20:16:32.500Z,7.35
2022-11-18T20:19:10.804Z,6.10
2022-11-18T20:21:49.557Z,6.20
2022-11-18T20:24:22.417Z,6.97
2022-11-18T20:26:52.428Z,5.72
2022-11-18T20:29:22.698Z,6.45
2022-11-18T20:31:53.739Z,6.90
2022-11-18T20:34:26.457Z,6.35
2022-11-18T20:36:56.776Z,8.40
2022-11-18T20:39:28.799Z,5.55
2022-11-18T20:42:11.283Z,5.25
2022-11-18T20:44:41.406Z,5.40
2022-11-18T20:47:13.119Z,5.07
2022-11-18T20:49:45.824Z,5.03
2022-11-18T20:52:15.890Z,5.18
2022-11-18T20:54:49.086Z,5.55
2022-11-18T20:57:24.005Z,6.28
2022-11-18T20:59:54.205Z,5.97
2022-11-18T21:02:26.432Z,5.95
2022-11-18T21:05:02.149Z,6.55
2022-11-18T21:07:32.394Z,8.55
2022-11-18T21:10:02.681Z,8.50
2022-11-18T21:12:34.628Z,7.88
2022-11-18T21:15:05.091Z,7.45
2022-11-18T21:17:38.781Z,7.90
2022-11-18T21:20:32.748Z,8.52
2022-11-18T21:23:00.193Z,7.05
2022-11-18T21:25:36.839Z,7.95
2022-11-18T21:28:07.508Z,7.38
2022-11-18T21:30:39.165Z,6.90
2022-11-18T21:33:09.371Z,7.80
2022-11-18T21:35:42.257Z,7.22
2022-11-18T21:38:12.358Z,9.15
2022-11-18T21:40:42.581Z,9.10
2022-11-18T21:43:25.033Z,9.82
2022-11-18T21:46:04.577Z,8.25
2022-11-18T21:48:34.917Z,9.00
2022-11-18T21:51:09.651Z,9.75
2022-11-18T21:53:40.095Z,9.68
2022-11-18T21:56:13.855Z,10.18
2022-11-18T21:58:44.835Z,9.38
2022-11-18T22:01:17.281Z,9.23
2022-11-18T22:03:55.208Z,8.80
2022-11-18T22:06:31.688Z,9.45
2022-11-18T22:09:02.334Z,8.38
2022-11-18T22:11:32.595Z,11.90
2022-11-18T22:14:02.705Z,8.93
2022-11-18T22:16:32.783Z,8.30
2022-11-18T22:19:07.998Z,8.07
2022-11-18T22:21:41.134Z,8.63
2022-11-18T22:24:12.431Z,8.57
2022-11-18T22:26:42.580Z,8.40
2022-11-18T22:29:13.125Z,9.75
2022-11-18T22:31:43.564Z,11.48
2022-11-18T22:34:14.214Z,8.57
2022-11-18T22:36:46.900Z,9.65
2022-11-18T22:39:17.930Z,10.13
2022-11-18T22:42:00.568Z,11.00
2022-11-18T22:44:30.715Z,7.80
2022-11-18T22:47:02.092Z,8.52
2022-11-18T22:49:32.155Z,7.75
2022-11-18T22:52:04.803Z,9.57
2022-11-18T22:54:39.647Z,9.15
2022-11-18T22:57:10.866Z,9.90
2022-11-18T22:59:40.871Z,24.67
2022-11-18T23:02:11.018Z,26.52
2022-11-18T23:04:41.286Z,24.45
2022-11-18T23:07:13.961Z,18.15
2022-11-18T23:09:44.180Z,22.45
2022-11-18T23:12:26.560Z,18.83
2022-11-18T23:14:56.602Z,16.48
2022-11-18T23:17:26.739Z,13.85
2022-11-18T23:19:56.992Z,14.45
2022-11-18T23:22:29.585Z,15.73
2022-11-18T23:24:59.712Z,12.82
2022-11-18T23:27:31.153Z,13.98
2022-11-18T23:30:01.175Z,12.15
2022-11-18T23:32:31.274Z,14.43
2022-11-18T23:35:01.484Z,10.90
2022-11-18T23:37:34.088Z,9.82
2022-11-18T23:40:04.118Z,12.35
2022-11-18T23:42:34.304Z,11.93
2022-11-18T23:45:05.561Z,12.85
2022-11-18T23:47:35.899Z,17.70
2022-11-18T23:50:06.305Z,42.67
2022-11-18T23:52:41.679Z,38.22
2022-11-18T23:55:12.729Z,28.35
