createdAt,value
2019-01-08T00:00:34.466Z,70.17
2019-01-08T00:03:03.044Z,61.27
2019-01-08T00:05:31.657Z,49.37
2019-01-08T00:08:00.301Z,52.57
2019-01-08T00:10:28.939Z,48.60
2019-01-08T00:12:57.373Z,52.73
2019-01-08T00:15:25.816Z,56.37
2019-01-08T00:17:54.618Z,54.47
2019-01-08T00:20:23.094Z,42.73
2019-01-08T00:22:51.665Z,41.07
2019-01-08T00:25:20.179Z,41.83
2019-01-08T00:27:48.813Z,44.50
2019-01-08T00:30:17.331Z,41.77
2019-01-08T00:32:45.855Z,39.90
2019-01-08T00:35:14.315Z,45.63
2019-01-08T00:37:42.719Z,41.93
2019-01-08T00:40:11.287Z,39.00
2019-01-08T00:42:39.781Z,39.20
2019-01-08T00:45:08.273Z,36.73
2019-01-08T00:47:36.864Z,36.00
2019-01-08T00:50:06.035Z,36.23
2019-01-08T00:52:34.681Z,33.63
2019-01-08T00:55:03.156Z,36.60
2019-01-08T00:57:31.611Z,39.47
2019-01-08T01:00:00.270Z,36.03
2019-01-08T01:02:28.941Z,33.40
2019-01-08T01:04:57.580Z,32.40
2019-01-08T01:07:26.035Z,31.93
2019-01-08T01:09:54.569Z,32.17
2019-01-08T01:12:23.113Z,28.87
2019-01-08T01:14:51.604Z,32.67
2019-01-08T01:17:20.156Z,28.90
2019-01-08T01:19:48.573Z,34.80
2019-01-08T01:22:17.025Z,29.67
2019-01-08T01:24:45.635Z,33.43
2019-01-08T01:27:14.258Z,23.10
2019-01-08T01:29:42.832Z,29.60
2019-01-08T01:32:11.317Z,24.53
2019-01-08T01:34:39.818Z,27.23
2019-01-08T01:37:08.277Z,24.13
2019-01-08T01:39:36.742Z,23.60
2019-01-08T01:42:05.287Z,26.43
2019-01-08T01:44:33.748Z,24.50
2019-01-08T01:47:02.382Z,27.63
2019-01-08T01:49:30.908Z,25.13
2019-01-08T01:51:59.363Z,23.63
2019-01-08T01:54:27.857Z,31.20
2019-01-08T01:56:56.357Z,24.30
2019-01-08T01:59:24.845Z,21.73
2019-01-08T02:01:53.401Z,21.13
2019-01-08T02:04:21.986Z,23.23
2019-01-08T02:06:50.479Z,21.77
2019-01-08T02:09:19.034Z,21.23
2019-01-08T02:11:47.606Z,22.87
2019-01-08T02:14:16.205Z,23.10
2019-01-08T02:16:44.727Z,23.40
2019-01-08T02:19:13.222Z,20.60
2019-01-08T02:21:41.728Z,20.10
2019-01-08T02:24:10.310Z,24.70
2019-01-08T02:26:38.774Z,21.67
2019-01-08T02:29:07.419Z,22.50
2019-01-08T02:31:35.994Z,25.07
2019-01-08T02:34:04.482Z,23.13
2019-01-08T02:36:33.030Z,23.03
2019-01-08T02:39:01.574Z,20.80
2019-01-08T02:41:30.235Z,21.60
2019-01-08T02:43:58.899Z,21.73
2019-01-08T02:46:27.526Z,21.37
2019-01-08T02:48:56.035Z,22.20
2019-01-08T02:51:24.502Z,25.27
2019-01-08T02:53:53.350Z,21.33
2019-01-08T02:56:21.846Z,22.33
2019-01-08T02:58:50.442Z,19.93
2019-01-08T03:01:19.061Z,21.17
2019-01-08T03:03:47.632Z,19.90
2019-01-08T03:06:16.146Z,18.10
2019-01-08T03:08:44.716Z,17.90
2019-01-08T03:11:13.210Z,21.77
2019-01-08T03:13:41.656Z,17.07
2019-01-08T03:16:10.196Z,22.63
2019-01-08T03:18:38.689Z,18.77
2019-01-08T03:21:07.109Z,17.57
2019-01-08T03:23:35.746Z,19.97
2019-01-08T03:26:04.278Z,18.97
2019-01-08T03:28:32.975Z,18.40
2019-01-08T03:31:01.740Z,19.60
2019-01-08T03:33:30.190Z,16.43
2019-01-08T03:35:58.694Z,18.70
2019-01-08T03:38:27.368Z,20.30
2019-01-08T03:40:55.938Z,21.10
2019-01-08T03:43:24.643Z,17.17
2019-01-08T03:45:53.185Z,19.10
2019-01-08T03:48:21.844Z,17.13
2019-01-08T03:50:50.447Z,17.27
2019-01-08T03:53:19.036Z,16.43
2019-01-08T03:55:47.700Z,16.80
2019-01-08T03:58:16.236Z,19.07
2019-01-08T04:00:44.962Z,12.73
2019-01-08T04:03:13.390Z,19.80
2019-01-08T04:05:41.990Z,16.97
2019-01-08T04:08:10.604Z,19.20
2019-01-08T04:10:39.247Z,21.17
2019-01-08T04:13:07.657Z,21.37
2019-01-08T04:15:36.248Z,27.80
2019-01-08T04:18:04.755Z,19.97
2019-01-08T04:20:33.219Z,18.57
2019-01-08T04:23:01.809Z,28.33
2019-01-08T04:25:30.330Z,30.20
2019-01-08T04:27:58.924Z,18.80
2019-01-08T04:30:27.570Z,18.03
2019-01-08T04:32:56.176Z,29.80
2019-01-08T04:35:24.735Z,17.70
2019-01-08T04:37:53.286Z,10.13
2019-01-08T04:40:21.771Z,13.90
2019-01-08T04:42:50.653Z,22.17
2019-01-08T04:45:19.412Z,10.70
2019-01-08T04:47:47.889Z,15.23
2019-01-08T04:50:16.425Z,13.10
2019-01-08T04:52:44.947Z,11.53
2019-01-08T04:55:13.332Z,10.57
2019-01-08T04:57:42.057Z,6.40
2019-01-08T05:00:10.983Z,4.67
2019-01-08T05:02:39.565Z,5.33
2019-01-08T05:05:08.152Z,7.60
2019-01-08T05:07:36.725Z,6.37
2019-01-08T05:10:05.775Z,4.03
2019-01-08T05:12:34.262Z,7.03
2019-01-08T05:15:02.951Z,9.17
2019-01-08T05:17:31.542Z,6.43
2019-01-08T05:20:00.034Z,6.80
2019-01-08T05:22:28.634Z,5.70
2019-01-08T05:24:57.128Z,9.37
2019-01-08T05:27:25.717Z,11.43
2019-01-08T05:29:54.364Z,3.97
2019-01-08T05:32:22.874Z,5.20
2019-01-08T05:34:51.386Z,6.10
2019-01-08T05:37:20.115Z,10.33
2019-01-08T05:39:48.813Z,15.23
2019-01-08T05:42:17.416Z,15.53
2019-01-08T05:44:46.062Z,17.57
2019-01-08T05:47:16.391Z,15.90
2019-01-08T05:49:44.689Z,19.50
2019-01-08T05:52:13.318Z,17.33
2019-01-08T05:54:41.968Z,18.40
2019-01-08T05:57:10.510Z,21.40
2019-01-08T05:59:39.026Z,17.03
2019-01-08T06:02:07.617Z,10.67
2019-01-08T06:04:36.250Z,10.37
2019-01-08T06:07:04.797Z,13.33
2019-01-08T06:09:33.421Z,13.77
2019-01-08T06:12:01.939Z,14.60
2019-01-08T06:14:30.498Z,12.07
2019-01-08T06:16:58.977Z,10.73
2019-01-08T06:19:27.583Z,7.70
2019-01-08T06:21:56.085Z,7.47
2019-01-08T06:24:24.749Z,5.87
2019-01-08T06:26:53.286Z,6.10
2019-01-08T06:29:21.884Z,8.67
2019-01-08T06:31:50.424Z,8.10
2019-01-08T06:34:19.033Z,8.00
2019-01-08T06:36:48.200Z,9.00
2019-01-08T06:39:16.949Z,9.23
2019-01-08T06:41:45.407Z,13.37
2019-01-08T06:44:14.044Z,18.23
2019-01-08T06:46:43.167Z,10.83
2019-01-08T06:49:11.877Z,10.03
2019-01-08T06:51:40.445Z,24.37
2019-01-08T06:54:08.969Z,57.33
2019-01-08T06:56:37.586Z,56.53
2019-01-08T06:59:06.284Z,25.43
2019-01-08T07:01:35.076Z,23.80
2019-01-08T07:04:03.664Z,23.60
2019-01-08T07:06:32.421Z,14.00
2019-01-08T07:09:00.913Z,27.40
2019-01-08T07:11:29.395Z,26.27
2019-01-08T07:13:57.970Z,7.57
2019-01-08T07:16:26.481Z,7.70
2019-01-08T07:18:55.048Z,11.40
2019-01-08T07:21:23.579Z,8.07
2019-01-08T07:23:52.017Z,5.50
2019-01-08T07:26:20.472Z,5.93
2019-01-08T07:28:49.089Z,7.73
2019-01-08T07:31:17.635Z,4.17
2019-01-08T07:33:46.363Z,4.70
2019-01-08T07:36:14.934Z,13.77
2019-01-08T07:38:43.538Z,20.50
2019-01-08T07:41:12.082Z,20.13
2019-01-08T07:43:40.716Z,32.20
2019-01-08T07:46:09.263Z,43.03
2019-01-08T07:48:38.164Z,60.40
2019-01-08T07:51:06.694Z,52.23
2019-01-08T07:53:35.191Z,17.60
2019-01-08T07:56:03.898Z,7.67
2019-01-08T07:58:32.421Z,21.47
2019-01-08T08:01:01.075Z,20.27
2019-01-08T08:03:29.713Z,18.73
2019-01-08T08:05:58.370Z,14.80
2019-01-08T08:08:27.281Z,14.97
2019-01-08T08:10:55.796Z,26.87
2019-01-08T08:13:24.490Z,44.53
2019-01-08T08:15:52.930Z,132.80
2019-01-08T08:18:21.417Z,123.53
2019-01-08T08:20:49.996Z,134.07
2019-01-08T08:23:18.999Z,60.33
2019-01-08T08:25:47.474Z,93.97
2019-01-08T08:28:16.391Z,104.23
2019-01-08T08:30:44.999Z,29.97
2019-01-08T08:33:14.000Z,49.77
2019-01-08T08:35:42.520Z,58.37
2019-01-08T08:38:11.312Z,84.60
2019-01-08T08:40:40.028Z,89.67
2019-01-08T08:43:08.928Z,120.53
2019-01-08T08:45:37.641Z,107.67
2019-01-08T08:48:06.112Z,81.73
2019-01-08T08:50:35.385Z,112.57
2019-01-08T08:53:03.922Z,101.50
2019-01-08T08:55:32.578Z,115.17
2019-01-08T08:58:01.117Z,144.60
2019-01-08T09:00:29.616Z,98.20
2019-01-08T09:02:58.237Z,96.80
2019-01-08T09:05:27.073Z,84.60
2019-01-08T09:07:55.718Z,72.33
2019-01-08T09:10:24.272Z,60.83
2019-01-08T09:12:52.859Z,91.83
2019-01-08T09:15:21.340Z,65.00
2019-01-08T09:17:49.899Z,64.77
2019-01-08T09:20:18.673Z,73.10
2019-01-08T09:22:47.546Z,53.43
2019-01-08T09:25:16.207Z,33.87
2019-01-08T09:27:44.846Z,36.90
2019-01-08T09:30:13.437Z,26.37
2019-01-08T09:32:42.277Z,32.37
2019-01-08T09:35:11.138Z,24.33
2019-01-08T09:37:39.630Z,16.90
2019-01-08T09:40:08.061Z,18.63
2019-01-08T09:42:36.843Z,34.50
2019-01-08T09:45:06.779Z,22.47
2019-01-08T09:47:35.515Z,12.73
2019-01-08T09:50:05.573Z,15.83
2019-01-08T09:52:34.238Z,24.83
2019-01-08T09:55:02.704Z,10.73
2019-01-08T09:57:31.309Z,13.83
2019-01-08T10:00:00.219Z,12.17
2019-01-08T10:02:29.016Z,14.27
2019-01-08T10:04:57.633Z,13.60
2019-01-08T10:07:26.263Z,9.03
2019-01-08T10:09:55.192Z,9.63
2019-01-08T10:12:23.841Z,5.30
2019-01-08T10:14:52.355Z,4.87
2019-01-08T10:17:20.784Z,5.53
2019-01-08T10:19:49.220Z,11.17
2019-01-08T10:22:17.888Z,6.60
2019-01-08T10:24:46.563Z,7.43
2019-01-08T10:27:15.182Z,6.47
2019-01-08T10:29:43.922Z,7.77
2019-01-08T10:32:12.369Z,9.07
2019-01-08T10:34:41.357Z,8.20
2019-01-08T10:37:09.924Z,9.07
2019-01-08T10:39:38.338Z,6.93
2019-01-08T10:42:06.916Z,5.43
2019-01-08T10:44:35.432Z,7.53
2019-01-08T10:47:03.855Z,5.23
2019-01-08T10:49:32.486Z,7.50
2019-01-08T10:52:02.342Z,3.73
2019-01-08T10:54:30.949Z,5.13
2019-01-08T10:56:59.888Z,6.60
2019-01-08T10:59:28.498Z,5.97
2019-01-08T11:01:57.311Z,8.83
2019-01-08T11:04:25.930Z,10.80
2019-01-08T11:06:54.432Z,11.23
2019-01-08T11:09:23.180Z,14.07
2019-01-08T11:11:51.682Z,9.50
2019-01-08T11:14:20.389Z,12.93
2019-01-08T11:16:50.511Z,15.27
2019-01-08T11:19:19.185Z,26.67
2019-01-08T11:21:47.700Z,66.37
2019-01-08T11:24:16.216Z,19.23
2019-01-08T11:26:44.799Z,28.60
2019-01-08T11:29:13.189Z,69.40
2019-01-08T11:31:48.776Z,29.53
2019-01-08T11:34:11.979Z,28.20
2019-01-08T11:36:40.475Z,70.53
2019-01-08T11:39:10.604Z,104.53
2019-01-08T11:41:39.166Z,70.73
2019-01-08T11:44:07.602Z,25.47
2019-01-08T11:46:36.117Z,11.03
2019-01-08T11:49:04.695Z,9.77
2019-01-08T11:51:33.137Z,18.63
2019-01-08T11:54:01.613Z,26.13
2019-01-08T11:56:30.219Z,23.70
2019-01-08T11:58:58.714Z,26.37
2019-01-08T12:01:27.185Z,25.03
2019-01-08T12:03:55.645Z,23.33
2019-01-08T12:06:24.081Z,30.20
2019-01-08T12:08:52.557Z,17.03
2019-01-08T12:11:21.147Z,9.97
2019-01-08T12:13:49.587Z,26.63
2019-01-08T12:16:18.092Z,19.23
2019-01-08T12:18:47.037Z,18.63
2019-01-08T12:21:15.624Z,20.10
2019-01-08T12:23:44.316Z,13.10
2019-01-08T12:26:13.120Z,20.63
2019-01-08T12:28:41.644Z,32.77
2019-01-08T12:31:10.101Z,24.93
2019-01-08T12:33:38.611Z,23.60
2019-01-08T12:36:07.058Z,10.77
2019-01-08T12:38:35.597Z,5.83
2019-01-08T12:41:04.127Z,7.33
2019-01-08T12:43:32.646Z,8.80
2019-01-08T12:46:01.082Z,5.20
2019-01-08T12:48:29.582Z,6.83
2019-01-08T12:50:58.298Z,11.57
2019-01-08T12:53:26.792Z,34.23
2019-01-08T12:55:55.314Z,13.83
2019-01-08T12:58:23.838Z,12.73
2019-01-08T13:00:52.367Z,17.00
2019-01-08T13:03:21.190Z,8.97
2019-01-08T13:05:49.882Z,15.53
2019-01-08T13:08:18.458Z,14.73
2019-01-08T13:10:47.081Z,10.67
2019-01-08T13:13:15.527Z,7.87
2019-01-08T13:15:43.981Z,13.87
2019-01-08T13:18:12.481Z,8.50
2019-01-08T13:20:40.963Z,8.27
2019-01-08T13:23:09.600Z,8.93
2019-01-08T13:25:38.131Z,8.43
2019-01-08T13:28:06.713Z,7.43
2019-01-08T13:30:35.222Z,8.73
2019-01-08T13:33:03.868Z,6.47
2019-01-08T13:35:32.294Z,6.27
2019-01-08T13:38:00.859Z,7.63
2019-01-08T13:40:29.446Z,6.37
2019-01-08T13:42:57.909Z,4.87
2019-01-08T13:45:26.409Z,7.90
2019-01-08T13:47:55.032Z,5.63
2019-01-08T13:50:23.588Z,8.03
2019-01-08T13:52:52.027Z,3.80
2019-01-08T13:55:20.616Z,9.07
2019-01-08T13:57:49.243Z,4.70
2019-01-08T14:00:18.042Z,7.10
2019-01-08T14:02:46.520Z,5.50
2019-01-08T14:05:15.198Z,7.17
2019-01-08T14:07:43.634Z,7.13
2019-01-08T14:10:13.868Z,10.83
2019-01-08T14:12:42.627Z,16.27
2019-01-08T14:15:11.348Z,8.53
2019-01-08T14:17:39.964Z,9.53
2019-01-08T14:20:08.813Z,6.07
2019-01-08T14:22:37.443Z,7.97
2019-01-08T14:25:06.176Z,9.07
2019-01-08T14:27:34.730Z,22.33
2019-01-08T14:30:03.970Z,37.93
2019-01-08T14:32:40.373Z,30.73
2019-01-08T14:35:02.715Z,13.73
2019-01-08T14:37:31.135Z,17.17
2019-01-08T14:39:59.617Z,11.40
2019-01-08T14:42:28.098Z,29.40
2019-01-08T14:44:56.585Z,25.33
2019-01-08T14:47:25.199Z,23.73
2019-01-08T14:49:53.721Z,21.67
2019-01-08T14:52:22.242Z,14.23
2019-01-08T14:54:50.795Z,11.13
2019-01-08T14:57:19.415Z,27.07
2019-01-08T14:59:48.149Z,20.17
2019-01-08T15:02:16.794Z,18.97
2019-01-08T15:04:46.005Z,10.57
2019-01-08T15:07:14.440Z,24.50
2019-01-08T15:09:43.086Z,15.73
2019-01-08T15:12:11.740Z,16.87
2019-01-08T15:14:40.308Z,11.40
2019-01-08T15:17:08.945Z,10.27
2019-01-08T15:19:37.442Z,10.97
2019-01-08T15:22:06.038Z,28.53
2019-01-08T15:24:34.639Z,14.37
2019-01-08T15:27:03.223Z,13.00
2019-01-08T15:29:31.667Z,24.03
2019-01-08T15:32:00.366Z,25.57
2019-01-08T15:34:28.894Z,12.37
2019-01-08T15:36:57.539Z,17.03
2019-01-08T15:39:26.218Z,13.00
2019-01-08T15:41:54.898Z,10.07
2019-01-08T15:44:23.532Z,21.57
2019-01-08T15:46:52.212Z,23.50
2019-01-08T15:49:20.779Z,32.07
2019-01-08T15:51:49.243Z,50.50
2019-01-08T15:54:17.756Z,19.87
2019-01-08T15:56:46.462Z,25.93
2019-01-08T15:59:14.934Z,29.10
2019-01-08T16:01:43.629Z,13.50
2019-01-08T16:04:12.167Z,15.73
2019-01-08T16:06:40.705Z,16.37
2019-01-08T16:09:09.226Z,20.10
2019-01-08T16:11:37.964Z,15.60
2019-01-08T16:14:07.162Z,23.93
2019-01-08T16:16:35.861Z,20.77
2019-01-08T16:19:04.399Z,40.93
2019-01-08T16:21:33.424Z,78.63
2019-01-08T16:24:02.051Z,72.93
2019-01-08T16:26:30.799Z,24.80
2019-01-08T16:28:59.394Z,39.80
2019-01-08T16:31:28.429Z,34.67
2019-01-08T16:33:56.933Z,39.47
2019-01-08T16:36:25.428Z,45.37
2019-01-08T16:38:54.064Z,61.60
2019-01-08T16:41:22.818Z,36.77
2019-01-08T16:43:51.459Z,16.43
2019-01-08T16:46:20.082Z,21.20
2019-01-08T16:48:48.627Z,16.47
2019-01-08T16:51:17.217Z,10.87
2019-01-08T16:53:45.968Z,27.77
2019-01-08T16:56:14.448Z,8.27
2019-01-08T16:58:43.001Z,14.90
2019-01-08T17:01:11.644Z,10.90
2019-01-08T17:03:40.239Z,11.63
2019-01-08T17:06:08.975Z,9.50
2019-01-08T17:08:37.591Z,6.63
2019-01-08T17:11:06.050Z,6.83
2019-01-08T17:13:34.520Z,7.67
2019-01-08T17:16:03.151Z,4.43
2019-01-08T17:18:31.787Z,3.73
2019-01-08T17:21:00.404Z,4.20
2019-01-08T17:23:29.145Z,3.07
2019-01-08T17:25:57.845Z,3.67
2019-01-08T17:28:26.371Z,5.17
2019-01-08T17:30:54.980Z,5.43
2019-01-08T17:33:23.668Z,5.30
2019-01-08T17:35:52.330Z,5.30
2019-01-08T17:38:21.109Z,6.43
2019-01-08T17:40:50.247Z,4.37
2019-01-08T17:43:18.759Z,6.13
2019-01-08T17:45:47.603Z,6.60
2019-01-08T17:48:16.474Z,6.30
2019-01-08T17:50:45.033Z,6.10
2019-01-08T17:53:13.700Z,6.13
2019-01-08T17:55:42.271Z,10.33
2019-01-08T17:58:36.976Z,6.87
2019-01-08T18:01:08.687Z,3.10
2019-01-08T18:03:42.525Z,4.67
2019-01-08T18:06:07.423Z,5.37
2019-01-08T18:08:35.873Z,6.70
2019-01-08T18:11:04.493Z,8.10
2019-01-08T18:13:33.398Z,5.13
2019-01-08T18:16:02.144Z,5.57
2019-01-08T18:18:30.782Z,3.67
2019-01-08T18:20:59.376Z,5.33
2019-01-08T18:23:28.050Z,9.30
2019-01-08T18:25:56.727Z,5.97
2019-01-08T18:28:25.372Z,7.47
2019-01-08T18:30:54.149Z,6.33
2019-01-08T18:33:22.695Z,6.23
2019-01-08T18:35:51.386Z,5.00
2019-01-08T18:38:20.291Z,4.40
2019-01-08T18:40:48.866Z,4.70
2019-01-08T18:43:17.504Z,6.50
2019-01-08T18:45:46.309Z,4.23
2019-01-08T18:48:18.015Z,4.90
2019-01-08T18:50:46.629Z,6.00
2019-01-08T18:53:15.223Z,5.83
2019-01-08T18:55:44.041Z,5.10
2019-01-08T18:58:13.105Z,6.37
2019-01-08T19:00:41.780Z,6.27
2019-01-08T19:03:10.635Z,6.73
2019-01-08T19:05:39.532Z,6.73
2019-01-08T19:08:08.309Z,5.93
2019-01-08T19:10:36.899Z,5.37
2019-01-08T19:13:05.676Z,4.73
2019-01-08T19:15:34.257Z,7.70
2019-01-08T19:18:04.334Z,5.23
2019-01-08T19:20:33.051Z,7.43
2019-01-08T19:23:01.527Z,9.43
2019-01-08T19:25:30.033Z,8.97
2019-01-08T19:27:58.555Z,11.13
2019-01-08T19:30:27.585Z,8.73
2019-01-08T19:32:56.148Z,14.53
2019-01-08T19:35:31.582Z,10.37
2019-01-08T19:37:55.069Z,7.57
2019-01-08T19:40:23.691Z,12.03
2019-01-08T19:42:52.836Z,10.57
2019-01-08T19:45:21.397Z,10.10
2019-01-08T19:47:50.117Z,9.27
2019-01-08T19:50:19.843Z,10.77
2019-01-08T19:52:49.751Z,10.10
2019-01-08T19:55:18.308Z,10.90
2019-01-08T19:57:47.101Z,12.57
2019-01-08T20:00:16.020Z,14.50
2019-01-08T20:02:44.656Z,15.97
2019-01-08T20:05:13.342Z,14.03
2019-01-08T20:07:41.862Z,12.27
2019-01-08T20:10:10.376Z,11.40
2019-01-08T20:12:39.003Z,11.40
2019-01-08T20:15:08.686Z,11.77
2019-01-08T20:17:37.273Z,16.03
2019-01-08T20:20:07.047Z,15.87
2019-01-08T20:22:35.495Z,16.87
2019-01-08T20:25:04.187Z,15.40
2019-01-08T20:27:32.813Z,15.90
2019-01-08T20:30:01.503Z,11.47
2019-01-08T20:32:30.203Z,18.77
2019-01-08T20:34:58.875Z,12.67
2019-01-08T20:37:27.866Z,17.20
2019-01-08T20:39:56.463Z,12.57
2019-01-08T20:42:25.291Z,12.87
2019-01-08T20:44:55.315Z,11.50
2019-01-08T20:47:23.943Z,15.50
2019-01-08T20:49:53.077Z,15.37
2019-01-08T20:52:21.967Z,16.37
2019-01-08T20:54:50.763Z,11.57
2019-01-08T20:57:19.405Z,11.00
2019-01-08T20:59:48.332Z,17.23
2019-01-08T21:02:17.271Z,9.37
2019-01-08T21:04:45.866Z,12.33
2019-01-08T21:07:14.442Z,14.33
2019-01-08T21:09:43.030Z,8.83
2019-01-08T21:12:11.801Z,12.07
2019-01-08T21:14:40.558Z,10.07
2019-01-08T21:17:09.157Z,14.23
2019-01-08T21:19:38.206Z,15.73
2019-01-08T21:22:06.869Z,13.03
2019-01-08T21:24:35.897Z,10.47
2019-01-08T21:27:04.591Z,7.47
2019-01-08T21:29:33.017Z,10.87
2019-01-08T21:32:02.012Z,9.50
2019-01-08T21:34:30.734Z,9.07
2019-01-08T21:36:59.316Z,9.47
2019-01-08T21:39:27.782Z,7.80
2019-01-08T21:41:56.508Z,6.33
2019-01-08T21:44:25.455Z,10.87
2019-01-08T21:46:53.876Z,5.50
2019-01-08T21:49:22.726Z,10.83
2019-01-08T21:51:52.043Z,8.97
2019-01-08T21:54:20.994Z,8.50
2019-01-08T21:56:50.217Z,8.63
2019-01-08T21:59:18.876Z,13.93
2019-01-08T22:01:47.436Z,7.93
2019-01-08T22:04:16.304Z,8.60
2019-01-08T22:06:44.964Z,8.30
2019-01-08T22:09:13.800Z,7.90
2019-01-08T22:11:42.547Z,10.07
2019-01-08T22:14:11.254Z,10.23
2019-01-08T22:16:40.204Z,8.00
2019-01-08T22:19:08.960Z,12.70
2019-01-08T22:21:38.048Z,11.57
2019-01-08T22:24:06.697Z,8.10
2019-01-08T22:26:35.490Z,9.10
2019-01-08T22:29:03.995Z,9.57
2019-01-08T22:31:32.510Z,6.17
2019-01-08T22:34:01.742Z,6.47
2019-01-08T22:36:30.755Z,6.40
2019-01-08T22:38:59.283Z,5.57
2019-01-08T22:41:27.947Z,6.83
2019-01-08T22:43:56.818Z,2.80
2019-01-08T22:46:25.471Z,4.37
2019-01-08T22:48:54.182Z,3.27
2019-01-08T22:51:22.971Z,4.23
2019-01-08T22:53:51.814Z,3.33
2019-01-08T22:56:20.481Z,2.73
2019-01-08T22:58:49.116Z,2.87
2019-01-08T23:01:18.853Z,4.03
2019-01-08T23:03:47.635Z,6.33
2019-01-08T23:06:16.298Z,3.03
2019-01-08T23:08:46.789Z,4.63
2019-01-08T23:11:15.630Z,2.97
2019-01-08T23:13:44.803Z,2.10
2019-01-08T23:16:13.661Z,2.77
2019-01-08T23:18:42.455Z,3.53
2019-01-08T23:21:11.219Z,2.77
2019-01-08T23:23:39.921Z,3.07
2019-01-08T23:26:10.485Z,3.50
2019-01-08T23:28:39.997Z,2.30
2019-01-08T23:31:09.704Z,1.97
2019-01-08T23:33:40.108Z,5.07
2019-01-08T23:36:08.579Z,4.37
2019-01-08T23:38:37.031Z,4.20
2019-01-08T23:41:07.763Z,4.17
2019-01-08T23:43:36.246Z,4.33
2019-01-08T23:46:05.041Z,5.30
2019-01-08T23:48:33.807Z,4.23
2019-01-08T23:51:02.380Z,6.77
2019-01-08T23:53:32.177Z,7.23
2019-01-08T23:56:01.549Z,7.50
2019-01-08T23:58:30.105Z,4.33
