createdAt,value
2023-04-05T00:01:55.503Z,100.00
2023-04-05T00:04:23.699Z,100.00
2023-04-05T00:06:52.836Z,100.00
2023-04-05T00:09:20.733Z,100.00
2023-04-05T00:11:48.445Z,100.00
2023-04-05T00:14:15.465Z,100.00
2023-04-05T00:16:42.730Z,100.00
2023-04-05T00:19:12.282Z,100.00
2023-04-05T00:21:40.383Z,100.00
2023-04-05T00:24:08.068Z,100.00
2023-04-05T00:26:36.207Z,100.00
2023-04-05T00:29:03.147Z,100.00
2023-04-05T00:31:30.625Z,100.00
2023-04-05T00:33:57.928Z,100.00
2023-04-05T00:36:24.524Z,100.00
2023-04-05T00:38:51.245Z,100.00
2023-04-05T00:41:18.039Z,100.00
2023-04-05T00:43:44.742Z,100.00
2023-04-05T00:46:11.788Z,100.00
2023-04-05T00:48:39.261Z,100.00
2023-04-05T00:51:09.486Z,100.00
2023-04-05T00:53:37.639Z,100.00
2023-04-05T00:56:04.821Z,100.00
2023-04-05T00:58:31.851Z,100.00
2023-04-05T01:01:14.065Z,100.00
2023-04-05T01:04:02.932Z,100.00
2023-04-05T01:06:48.341Z,100.00
2023-04-05T01:09:29.384Z,100.00
2023-04-05T01:11:59.112Z,100.00
2023-04-05T01:14:25.901Z,100.00
2023-04-05T01:16:58.091Z,100.00
2023-04-05T01:19:30.186Z,100.00
2023-04-05T01:22:14.308Z,100.00
2023-04-05T01:24:41.064Z,100.00
2023-04-05T01:27:11.121Z,100.00
2023-04-05T01:29:59.385Z,100.00
2023-04-05T01:32:44.158Z,100.00
2023-04-05T01:35:19.989Z,100.00
2023-04-05T01:37:52.899Z,100.00
2023-04-05T01:40:20.967Z,100.00
2023-04-05T01:42:47.529Z,100.00
2023-04-05T01:45:14.728Z,100.00
2023-04-05T01:47:42.371Z,100.00
2023-04-05T01:50:09.611Z,100.00
2023-04-05T01:52:36.474Z,100.00
2023-04-05T01:55:03.586Z,100.00
2023-04-05T01:57:30.410Z,100.00
2023-04-05T01:59:57.150Z,100.00
2023-04-05T02:02:23.916Z,100.00
2023-04-05T02:04:50.684Z,100.00
2023-04-05T02:07:17.223Z,100.00
2023-04-05T02:09:44.073Z,100.00
2023-04-05T02:12:12.482Z,100.00
2023-04-05T02:14:39.374Z,100.00
2023-04-05T02:17:07.460Z,100.00
2023-04-05T02:19:40.831Z,100.00
2023-04-05T02:22:08.628Z,100.00
2023-04-05T02:24:35.382Z,100.00
2023-04-05T02:27:02.289Z,100.00
2023-04-05T02:29:28.926Z,100.00
2023-04-05T02:31:56.131Z,100.00
2023-04-05T02:34:22.889Z,100.00
2023-04-05T02:36:51.369Z,100.00
2023-04-05T02:39:18.613Z,100.00
2023-04-05T02:41:46.458Z,100.00
2023-04-05T02:44:13.499Z,100.00
2023-04-05T02:46:40.537Z,100.00
2023-04-05T02:49:07.185Z,100.00
2023-04-05T02:51:35.600Z,100.00
2023-04-05T02:54:06.341Z,100.00
2023-04-05T02:56:36.579Z,100.00
2023-04-05T02:59:08.798Z,100.00
2023-04-05T03:01:36.735Z,100.00
2023-04-05T03:04:04.006Z,100.00
2023-04-05T03:06:32.586Z,100.00
2023-04-05T03:09:02.060Z,100.00
2023-04-05T03:11:28.865Z,100.00
2023-04-05T03:13:58.062Z,100.00
2023-04-05T03:16:41.442Z,100.00
2023-04-05T03:19:22.553Z,100.00
2023-04-05T03:21:53.828Z,100.00
2023-04-05T03:24:26.052Z,100.00
2023-04-05T03:26:55.732Z,100.00
2023-04-05T03:29:24.694Z,100.00
2023-04-05T03:31:52.854Z,100.00
2023-04-05T03:34:22.386Z,100.00
2023-04-05T03:36:50.556Z,100.00
2023-04-05T03:39:27.138Z,100.00
2023-04-05T03:41:54.957Z,100.00
2023-04-05T03:44:21.681Z,100.00
2023-04-05T03:46:48.467Z,100.00
2023-04-05T03:49:16.567Z,100.00
2023-04-05T03:51:43.853Z,100.00
2023-04-05T03:54:10.513Z,100.00
2023-04-05T03:56:37.553Z,100.00
2023-04-05T03:59:11.607Z,100.00
2023-04-05T04:01:38.791Z,100.00
2023-04-05T04:04:06.261Z,100.00
2023-04-05T04:06:33.231Z,100.00
2023-04-05T04:09:00.006Z,100.00
2023-04-05T04:11:28.877Z,100.00
2023-04-05T04:13:55.596Z,100.00
2023-04-05T04:16:35.291Z,100.00
2023-04-05T04:19:18.373Z,100.00
2023-04-05T04:22:02.978Z,100.00
2023-04-05T04:24:50.016Z,100.00
2023-04-05T04:27:35.970Z,100.00
2023-04-05T04:30:29.119Z,100.00
2023-04-05T04:33:09.224Z,100.00
2023-04-05T04:36:14.336Z,100.00
2023-04-05T04:39:16.003Z,100.00
2023-04-05T04:42:11.904Z,100.00
2023-04-05T04:44:54.711Z,100.00
2023-04-05T04:47:30.769Z,100.00
2023-04-05T04:50:19.876Z,100.00
2023-04-05T04:52:47.433Z,100.00
2023-04-05T04:55:14.356Z,100.00
2023-04-05T04:57:42.431Z,100.00
2023-04-05T05:00:14.840Z,100.00
2023-04-05T05:02:44.191Z,100.00
2023-04-05T05:05:14.757Z,100.00
2023-04-05T05:07:42.468Z,100.00
2023-04-05T05:10:11.607Z,100.00
2023-04-05T05:12:38.973Z,100.00
2023-04-05T05:15:06.209Z,100.00
2023-04-05T05:17:32.808Z,100.00
2023-04-05T05:20:00.490Z,100.00
2023-04-05T05:22:28.075Z,100.00
2023-04-05T05:24:54.781Z,100.00
2023-04-05T05:27:22.162Z,100.00
2023-04-05T05:29:49.016Z,100.00
2023-04-05T05:32:17.009Z,100.00
2023-04-05T05:34:44.989Z,100.00
2023-04-05T05:37:12.889Z,100.00
2023-04-05T05:39:39.485Z,100.00
2023-04-05T05:42:06.622Z,100.00
2023-04-05T05:44:33.228Z,100.00
2023-04-05T05:46:59.867Z,100.00
2023-04-05T05:49:26.440Z,100.00
2023-04-05T05:51:53.993Z,100.00
2023-04-05T05:54:20.714Z,100.00
2023-04-05T05:56:47.552Z,100.00
2023-04-05T05:59:14.694Z,100.00
2023-04-05T06:01:46.763Z,100.00
2023-04-05T06:04:14.089Z,100.00
2023-04-05T06:06:43.721Z,100.00
2023-04-05T06:09:11.019Z,100.00
2023-04-05T06:11:43.581Z,100.00
2023-04-05T06:14:20.731Z,100.00
2023-04-05T06:16:47.522Z,100.00
2023-04-05T06:19:14.789Z,100.00
2023-04-05T06:21:41.321Z,100.00
2023-04-05T06:24:07.928Z,99.47
2023-04-05T06:26:35.168Z,98.54
2023-04-05T06:29:01.800Z,91.83
2023-04-05T06:31:32.636Z,90.96
2023-04-05T06:33:59.899Z,91.74
2023-04-05T06:36:27.747Z,88.87
2023-04-05T06:38:54.595Z,86.82
2023-04-05T06:41:21.287Z,85.84
2023-04-05T06:43:47.896Z,83.46
2023-04-05T06:46:14.604Z,82.29
2023-04-05T06:48:42.335Z,80.19
2023-04-05T06:51:09.033Z,79.82
2023-04-05T06:53:36.005Z,80.65
2023-04-05T06:56:02.933Z,80.10
2023-04-05T06:58:30.008Z,77.25
2023-04-05T07:00:56.830Z,74.45
2023-04-05T07:03:23.456Z,75.34
2023-04-05T07:06:00.305Z,76.34
2023-04-05T07:08:28.618Z,73.09
2023-04-05T07:10:55.511Z,71.23
2023-04-05T07:13:23.359Z,75.00
2023-04-05T07:15:51.232Z,69.41
2023-04-05T07:18:18.228Z,67.40
2023-04-05T07:20:51.400Z,67.74
2023-04-05T07:23:18.321Z,67.58
2023-04-05T07:25:45.088Z,67.10
2023-04-05T07:28:11.780Z,66.54
2023-04-05T07:30:38.625Z,66.23
2023-04-05T07:33:05.505Z,66.75
2023-04-05T07:35:32.149Z,69.58
2023-04-05T07:37:58.879Z,66.26
2023-04-05T07:40:25.772Z,65.59
2023-04-05T07:42:52.498Z,65.92
2023-04-05T07:45:19.345Z,59.29
2023-04-05T07:47:46.476Z,59.15
2023-04-05T07:50:15.518Z,64.33
2023-04-05T07:52:42.891Z,64.76
2023-04-05T07:55:10.469Z,56.56
2023-04-05T07:57:37.702Z,58.28
2023-04-05T08:00:10.770Z,59.04
2023-04-05T08:02:40.135Z,55.32
2023-04-05T08:05:07.562Z,55.89
2023-04-05T08:07:34.275Z,56.45
2023-04-05T08:10:00.874Z,54.11
2023-04-05T08:12:27.629Z,52.46
2023-04-05T08:14:54.345Z,54.63
2023-04-05T08:17:21.128Z,53.78
2023-04-05T08:19:49.330Z,49.77
2023-04-05T08:22:17.815Z,50.62
2023-04-05T08:24:44.741Z,49.71
2023-04-05T08:27:11.779Z,51.43
2023-04-05T08:29:38.683Z,50.50
2023-04-05T08:32:06.079Z,48.22
2023-04-05T08:34:32.778Z,49.38
2023-04-05T08:37:00.352Z,47.20
2023-04-05T08:39:27.173Z,47.29
2023-04-05T08:42:15.841Z,44.23
2023-04-05T08:44:44.701Z,43.25
2023-04-05T08:47:15.536Z,44.46
2023-04-05T08:49:45.836Z,41.62
2023-04-05T08:52:12.498Z,42.66
2023-04-05T08:54:39.578Z,40.44
2023-04-05T08:57:07.360Z,40.74
2023-04-05T08:59:36.187Z,39.65
2023-04-05T09:02:12.242Z,40.29
2023-04-05T09:04:44.781Z,39.54
2023-04-05T09:07:13.643Z,37.84
2023-04-05T09:09:44.201Z,38.41
2023-04-05T09:12:11.427Z,38.12
2023-04-05T09:14:41.609Z,37.44
2023-04-05T09:17:08.547Z,36.71
2023-04-05T09:19:35.244Z,36.54
2023-04-05T09:22:08.392Z,37.60
2023-04-05T09:24:44.725Z,38.15
2023-04-05T09:27:14.399Z,37.66
2023-04-05T09:29:47.206Z,36.42
2023-04-05T09:32:15.769Z,35.16
2023-04-05T09:34:43.753Z,33.64
2023-04-05T09:37:19.595Z,34.63
2023-04-05T09:39:49.705Z,35.91
2023-04-05T09:42:19.243Z,36.84
2023-04-05T09:44:51.286Z,35.43
2023-04-05T09:47:23.177Z,38.15
2023-04-05T09:49:54.394Z,37.70
2023-04-05T09:52:25.669Z,39.02
2023-04-05T09:55:04.062Z,37.41
2023-04-05T09:57:34.598Z,35.61
2023-04-05T10:00:01.295Z,34.33
2023-04-05T10:02:39.287Z,34.78
2023-04-05T10:05:07.508Z,33.95
2023-04-05T10:07:34.723Z,35.14
2023-04-05T10:10:03.250Z,35.68
2023-04-05T10:12:32.182Z,36.57
2023-04-05T10:14:59.730Z,36.73
2023-04-05T10:18:00.811Z,36.05
2023-04-05T10:20:30.302Z,34.97
2023-04-05T10:23:11.553Z,35.87
2023-04-05T10:25:59.518Z,33.83
2023-04-05T10:28:33.199Z,35.20
2023-04-05T10:31:13.201Z,35.13
2023-04-05T10:33:47.673Z,33.90
2023-04-05T10:36:42.261Z,35.28
2023-04-05T10:39:12.586Z,37.55
2023-04-05T10:41:47.658Z,35.98
2023-04-05T10:44:25.547Z,33.21
2023-04-05T10:46:55.579Z,34.41
2023-04-05T10:49:23.291Z,32.62
2023-04-05T10:51:50.885Z,31.57
2023-04-05T10:54:19.955Z,31.45
2023-04-05T10:56:47.308Z,31.74
2023-04-05T10:59:15.432Z,28.48
2023-04-05T11:01:42.948Z,29.06
2023-04-05T11:04:14.377Z,29.72
2023-04-05T11:06:42.802Z,32.15
2023-04-05T11:09:15.603Z,30.58
2023-04-05T11:11:44.532Z,29.82
2023-04-05T11:14:25.814Z,29.79
2023-04-05T11:16:56.556Z,31.44
2023-04-05T11:19:45.220Z,32.29
2023-04-05T11:22:13.058Z,29.31
2023-04-05T11:25:01.858Z,26.33
2023-04-05T11:27:33.369Z,29.77
2023-04-05T11:30:01.220Z,24.76
2023-04-05T11:32:45.308Z,27.42
2023-04-05T11:35:18.166Z,28.83
2023-04-05T11:37:59.895Z,29.10
2023-04-05T11:40:40.392Z,30.75
2023-04-05T11:43:12.428Z,31.06
2023-04-05T11:45:42.010Z,30.85
2023-04-05T11:48:11.769Z,31.79
2023-04-05T11:50:41.830Z,29.35
2023-04-05T11:53:10.552Z,29.68
2023-04-05T11:55:39.026Z,30.66
2023-04-05T11:58:13.389Z,31.97
2023-04-05T12:00:44.579Z,29.96
2023-04-05T12:03:15.718Z,30.44
2023-04-05T12:06:02.969Z,28.80
2023-04-05T12:08:53.401Z,25.88
2023-04-05T12:11:27.889Z,24.93
2023-04-05T12:14:01.717Z,25.55
2023-04-05T12:16:29.367Z,25.86
2023-04-05T12:19:00.937Z,24.40
2023-04-05T12:21:28.358Z,24.94
2023-04-05T12:23:55.608Z,23.99
2023-04-05T12:26:22.544Z,23.74
2023-04-05T12:28:58.157Z,24.68
2023-04-05T12:31:47.115Z,24.71
2023-04-05T12:34:15.021Z,25.40
2023-04-05T12:36:48.638Z,24.37
2023-04-05T12:39:17.312Z,24.08
2023-04-05T12:41:43.898Z,23.00
2023-04-05T12:44:17.369Z,24.00
2023-04-05T12:46:45.786Z,24.28
2023-04-05T12:49:12.956Z,26.22
2023-04-05T12:51:43.967Z,23.19
2023-04-05T12:54:24.407Z,21.87
2023-04-05T12:56:53.058Z,20.52
2023-04-05T12:59:20.303Z,22.09
2023-04-05T13:01:47.038Z,22.57
2023-04-05T13:04:16.562Z,20.34
2023-04-05T13:06:44.812Z,20.60
2023-04-05T13:09:11.438Z,21.70
2023-04-05T13:11:38.074Z,23.38
2023-04-05T13:14:04.782Z,24.10
2023-04-05T13:16:31.850Z,21.85
2023-04-05T13:18:58.411Z,22.67
2023-04-05T13:21:25.078Z,21.62
2023-04-05T13:23:51.737Z,21.41
2023-04-05T13:26:18.342Z,21.50
2023-04-05T13:28:44.976Z,22.10
2023-04-05T13:31:13.733Z,21.87
2023-04-05T13:33:42.231Z,23.30
2023-04-05T13:36:11.079Z,21.88
2023-04-05T13:38:37.878Z,21.24
2023-04-05T13:41:04.619Z,22.79
2023-04-05T13:43:31.536Z,24.16
2023-04-05T13:45:58.154Z,21.86
2023-04-05T13:48:24.720Z,20.71
2023-04-05T13:50:51.279Z,19.71
2023-04-05T13:53:17.861Z,19.42
2023-04-05T13:55:44.414Z,18.62
2023-04-05T13:58:11.497Z,18.88
2023-04-05T14:00:40.193Z,19.68
2023-04-05T14:03:07.022Z,19.35
2023-04-05T14:05:33.765Z,19.91
2023-04-05T14:08:00.602Z,19.66
2023-04-05T14:10:31.559Z,18.47
2023-04-05T14:12:58.146Z,20.36
2023-04-05T14:15:24.842Z,20.51
2023-04-05T14:17:51.603Z,22.40
2023-04-05T14:20:18.254Z,24.04
2023-04-05T14:22:44.900Z,26.06
2023-04-05T14:25:11.698Z,23.99
2023-04-05T14:27:42.102Z,23.18
2023-04-05T14:30:10.297Z,21.76
2023-04-05T14:32:36.980Z,20.17
2023-04-05T14:35:04.308Z,21.82
2023-04-05T14:37:30.970Z,21.70
2023-04-05T14:39:58.020Z,22.45
2023-04-05T14:42:31.308Z,20.16
2023-04-05T14:45:04.251Z,19.76
2023-04-05T14:47:31.001Z,20.35
2023-04-05T14:49:57.695Z,20.80
2023-04-05T14:52:24.664Z,22.28
2023-04-05T14:54:51.444Z,20.43
2023-04-05T14:57:18.126Z,19.40
2023-04-05T14:59:44.737Z,21.56
2023-04-05T15:02:11.844Z,20.97
2023-04-05T15:04:38.872Z,20.97
2023-04-05T15:07:05.488Z,21.65
2023-04-05T15:09:32.871Z,21.66
2023-04-05T15:11:59.606Z,20.27
2023-04-05T15:14:32.341Z,19.08
2023-04-05T15:16:59.756Z,20.17
2023-04-05T15:19:27.384Z,21.27
2023-04-05T15:21:54.094Z,21.48
2023-04-05T15:24:21.102Z,23.77
2023-04-05T15:26:47.777Z,25.80
2023-04-05T15:29:14.449Z,24.44
2023-04-05T15:31:41.789Z,25.93
2023-04-05T15:34:08.643Z,26.02
2023-04-05T15:36:36.035Z,25.87
2023-04-05T15:39:05.000Z,25.76
2023-04-05T15:41:33.412Z,27.94
2023-04-05T15:44:00.574Z,28.31
2023-04-05T15:46:29.002Z,29.92
2023-04-05T15:48:56.121Z,29.20
2023-04-05T15:51:22.872Z,30.34
2023-04-05T15:53:49.575Z,27.68
2023-04-05T15:56:16.177Z,26.84
2023-04-05T15:58:43.113Z,27.34
2023-04-05T16:01:10.005Z,26.83
2023-04-05T16:03:36.770Z,28.10
2023-04-05T16:06:03.566Z,29.31
2023-04-05T16:08:30.242Z,31.68
2023-04-05T16:10:57.364Z,32.25
2023-04-05T16:13:24.158Z,33.51
2023-04-05T16:15:51.286Z,33.73
2023-04-05T16:18:19.842Z,33.54
2023-04-05T16:20:47.776Z,34.61
2023-04-05T16:23:15.050Z,36.39
2023-04-05T16:25:41.801Z,37.20
2023-04-05T16:28:08.585Z,37.61
2023-04-05T16:30:36.414Z,38.44
2023-04-05T16:33:03.238Z,38.77
2023-04-05T16:35:31.427Z,38.29
2023-04-05T16:38:00.742Z,37.86
2023-04-05T16:40:27.484Z,37.90
2023-04-05T16:42:55.732Z,37.97
2023-04-05T16:45:22.282Z,38.43
2023-04-05T16:47:48.954Z,39.41
2023-04-05T16:50:15.863Z,38.73
2023-04-05T16:52:42.520Z,40.57
2023-04-05T16:55:09.690Z,40.91
2023-04-05T16:57:36.780Z,40.59
2023-04-05T17:00:05.602Z,42.67
2023-04-05T17:02:32.396Z,43.35
2023-04-05T17:04:59.116Z,43.58
2023-04-05T17:07:25.892Z,45.62
2023-04-05T17:09:52.625Z,46.31
2023-04-05T17:12:20.166Z,47.01
2023-04-05T17:14:46.771Z,46.55
2023-04-05T17:17:13.510Z,44.91
2023-04-05T17:19:40.126Z,44.63
2023-04-05T17:22:07.109Z,45.27
2023-04-05T17:24:36.078Z,45.50
2023-04-05T17:27:03.556Z,46.00
2023-04-05T17:29:30.558Z,47.22
2023-04-05T17:31:57.325Z,49.12
2023-04-05T17:34:24.212Z,49.45
2023-04-05T17:36:52.815Z,49.41
2023-04-05T17:39:19.668Z,51.28
2023-04-05T17:41:46.503Z,53.10
2023-04-05T17:44:13.488Z,56.71
2023-04-05T17:46:46.340Z,59.90
2023-04-05T17:49:17.980Z,63.33
2023-04-05T17:51:44.788Z,62.68
2023-04-05T17:54:12.357Z,62.40
2023-04-05T17:56:39.149Z,65.40
2023-04-05T17:59:06.675Z,64.79
2023-04-05T18:01:33.823Z,67.43
2023-04-05T18:04:01.216Z,68.15
2023-04-05T18:06:28.100Z,68.67
2023-04-05T18:08:54.891Z,68.55
2023-04-05T18:11:21.717Z,67.30
2023-04-05T18:13:48.486Z,68.22
2023-04-05T18:16:15.348Z,69.84
2023-04-05T18:18:41.993Z,70.13
2023-04-05T18:21:10.030Z,69.57
2023-04-05T18:23:37.005Z,68.85
2023-04-05T18:26:07.818Z,68.70
2023-04-05T18:28:34.691Z,68.39
2023-04-05T18:31:01.478Z,69.71
2023-04-05T18:33:28.664Z,68.29
2023-04-05T18:35:55.396Z,70.80
2023-04-05T18:38:22.266Z,70.52
2023-04-05T18:40:49.139Z,71.84
2023-04-05T18:43:15.820Z,75.35
2023-04-05T18:45:42.734Z,75.06
2023-04-05T18:48:10.430Z,76.88
2023-04-05T18:50:37.228Z,74.82
2023-04-05T18:53:04.116Z,76.28
2023-04-05T18:55:30.776Z,75.81
2023-04-05T18:57:57.598Z,75.60
2023-04-05T19:00:24.250Z,77.52
2023-04-05T19:02:51.200Z,80.89
2023-04-05T19:05:18.106Z,80.52
2023-04-05T19:07:45.019Z,80.04
2023-04-05T19:10:11.870Z,82.58
2023-04-05T19:12:38.787Z,85.12
2023-04-05T19:15:07.197Z,85.80
2023-04-05T19:17:33.873Z,87.13
2023-04-05T19:20:00.510Z,86.20
2023-04-05T19:22:27.257Z,84.96
2023-04-05T19:24:53.893Z,87.89
2023-04-05T19:27:21.064Z,89.62
2023-04-05T19:29:47.647Z,92.06
2023-04-05T19:32:15.064Z,92.19
2023-04-05T19:34:41.726Z,92.64
2023-04-05T19:37:08.652Z,90.86
2023-04-05T19:39:36.395Z,88.25
2023-04-05T19:42:03.211Z,91.47
2023-04-05T19:44:45.484Z,94.56
2023-04-05T19:47:13.940Z,96.14
2023-04-05T19:49:42.417Z,95.93
2023-04-05T19:52:11.717Z,96.68
2023-04-05T19:54:39.766Z,97.04
2023-04-05T19:57:07.190Z,96.38
2023-04-05T19:59:35.266Z,95.90
2023-04-05T20:02:10.059Z,96.63
2023-04-05T20:04:39.126Z,98.04
2023-04-05T20:07:08.303Z,99.44
2023-04-05T20:09:37.618Z,99.76
2023-04-05T20:12:06.274Z,100.00
2023-04-05T20:14:42.556Z,100.00
2023-04-05T20:17:10.609Z,100.00
2023-04-05T20:19:39.479Z,100.00
2023-04-05T20:22:07.744Z,100.00
2023-04-05T20:24:37.040Z,100.00
2023-04-05T20:27:04.156Z,100.00
2023-04-05T20:29:36.035Z,100.00
2023-04-05T20:32:02.954Z,100.00
2023-04-05T20:34:35.040Z,100.00
2023-04-05T20:37:07.171Z,100.00
2023-04-05T20:39:34.582Z,100.00
2023-04-05T20:42:01.459Z,100.00
2023-04-05T20:44:28.193Z,100.00
2023-04-05T20:46:57.096Z,100.00
2023-04-05T20:49:25.635Z,100.00
2023-04-05T20:51:54.893Z,100.00
2023-04-05T20:54:22.423Z,100.00
2023-04-05T20:56:49.165Z,100.00
2023-04-05T20:59:15.865Z,100.00
2023-04-05T21:01:43.070Z,100.00
2023-04-05T21:04:10.201Z,100.00
2023-04-05T21:06:37.636Z,100.00
2023-04-05T21:09:04.686Z,100.00
2023-04-05T21:11:31.385Z,100.00
2023-04-05T21:13:58.189Z,100.00
2023-04-05T21:16:24.917Z,100.00
2023-04-05T21:18:51.729Z,100.00
2023-04-05T21:21:18.570Z,100.00
2023-04-05T21:23:45.444Z,100.00
2023-04-05T21:26:12.169Z,100.00
2023-04-05T21:28:38.870Z,100.00
2023-04-05T21:31:05.625Z,100.00
2023-04-05T21:33:32.514Z,100.00
2023-04-05T21:35:59.309Z,100.00
2023-04-05T21:38:26.163Z,100.00
2023-04-05T21:40:52.819Z,100.00
2023-04-05T21:43:19.635Z,100.00
2023-04-05T21:45:46.906Z,100.00
2023-04-05T21:48:13.752Z,100.00
2023-04-05T21:50:40.490Z,100.00
2023-04-05T21:53:09.614Z,100.00
2023-04-05T21:55:36.560Z,100.00
2023-04-05T21:58:03.253Z,100.00
2023-04-05T22:00:29.984Z,100.00
2023-04-05T22:02:56.792Z,100.00
2023-04-05T22:05:36.533Z,100.00
2023-04-05T22:08:06.285Z,100.00
2023-04-05T22:10:33.628Z,100.00
2023-04-05T22:13:00.383Z,100.00
2023-04-05T22:15:27.277Z,100.00
2023-04-05T22:17:53.940Z,100.00
2023-04-05T22:20:20.676Z,100.00
2023-04-05T22:22:47.953Z,100.00
2023-04-05T22:25:14.633Z,100.00
2023-04-05T22:27:41.343Z,100.00
2023-04-05T22:30:08.612Z,100.00
2023-04-05T22:32:35.981Z,100.00
2023-04-05T22:35:04.700Z,100.00
2023-04-05T22:37:35.570Z,100.00
2023-04-05T22:40:03.806Z,100.00
2023-04-05T22:42:30.626Z,100.00
2023-04-05T22:44:57.382Z,100.00
2023-04-05T22:47:24.305Z,100.00
2023-04-05T22:49:51.888Z,100.00
2023-04-05T22:52:18.797Z,100.00
2023-04-05T22:54:45.565Z,100.00
2023-04-05T22:57:13.007Z,100.00
2023-04-05T22:59:39.787Z,100.00
2023-04-05T23:02:06.591Z,100.00
2023-04-05T23:04:33.264Z,100.00
2023-04-05T23:07:00.000Z,100.00
2023-04-05T23:09:27.442Z,100.00
2023-04-05T23:11:54.242Z,100.00
2023-04-05T23:14:21.065Z,100.00
2023-04-05T23:16:47.932Z,100.00
2023-04-05T23:19:14.522Z,100.00
2023-04-05T23:21:41.672Z,100.00
2023-04-05T23:24:08.625Z,100.00
2023-04-05T23:26:35.600Z,100.00
2023-04-05T23:29:02.399Z,100.00
2023-04-05T23:31:29.508Z,100.00
2023-04-05T23:33:56.105Z,100.00
2023-04-05T23:36:22.961Z,100.00
2023-04-05T23:38:49.622Z,100.00
2023-04-05T23:41:16.389Z,100.00
2023-04-05T23:43:43.123Z,100.00
2023-04-05T23:46:10.775Z,100.00
2023-04-05T23:48:37.819Z,100.00
2023-04-05T23:51:04.807Z,100.00
2023-04-05T23:53:31.437Z,100.00
2023-04-05T23:55:58.300Z,100.00
2023-04-05T23:58:25.175Z,100.00
