createdAt,value
2018-12-24T00:02:13.775Z,84.48
2018-12-24T00:04:52.945Z,84.44
2018-12-24T00:07:24.322Z,84.59
2018-12-24T00:09:56.653Z,84.79
2018-12-24T00:12:29.848Z,84.77
2018-12-24T00:15:03.433Z,84.58
2018-12-24T00:17:37.676Z,84.47
2018-12-24T00:20:08.440Z,84.54
2018-12-24T00:22:39.134Z,84.57
2018-12-24T00:25:29.994Z,84.49
2018-12-24T00:28:00.796Z,84.71
2018-12-24T00:30:31.783Z,84.47
2018-12-24T00:33:02.536Z,84.35
2018-12-24T00:35:33.529Z,84.32
2018-12-24T00:38:04.399Z,84.37
2018-12-24T00:40:56.368Z,84.41
2018-12-24T00:43:29.255Z,84.39
2018-12-24T00:46:00.724Z,84.67
2018-12-24T00:48:32.738Z,84.49
2018-12-24T00:51:03.900Z,84.69
2018-12-24T00:53:35.516Z,84.73
2018-12-24T00:56:07.147Z,84.82
2018-12-24T00:58:38.215Z,84.80
2018-12-24T01:01:10.193Z,84.89
2018-12-24T01:03:41.650Z,84.86
2018-12-24T01:06:12.668Z,84.79
2018-12-24T01:08:44.624Z,84.95
2018-12-24T01:11:18.296Z,85.11
2018-12-24T01:13:49.898Z,85.08
2018-12-24T01:16:21.467Z,85.16
2018-12-24T01:18:52.824Z,85.16
2018-12-24T01:21:28.987Z,85.10
2018-12-24T01:24:00.257Z,85.12
2018-12-24T01:26:31.422Z,85.27
2018-12-24T01:29:02.692Z,85.30
2018-12-24T01:31:33.972Z,85.44
2018-12-24T01:34:06.112Z,85.57
2018-12-24T01:36:40.749Z,85.51
2018-12-24T01:39:12.460Z,85.30
2018-12-24T01:41:43.558Z,85.24
2018-12-24T01:44:14.625Z,85.23
2018-12-24T01:46:46.090Z,85.07
2018-12-24T01:49:17.180Z,85.15
2018-12-24T01:51:49.109Z,85.31
2018-12-24T01:54:35.534Z,85.32
2018-12-24T01:57:07.406Z,85.36
2018-12-24T01:59:38.168Z,85.33
2018-12-24T02:02:18.046Z,85.38
2018-12-24T02:04:51.263Z,85.23
2018-12-24T02:07:25.104Z,85.26
2018-12-24T02:09:57.211Z,85.24
2018-12-24T02:12:31.944Z,85.50
2018-12-24T02:15:08.265Z,85.55
2018-12-24T02:17:45.065Z,85.46
2018-12-24T02:20:19.736Z,85.63
2018-12-24T02:22:52.153Z,85.58
2018-12-24T02:25:24.151Z,85.70
2018-12-24T02:27:57.677Z,85.56
2018-12-24T02:30:28.347Z,85.74
2018-12-24T02:32:59.060Z,85.74
2018-12-24T02:35:30.032Z,85.70
2018-12-24T02:38:00.675Z,85.70
2018-12-24T02:40:31.982Z,85.67
2018-12-24T02:43:02.772Z,85.74
2018-12-24T02:45:33.536Z,85.75
2018-12-24T02:48:04.337Z,85.73
2018-12-24T02:50:35.094Z,85.85
2018-12-24T02:53:05.900Z,85.80
2018-12-24T02:55:37.353Z,85.70
2018-12-24T02:58:08.134Z,85.83
2018-12-24T03:00:38.981Z,85.79
2018-12-24T03:03:09.799Z,85.77
2018-12-24T03:05:40.615Z,85.74
2018-12-24T03:08:18.308Z,85.72
2018-12-24T03:10:53.231Z,85.63
2018-12-24T03:13:25.179Z,85.54
2018-12-24T03:15:56.751Z,85.68
2018-12-24T03:18:28.249Z,85.34
2018-12-24T03:21:06.310Z,85.23
2018-12-24T03:23:37.797Z,85.32
2018-12-24T03:26:10.464Z,85.41
2018-12-24T03:28:43.033Z,85.16
2018-12-24T03:31:14.773Z,85.35
2018-12-24T03:33:48.300Z,85.52
2018-12-24T03:36:24.500Z,85.39
2018-12-24T03:38:55.909Z,85.35
2018-12-24T03:41:36.321Z,85.32
2018-12-24T03:44:07.994Z,85.21
2018-12-24T03:46:39.547Z,85.36
2018-12-24T03:49:12.558Z,85.39
2018-12-24T03:51:43.264Z,85.53
2018-12-24T03:54:14.443Z,85.53
2018-12-24T03:56:45.076Z,85.68
2018-12-24T03:59:15.720Z,85.66
2018-12-24T04:01:46.588Z,85.67
2018-12-24T04:04:17.279Z,85.71
2018-12-24T04:06:47.889Z,85.83
2018-12-24T04:09:18.689Z,85.76
2018-12-24T04:11:49.473Z,85.84
2018-12-24T04:14:30.729Z,85.95
2018-12-24T04:17:03.644Z,85.94
2018-12-24T04:19:37.464Z,85.81
2018-12-24T04:22:10.965Z,85.85
2018-12-24T04:24:42.451Z,85.92
2018-12-24T04:27:13.851Z,85.91
2018-12-24T04:29:45.883Z,86.02
2018-12-24T04:32:17.342Z,85.93
2018-12-24T04:34:48.743Z,85.64
2018-12-24T04:37:21.871Z,85.60
2018-12-24T04:39:54.486Z,85.69
2018-12-24T04:42:26.024Z,85.43
2018-12-24T04:44:57.626Z,85.47
2018-12-24T04:47:28.918Z,85.26
2018-12-24T04:50:00.291Z,85.38
2018-12-24T04:52:32.303Z,85.22
2018-12-24T04:55:03.585Z,85.28
2018-12-24T04:57:35.986Z,85.41
2018-12-24T05:00:07.696Z,85.46
2018-12-24T05:02:57.795Z,85.48
2018-12-24T05:05:29.457Z,85.62
2018-12-24T05:08:01.140Z,85.72
2018-12-24T05:10:31.966Z,85.55
2018-12-24T05:13:02.759Z,85.63
2018-12-24T05:15:33.447Z,85.68
2018-12-24T05:18:04.849Z,85.57
2018-12-24T05:20:35.539Z,85.60
2018-12-24T05:23:06.304Z,85.63
2018-12-24T05:25:37.953Z,85.62
2018-12-24T05:28:08.783Z,85.37
2018-12-24T05:30:39.430Z,85.09
2018-12-24T05:33:10.176Z,85.09
2018-12-24T05:35:41.496Z,85.09
2018-12-24T05:38:12.231Z,84.40
2018-12-24T05:40:47.230Z,83.20
2018-12-24T05:44:29.321Z,82.97
2018-12-24T05:47:00.772Z,82.68
2018-12-24T05:49:33.840Z,81.81
2018-12-24T05:52:05.380Z,81.49
2018-12-24T05:54:36.602Z,81.69
2018-12-24T05:57:07.843Z,81.81
2018-12-24T05:59:39.207Z,82.14
2018-12-24T06:02:10.653Z,82.54
2018-12-24T06:04:41.769Z,82.18
2018-12-24T06:07:13.411Z,82.54
2018-12-24T06:09:44.635Z,82.58
2018-12-24T06:12:16.302Z,82.39
2018-12-24T06:14:47.911Z,82.49
2018-12-24T06:17:19.680Z,82.60
2018-12-24T06:19:50.784Z,82.64
2018-12-24T06:22:22.009Z,82.37
2018-12-24T06:24:54.256Z,81.98
2018-12-24T06:27:25.332Z,81.11
2018-12-24T06:29:56.423Z,81.24
2018-12-24T06:32:27.628Z,81.19
2018-12-24T06:34:58.944Z,81.29
2018-12-24T06:37:30.193Z,81.20
2018-12-24T06:40:01.465Z,81.41
2018-12-24T06:42:32.671Z,81.40
2018-12-24T06:45:08.496Z,80.81
2018-12-24T06:47:39.563Z,80.63
2018-12-24T06:50:10.894Z,80.87
2018-12-24T06:52:42.114Z,81.30
2018-12-24T06:55:13.341Z,81.19
2018-12-24T06:57:45.028Z,81.15
2018-12-24T07:00:51.653Z,81.11
2018-12-24T07:03:41.765Z,81.34
2018-12-24T07:06:13.103Z,81.15
2018-12-24T07:08:44.275Z,80.89
2018-12-24T07:11:15.513Z,80.97
2018-12-24T07:13:47.285Z,81.07
2018-12-24T07:16:19.297Z,80.71
2018-12-24T07:18:50.564Z,80.74
2018-12-24T07:21:22.196Z,80.62
2018-12-24T07:23:53.988Z,80.80
2018-12-24T07:26:25.507Z,81.12
2018-12-24T07:28:59.196Z,81.25
2018-12-24T07:31:30.520Z,81.15
2018-12-24T07:34:01.767Z,81.07
2018-12-24T07:36:33.746Z,81.66
2018-12-24T07:39:05.288Z,81.96
2018-12-24T07:41:36.526Z,82.44
2018-12-24T07:44:08.109Z,83.23
2018-12-24T07:46:40.926Z,83.24
2018-12-24T07:49:12.286Z,83.68
2018-12-24T07:51:45.078Z,84.05
2018-12-24T07:54:16.249Z,84.46
2018-12-24T07:56:47.651Z,84.60
2018-12-24T07:59:19.430Z,84.77
2018-12-24T08:01:50.648Z,84.64
2018-12-24T08:04:21.991Z,84.80
2018-12-24T08:06:53.561Z,84.96
2018-12-24T08:09:24.980Z,84.86
2018-12-24T08:11:56.021Z,85.02
2018-12-24T08:14:33.021Z,84.96
2018-12-24T08:17:40.631Z,85.07
2018-12-24T08:20:12.307Z,85.11
2018-12-24T08:22:44.173Z,84.60
2018-12-24T08:25:15.528Z,84.33
2018-12-24T08:27:47.848Z,84.33
2018-12-24T08:30:19.922Z,84.69
2018-12-24T08:32:52.012Z,85.00
2018-12-24T08:35:23.302Z,84.98
2018-12-24T08:37:55.250Z,85.02
2018-12-24T08:40:26.000Z,85.11
2018-12-24T08:42:59.030Z,84.64
2018-12-24T08:45:31.426Z,84.70
2018-12-24T08:48:03.603Z,84.50
2018-12-24T08:50:34.852Z,84.01
2018-12-24T08:53:06.262Z,83.68
2018-12-24T08:55:37.650Z,83.69
2018-12-24T08:58:08.962Z,82.19
2018-12-24T09:00:42.384Z,80.60
2018-12-24T09:03:15.245Z,80.67
2018-12-24T09:05:48.787Z,80.60
2018-12-24T09:08:22.836Z,78.04
2018-12-24T09:10:54.202Z,77.03
2018-12-24T09:13:29.952Z,76.15
2018-12-24T09:16:01.973Z,75.26
2018-12-24T09:18:33.254Z,75.98
2018-12-24T09:21:04.404Z,75.97
2018-12-24T09:23:37.305Z,75.76
2018-12-24T09:26:08.810Z,75.72
2018-12-24T09:28:57.807Z,76.26
2018-12-24T09:31:29.491Z,77.04
2018-12-24T09:34:40.067Z,75.53
2018-12-24T09:37:11.715Z,76.23
2018-12-24T09:39:42.634Z,76.09
2018-12-24T09:42:13.433Z,75.91
2018-12-24T09:44:44.302Z,76.15
2018-12-24T09:47:14.998Z,75.61
2018-12-24T09:49:46.443Z,75.91
2018-12-24T09:52:18.647Z,76.39
2018-12-24T09:54:49.921Z,75.70
2018-12-24T09:57:21.559Z,76.20
2018-12-24T09:59:52.737Z,77.53
2018-12-24T10:02:29.267Z,76.37
2018-12-24T10:05:00.295Z,75.41
2018-12-24T10:07:36.922Z,76.01
2018-12-24T10:10:15.273Z,75.72
2018-12-24T10:12:47.628Z,75.44
2018-12-24T10:15:19.082Z,76.38
2018-12-24T10:17:55.967Z,75.45
2018-12-24T10:24:21.867Z,73.75
2018-12-24T10:27:49.009Z,73.96
2018-12-24T10:31:23.587Z,73.16
2018-12-24T10:34:20.907Z,73.49
2018-12-24T10:37:58.003Z,73.76
2018-12-24T10:41:14.613Z,74.31
2018-12-24T10:44:07.362Z,74.63
2018-12-24T10:50:27.986Z,76.48
2018-12-24T12:01:44.855Z,76.46
2018-12-24T12:24:41.558Z,72.07
2018-12-24T12:27:45.223Z,72.26
2018-12-24T12:33:17.797Z,72.00
2018-12-24T12:36:57.860Z,72.15
2018-12-24T12:39:36.041Z,71.59
2018-12-24T12:46:37.429Z,71.70
2018-12-24T12:52:48.297Z,71.36
2018-12-24T12:59:17.029Z,70.86
2018-12-24T13:02:10.927Z,71.07
2018-12-24T13:08:35.051Z,70.98
2018-12-24T13:14:22.490Z,70.83
2018-12-24T13:30:38.476Z,70.62
2018-12-24T13:33:24.086Z,70.52
2018-12-24T13:39:30.088Z,69.67
2018-12-24T13:42:01.063Z,69.30
2018-12-24T13:44:32.127Z,68.60
2018-12-24T13:47:04.089Z,68.77
2018-12-24T13:49:35.057Z,69.51
2018-12-24T13:52:05.868Z,68.39
2018-12-24T13:54:36.787Z,68.90
2018-12-24T14:00:37.231Z,68.21
2018-12-24T14:03:08.030Z,68.06
2018-12-24T14:05:38.755Z,68.68
2018-12-24T14:08:10.164Z,68.43
2018-12-24T14:10:41.489Z,67.64
2018-12-24T14:13:12.601Z,67.58
2018-12-24T14:15:43.402Z,67.63
2018-12-24T14:18:14.241Z,67.74
2018-12-24T14:20:45.115Z,67.03
2018-12-24T14:23:16.076Z,66.77
2018-12-24T14:25:47.046Z,67.54
2018-12-24T14:28:18.436Z,67.30
2018-12-24T14:30:49.401Z,67.64
2018-12-24T14:33:20.294Z,67.29
2018-12-24T14:35:51.270Z,67.11
2018-12-24T14:38:24.942Z,67.91
2018-12-24T14:40:55.876Z,67.75
2018-12-24T14:43:26.717Z,67.42
2018-12-24T14:45:57.602Z,68.17
2018-12-24T14:48:29.120Z,67.99
2018-12-24T14:54:49.024Z,68.16
2018-12-24T14:57:34.480Z,67.88
2018-12-24T15:06:43.267Z,68.66
2018-12-24T15:10:51.194Z,68.43
2018-12-24T15:13:21.664Z,68.38
2018-12-24T15:16:22.656Z,68.79
2018-12-24T15:18:50.310Z,68.83
2018-12-24T15:21:20.889Z,69.25
2018-12-24T15:23:51.253Z,69.11
2018-12-24T15:26:21.551Z,69.76
2018-12-24T15:28:51.991Z,69.65
2018-12-24T15:34:43.607Z,69.50
2018-12-24T15:37:14.023Z,69.57
2018-12-24T15:39:44.601Z,69.13
2018-12-24T15:42:33.946Z,70.20
2018-12-24T15:49:31.081Z,68.91
2018-12-24T15:52:01.487Z,69.22
2018-12-24T15:54:31.717Z,68.97
2018-12-24T15:57:02.052Z,69.57
2018-12-24T15:59:32.288Z,69.01
2018-12-24T16:02:02.698Z,68.89
2018-12-24T16:04:33.249Z,68.29
2018-12-24T16:07:03.971Z,67.95
2018-12-24T16:09:34.298Z,67.94
2018-12-24T16:12:04.843Z,66.71
2018-12-24T16:14:35.209Z,65.59
2018-12-24T16:17:05.574Z,65.47
2018-12-24T16:19:35.954Z,65.16
2018-12-24T16:22:07.046Z,64.47
2018-12-24T16:24:37.379Z,63.60
2018-12-24T16:27:07.666Z,63.91
2018-12-24T16:29:38.026Z,64.09
2018-12-24T16:32:08.410Z,64.47
2018-12-24T16:34:38.832Z,64.70
2018-12-24T16:37:09.441Z,63.81
2018-12-24T16:39:40.325Z,64.47
2018-12-24T16:42:10.671Z,64.53
2018-12-24T16:44:43.410Z,65.12
2018-12-24T16:47:15.513Z,65.17
2018-12-24T16:49:45.914Z,64.09
2018-12-24T16:52:36.189Z,64.52
2018-12-24T16:55:08.190Z,64.65
2018-12-24T16:57:38.943Z,64.93
2018-12-24T17:00:09.312Z,64.65
2018-12-24T17:02:39.565Z,64.77
2018-12-24T17:05:10.648Z,64.34
2018-12-24T17:07:40.991Z,64.63
2018-12-24T17:10:11.359Z,64.81
2018-12-24T17:12:41.803Z,65.09
2018-12-24T17:19:03.560Z,65.04
2018-12-24T17:21:33.794Z,65.27
2018-12-24T17:24:04.099Z,64.96
2018-12-24T17:26:34.374Z,65.20
2018-12-24T17:29:04.868Z,65.67
2018-12-24T17:34:27.193Z,65.73
2018-12-24T17:37:19.721Z,65.85
2018-12-24T17:40:23.906Z,65.51
2018-12-24T17:43:03.784Z,65.15
2018-12-24T17:45:42.398Z,65.53
2018-12-24T17:48:12.845Z,65.87
2018-12-24T17:50:43.126Z,65.90
2018-12-24T17:53:13.400Z,65.88
2018-12-24T17:55:44.169Z,65.99
2018-12-24T18:01:01.019Z,66.26
2018-12-24T18:03:38.089Z,66.36
2018-12-24T18:06:17.589Z,66.14
2018-12-24T18:08:52.040Z,66.20
2018-12-24T18:11:45.586Z,66.31
2018-12-24T18:14:33.334Z,66.40
2018-12-24T18:17:29.981Z,66.10
2018-12-24T18:20:29.729Z,65.85
2018-12-24T18:23:06.830Z,66.05
2018-12-24T18:25:42.045Z,66.03
2018-12-24T18:28:19.113Z,65.64
2018-12-24T18:31:19.735Z,65.88
2018-12-24T18:33:56.460Z,65.90
2018-12-24T18:36:44.433Z,66.59
2018-12-24T18:39:21.712Z,67.00
2018-12-24T18:42:04.520Z,67.00
2018-12-24T18:44:52.934Z,66.67
2018-12-24T18:47:33.687Z,66.54
2018-12-24T18:50:11.835Z,66.82
2018-12-24T18:53:26.805Z,67.21
2018-12-24T18:56:12.927Z,67.03
2018-12-24T18:59:00.287Z,67.51
2018-12-24T19:01:43.226Z,67.45
2018-12-24T19:04:34.465Z,67.55
2018-12-24T19:07:14.410Z,67.91
2018-12-24T19:09:45.276Z,67.90
2018-12-24T19:12:16.631Z,67.47
2018-12-24T19:14:47.613Z,67.46
2018-12-24T19:17:42.083Z,67.26
2018-12-24T19:20:32.635Z,67.98
2018-12-24T19:23:23.617Z,68.15
2018-12-24T19:26:19.034Z,68.02
2018-12-24T19:29:39.104Z,68.17
2018-12-24T19:32:41.894Z,68.24
2018-12-24T19:35:52.688Z,68.37
2018-12-24T19:38:35.535Z,68.37
2018-12-24T19:41:10.065Z,67.99
2018-12-24T19:43:57.315Z,67.91
2018-12-24T19:47:03.837Z,67.69
2018-12-24T19:49:31.692Z,68.08
2018-12-24T19:52:02.748Z,67.85
2018-12-24T19:54:33.062Z,66.99
2018-12-24T19:57:04.236Z,67.86
2018-12-24T19:59:35.651Z,67.50
2018-12-24T20:02:06.263Z,67.20
2018-12-24T20:04:36.907Z,67.54
2018-12-24T20:07:08.080Z,67.62
2018-12-24T20:09:40.888Z,67.83
2018-12-24T20:12:11.230Z,68.56
2018-12-24T20:14:41.604Z,68.89
2018-12-24T20:17:12.475Z,68.75
2018-12-24T20:19:42.780Z,69.17
2018-12-24T20:22:13.769Z,69.38
2018-12-24T20:24:44.143Z,69.37
2018-12-24T20:27:14.454Z,69.58
2018-12-24T20:29:44.774Z,69.77
2018-12-24T20:32:15.018Z,69.80
2018-12-24T20:35:17.629Z,69.70
2018-12-24T20:37:58.133Z,69.71
2018-12-24T20:40:28.137Z,69.64
2018-12-24T20:42:59.187Z,69.42
2018-12-24T20:45:29.488Z,69.69
2018-12-24T20:48:06.611Z,69.71
2018-12-24T20:50:32.737Z,69.87
2018-12-24T20:53:03.130Z,69.72
2018-12-24T21:06:42.577Z,70.73
2018-12-24T21:09:12.894Z,71.06
2018-12-24T21:11:43.665Z,71.21
2018-12-24T21:14:13.936Z,71.37
2018-12-24T21:16:45.516Z,71.46
2018-12-24T21:19:16.569Z,71.29
2018-12-24T21:21:47.337Z,71.24
2018-12-24T21:24:17.959Z,71.26
2018-12-24T21:26:49.290Z,71.31
2018-12-24T21:29:19.604Z,71.25
2018-12-24T21:31:49.847Z,71.15
2018-12-24T21:34:20.243Z,71.11
2018-12-24T21:36:50.565Z,71.22
2018-12-24T21:42:56.932Z,71.16
2018-12-24T21:45:27.449Z,71.40
2018-12-24T21:48:00.562Z,71.35
2018-12-24T21:57:48.344Z,71.43
2018-12-24T22:00:18.602Z,71.58
2018-12-24T22:02:49.022Z,71.57
2018-12-24T22:05:19.256Z,71.65
2018-12-24T22:07:49.593Z,71.71
2018-12-24T22:10:19.813Z,72.02
2018-12-24T22:12:50.121Z,72.03
2018-12-24T22:15:20.387Z,72.25
2018-12-24T22:17:50.753Z,72.18
2018-12-24T22:20:21.420Z,72.05
2018-12-24T22:23:27.812Z,71.99
2018-12-24T22:25:58.244Z,71.89
2018-12-24T22:28:29.094Z,72.30
2018-12-24T22:30:59.322Z,72.28
2018-12-24T22:33:29.583Z,72.42
2018-12-24T22:36:36.084Z,72.22
2018-12-24T22:39:08.669Z,71.97
2018-12-24T22:41:38.973Z,72.08
2018-12-24T22:44:09.288Z,72.01
2018-12-24T22:46:39.556Z,72.02
2018-12-24T22:49:09.948Z,72.04
2018-12-24T22:51:40.190Z,71.95
2018-12-24T22:54:10.923Z,71.92
2018-12-24T22:56:42.313Z,71.91
2018-12-24T22:59:13.501Z,72.20
2018-12-24T23:01:43.776Z,72.11
2018-12-24T23:04:14.692Z,72.18
2018-12-24T23:06:45.689Z,72.30
2018-12-24T23:09:16.112Z,72.18
2018-12-24T23:11:46.402Z,72.65
2018-12-24T23:14:16.738Z,72.48
2018-12-24T23:16:47.028Z,72.58
2018-12-24T23:19:17.279Z,72.53
2018-12-24T23:21:47.507Z,72.67
2018-12-24T23:24:17.949Z,72.65
2018-12-24T23:26:48.261Z,72.86
2018-12-24T23:29:18.551Z,72.99
2018-12-24T23:31:48.960Z,73.04
2018-12-24T23:34:19.357Z,72.95
2018-12-24T23:36:49.738Z,72.93
2018-12-24T23:43:04.254Z,72.85
2018-12-24T23:45:35.753Z,73.20
2018-12-24T23:48:06.059Z,73.33
2018-12-24T23:50:36.293Z,73.84
2018-12-24T23:53:06.602Z,73.89
2018-12-24T23:55:37.347Z,73.90
2018-12-24T23:58:07.637Z,73.83
