createdAt,value
2022-10-17T00:00:49.039Z,67.50
2022-10-17T00:03:17.483Z,67.80
2022-10-17T00:05:46.916Z,67.70
2022-10-17T00:08:17.332Z,67.90
2022-10-17T00:10:45.810Z,67.90
2022-10-17T00:13:15.237Z,67.80
2022-10-17T00:15:45.422Z,67.90
2022-10-17T00:18:13.246Z,67.80
2022-10-17T00:20:41.084Z,67.80
2022-10-17T00:23:08.835Z,68.10
2022-10-17T00:25:36.980Z,67.90
2022-10-17T00:28:04.984Z,67.90
2022-10-17T00:30:34.123Z,67.80
2022-10-17T00:33:01.890Z,67.80
2022-10-17T00:35:29.710Z,67.90
2022-10-17T00:37:57.523Z,68.00
2022-10-17T00:40:25.522Z,68.00
2022-10-17T00:42:53.283Z,68.20
2022-10-17T00:45:25.176Z,68.20
2022-10-17T00:47:57.434Z,68.20
2022-10-17T00:50:25.738Z,68.20
2022-10-17T00:52:54.348Z,68.20
2022-10-17T00:55:24.488Z,68.30
2022-10-17T00:57:53.788Z,68.40
2022-10-17T01:00:22.560Z,68.30
2022-10-17T01:02:50.390Z,68.20
2022-10-17T01:05:20.510Z,68.20
2022-10-17T01:07:51.800Z,68.50
2022-10-17T01:10:20.775Z,68.60
2022-10-17T01:13:06.030Z,68.40
2022-10-17T01:15:43.040Z,68.60
2022-10-17T01:18:23.668Z,68.50
2022-10-17T01:21:18.232Z,68.60
2022-10-17T01:24:22.310Z,68.60
2022-10-17T01:27:17.335Z,68.60
2022-10-17T01:30:17.390Z,68.40
2022-10-17T01:32:51.269Z,68.60
2022-10-17T01:35:24.622Z,68.50
2022-10-17T01:38:00.414Z,68.40
2022-10-17T01:40:32.671Z,68.40
2022-10-17T01:43:06.044Z,68.80
2022-10-17T01:45:42.023Z,68.70
2022-10-17T01:48:17.264Z,68.70
2022-10-17T01:50:49.952Z,68.80
2022-10-17T01:53:23.230Z,68.60
2022-10-17T01:55:52.315Z,68.90
2022-10-17T01:58:24.678Z,68.70
2022-10-17T02:00:53.933Z,68.70
2022-10-17T02:03:25.335Z,68.60
2022-10-17T02:05:53.346Z,68.60
2022-10-17T02:08:28.417Z,68.50
2022-10-17T02:11:01.466Z,68.80
2022-10-17T02:13:41.903Z,68.70
2022-10-17T02:16:19.685Z,68.90
2022-10-17T02:19:35.048Z,68.70
2022-10-17T02:22:13.210Z,69.10
2022-10-17T02:24:47.966Z,68.90
2022-10-17T02:27:21.420Z,69.40
2022-10-17T02:29:52.003Z,69.10
2022-10-17T02:32:25.983Z,69.00
2022-10-17T02:34:57.725Z,69.80
2022-10-17T02:37:30.967Z,69.20
2022-10-17T02:40:01.459Z,69.10
2022-10-17T02:42:31.177Z,69.30
2022-10-17T02:45:01.628Z,69.20
2022-10-17T02:47:33.242Z,69.30
2022-10-17T02:50:02.437Z,69.40
2022-10-17T02:52:36.664Z,69.30
2022-10-17T02:55:11.760Z,69.50
2022-10-17T02:57:42.896Z,69.80
2022-10-17T03:00:14.113Z,69.50
2022-10-17T03:02:44.426Z,69.60
2022-10-17T03:05:15.095Z,69.80
2022-10-17T03:07:42.873Z,70.50
2022-10-17T03:10:11.053Z,69.70
2022-10-17T03:12:38.925Z,69.50
2022-10-17T03:15:07.857Z,69.50
2022-10-17T03:17:35.749Z,69.70
2022-10-17T03:20:04.055Z,70.00
2022-10-17T03:22:33.624Z,70.00
2022-10-17T03:25:01.342Z,70.10
2022-10-17T03:27:29.320Z,69.90
2022-10-17T03:29:57.203Z,70.00
2022-10-17T03:32:24.996Z,70.10
2022-10-17T03:34:52.761Z,70.10
2022-10-17T03:37:20.500Z,70.00
2022-10-17T03:39:49.626Z,69.90
2022-10-17T03:42:17.350Z,69.90
2022-10-17T03:44:45.112Z,70.00
2022-10-17T03:47:14.213Z,69.90
2022-10-17T03:49:42.536Z,70.10
2022-10-17T03:52:12.584Z,70.10
2022-10-17T03:54:40.349Z,69.90
2022-10-17T03:57:09.474Z,70.00
2022-10-17T03:59:37.236Z,70.00
2022-10-17T04:02:05.016Z,69.90
2022-10-17T04:04:32.774Z,70.00
2022-10-17T04:07:00.512Z,70.20
2022-10-17T04:09:28.292Z,70.10
2022-10-17T04:11:56.025Z,70.20
2022-10-17T04:14:25.140Z,70.10
2022-10-17T04:16:53.518Z,70.30
2022-10-17T04:19:21.344Z,70.00
2022-10-17T04:21:49.412Z,70.10
2022-10-17T04:24:17.520Z,70.00
2022-10-17T04:26:45.422Z,70.00
2022-10-17T04:29:13.204Z,70.10
2022-10-17T04:31:42.313Z,70.10
2022-10-17T04:34:10.108Z,70.20
2022-10-17T04:36:37.852Z,70.40
2022-10-17T04:39:05.915Z,70.30
2022-10-17T04:41:33.719Z,70.50
2022-10-17T04:44:01.507Z,70.40
2022-10-17T04:46:29.247Z,71.30
2022-10-17T04:48:58.303Z,70.60
2022-10-17T04:51:26.678Z,70.60
2022-10-17T04:53:54.767Z,70.50
2022-10-17T04:56:24.656Z,70.70
2022-10-17T04:58:52.521Z,70.40
2022-10-17T05:01:22.391Z,70.30
2022-10-17T05:03:50.466Z,70.40
2022-10-17T05:06:21.427Z,70.10
2022-10-17T05:08:49.794Z,70.00
2022-10-17T05:11:19.193Z,70.30
2022-10-17T05:13:51.323Z,70.20
2022-10-17T05:16:19.124Z,70.40
2022-10-17T05:18:52.709Z,70.30
2022-10-17T05:21:24.219Z,70.50
2022-10-17T05:23:52.842Z,70.70
2022-10-17T05:26:21.040Z,70.40
2022-10-17T05:28:49.096Z,70.30
2022-10-17T05:31:16.933Z,70.50
2022-10-17T05:33:44.745Z,70.40
2022-10-17T05:36:12.612Z,70.20
2022-10-17T05:38:41.730Z,70.20
2022-10-17T05:41:10.730Z,70.20
2022-10-17T05:43:38.493Z,70.00
2022-10-17T05:46:07.293Z,70.20
2022-10-17T05:48:35.725Z,70.20
2022-10-17T05:51:05.469Z,70.00
2022-10-17T05:53:34.387Z,70.00
2022-10-17T05:56:06.963Z,70.10
2022-10-17T05:58:53.190Z,70.20
2022-10-17T06:01:22.279Z,70.00
2022-10-17T06:03:50.028Z,69.90
2022-10-17T06:06:18.627Z,70.40
2022-10-17T06:08:46.878Z,69.90
2022-10-17T06:11:16.030Z,69.90
2022-10-17T06:13:43.847Z,70.10
2022-10-17T06:16:11.659Z,70.10
2022-10-17T06:18:39.544Z,69.90
2022-10-17T06:21:10.530Z,69.90
2022-10-17T06:23:38.350Z,69.80
2022-10-17T06:26:07.757Z,69.70
2022-10-17T06:28:37.457Z,69.90
2022-10-17T06:31:06.783Z,69.90
2022-10-17T06:33:34.724Z,69.80
2022-10-17T06:36:02.981Z,69.70
2022-10-17T06:38:32.729Z,69.80
2022-10-17T06:41:08.742Z,69.80
2022-10-17T06:43:38.493Z,70.00
2022-10-17T06:46:06.797Z,70.00
2022-10-17T06:48:35.058Z,70.00
2022-10-17T06:51:04.583Z,69.90
2022-10-17T06:53:33.733Z,69.90
2022-10-17T06:56:03.150Z,70.00
2022-10-17T06:58:32.078Z,70.00
2022-10-17T07:01:02.403Z,70.10
2022-10-17T07:03:30.991Z,70.50
2022-10-17T07:05:59.401Z,70.40
2022-10-17T07:08:27.915Z,70.30
2022-10-17T07:10:56.336Z,70.40
2022-10-17T07:13:25.482Z,70.30
2022-10-17T07:18:27.489Z,70.10
2022-10-17T07:20:55.674Z,71.20
2022-10-17T07:23:24.109Z,70.40
2022-10-17T07:25:51.946Z,70.40
2022-10-17T07:28:20.382Z,70.30
2022-10-17T07:30:52.018Z,70.60
2022-10-17T07:33:22.650Z,70.70
2022-10-17T07:35:53.190Z,71.60
2022-10-17T07:38:21.078Z,71.50
2022-10-17T07:40:55.573Z,71.90
2022-10-17T07:43:23.809Z,72.90
2022-10-17T07:45:51.853Z,71.60
2022-10-17T07:48:20.839Z,71.90
2022-10-17T07:50:49.729Z,71.50
2022-10-17T07:53:19.576Z,71.80
2022-10-17T07:55:49.562Z,71.80
2022-10-17T07:58:18.195Z,72.20
2022-10-17T08:00:48.298Z,72.00
2022-10-17T08:03:16.399Z,71.70
2022-10-17T08:05:44.202Z,71.80
2022-10-17T08:08:12.038Z,71.80
2022-10-17T08:10:41.562Z,72.20
2022-10-17T08:13:09.379Z,72.30
2022-10-17T08:15:39.845Z,72.20
2022-10-17T08:18:07.708Z,72.20
2022-10-17T08:20:35.604Z,71.80
2022-10-17T08:23:03.439Z,72.20
2022-10-17T08:25:31.263Z,72.10
2022-10-17T08:28:00.697Z,72.10
2022-10-17T08:30:30.561Z,72.20
2022-10-17T08:32:58.516Z,72.10
2022-10-17T08:35:26.372Z,72.00
2022-10-17T08:37:54.205Z,72.00
2022-10-17T08:40:25.182Z,72.00
2022-10-17T08:43:17.467Z,72.70
2022-10-17T08:45:49.719Z,72.60
2022-10-17T08:48:20.307Z,72.20
2022-10-17T08:50:52.768Z,72.20
2022-10-17T08:53:24.048Z,72.20
2022-10-17T08:55:53.918Z,72.00
2022-10-17T08:58:24.422Z,72.20
2022-10-17T09:01:02.241Z,72.40
2022-10-17T09:03:43.106Z,72.20
2022-10-17T09:06:19.011Z,72.40
2022-10-17T09:08:57.173Z,72.20
2022-10-17T09:11:41.821Z,72.70
2022-10-17T09:14:31.780Z,72.50
2022-10-17T09:17:12.301Z,72.60
2022-10-17T09:19:44.229Z,73.00
2022-10-17T09:22:15.073Z,72.50
2022-10-17T09:24:47.132Z,72.50
2022-10-17T09:27:23.388Z,72.30
2022-10-17T09:30:43.712Z,72.40
2022-10-17T09:33:23.362Z,72.70
2022-10-17T09:36:05.435Z,72.60
2022-10-17T09:38:39.226Z,72.50
2022-10-17T09:41:39.424Z,72.60
2022-10-17T09:44:16.913Z,72.30
2022-10-17T09:47:02.983Z,72.60
2022-10-17T09:49:34.836Z,72.90
2022-10-17T09:52:04.492Z,72.40
2022-10-17T09:54:42.420Z,72.50
2022-10-17T09:57:11.908Z,72.80
2022-10-17T09:59:41.669Z,72.70
2022-10-17T10:02:19.871Z,72.60
2022-10-17T10:05:07.486Z,73.90
2022-10-17T10:07:38.224Z,73.30
2022-10-17T10:10:08.950Z,72.70
2022-10-17T10:12:38.860Z,73.20
2022-10-17T10:15:33.376Z,72.90
2022-10-17T10:18:02.841Z,73.50
2022-10-17T10:20:35.032Z,72.90
2022-10-17T10:23:17.181Z,72.80
2022-10-17T10:25:54.826Z,73.00
2022-10-17T10:28:27.135Z,73.20
2022-10-17T10:33:48.149Z,73.30
2022-10-17T10:36:21.701Z,73.20
2022-10-17T10:38:55.076Z,72.70
2022-10-17T10:41:23.257Z,73.20
2022-10-17T10:43:53.888Z,72.80
2022-10-17T10:46:23.806Z,72.70
2022-10-17T10:48:55.665Z,72.80
2022-10-17T10:51:28.730Z,72.40
2022-10-17T10:54:03.269Z,73.00
2022-10-17T10:56:35.551Z,72.70
2022-10-17T10:59:10.547Z,72.20
2022-10-17T11:01:47.965Z,72.20
2022-10-17T11:04:28.064Z,72.10
2022-10-17T11:07:02.513Z,72.50
2022-10-17T11:09:43.673Z,72.30
2022-10-17T11:12:17.958Z,72.00
2022-10-17T11:14:50.774Z,72.10
2022-10-17T11:17:28.849Z,72.00
2022-10-17T11:20:11.745Z,72.20
2022-10-17T11:22:43.514Z,72.20
2022-10-17T11:25:23.150Z,71.90
2022-10-17T11:27:51.263Z,72.00
2022-10-17T11:30:19.408Z,71.90
2022-10-17T11:32:50.744Z,72.00
2022-10-17T11:35:24.627Z,72.00
2022-10-17T11:37:56.376Z,71.80
2022-10-17T11:40:31.861Z,71.90
2022-10-17T11:43:02.789Z,72.50
2022-10-17T11:45:36.405Z,72.50
2022-10-17T11:48:07.595Z,72.40
2022-10-17T11:53:33.165Z,72.10
2022-10-17T11:56:02.556Z,72.10
2022-10-17T11:58:37.452Z,72.10
2022-10-17T12:01:20.097Z,72.40
2022-10-17T12:04:01.877Z,72.20
2022-10-17T12:06:44.046Z,72.30
2022-10-17T12:09:18.942Z,72.10
2022-10-17T12:11:53.874Z,71.70
2022-10-17T12:14:38.291Z,71.90
2022-10-17T12:17:07.935Z,72.00
2022-10-17T12:19:40.300Z,71.50
2022-10-17T12:22:21.080Z,71.40
2022-10-17T12:25:02.589Z,71.20
2022-10-17T12:27:39.432Z,71.20
2022-10-17T12:30:18.040Z,71.20
2022-10-17T12:33:06.201Z,71.10
2022-10-17T12:35:37.164Z,71.30
2022-10-17T12:38:22.953Z,70.90
2022-10-17T12:40:53.079Z,71.60
2022-10-17T12:43:56.355Z,70.90
2022-10-17T12:46:56.894Z,70.80
2022-10-17T12:49:51.064Z,70.60
2022-10-17T12:52:23.822Z,70.90
2022-10-17T12:55:11.560Z,70.80
2022-10-17T12:57:56.560Z,70.80
2022-10-17T13:00:30.239Z,70.80
2022-10-17T13:03:06.448Z,70.90
2022-10-17T13:05:36.998Z,70.70
2022-10-17T13:08:07.952Z,70.70
2022-10-17T13:10:41.864Z,70.40
2022-10-17T13:13:17.373Z,70.40
2022-10-17T13:15:48.132Z,70.30
2022-10-17T13:18:22.037Z,70.30
2022-10-17T13:20:58.554Z,70.20
2022-10-17T13:23:27.601Z,70.10
2022-10-17T13:26:12.054Z,70.20
2022-10-17T13:28:40.026Z,70.20
2022-10-17T13:31:08.403Z,70.20
2022-10-17T13:33:39.908Z,70.00
2022-10-17T13:36:15.600Z,70.00
2022-10-17T13:38:44.046Z,70.10
2022-10-17T13:41:34.795Z,70.20
2022-10-17T13:44:07.795Z,70.30
2022-10-17T13:46:38.900Z,70.10
2022-10-17T13:49:21.272Z,70.20
2022-10-17T13:51:52.757Z,70.20
2022-10-17T13:54:34.062Z,70.00
2022-10-17T13:57:04.898Z,70.30
2022-10-17T13:59:39.680Z,70.30
2022-10-17T14:02:12.589Z,70.40
2022-10-17T14:05:11.719Z,70.20
2022-10-17T14:07:58.389Z,70.20
2022-10-17T14:10:26.045Z,70.30
2022-10-17T14:12:56.305Z,70.00
2022-10-17T14:15:27.242Z,70.20
2022-10-17T14:17:58.076Z,70.30
2022-10-17T14:20:57.610Z,70.20
2022-10-17T14:23:31.365Z,70.20
2022-10-17T14:26:07.990Z,70.00
2022-10-17T14:28:37.318Z,69.70
2022-10-17T14:31:25.947Z,70.10
2022-10-17T14:33:55.082Z,70.00
2022-10-17T14:36:33.103Z,69.70
2022-10-17T14:39:02.053Z,69.50
2022-10-17T14:41:47.557Z,69.70
2022-10-17T14:44:25.095Z,69.90
2022-10-17T14:46:57.721Z,69.70
2022-10-17T14:49:34.595Z,69.70
2022-10-17T14:52:27.351Z,69.50
2022-10-17T14:54:56.056Z,69.30
2022-10-17T14:57:26.888Z,69.60
2022-10-17T14:59:57.390Z,69.40
2022-10-17T15:02:26.294Z,69.40
2022-10-17T15:04:54.416Z,69.60
2022-10-17T15:07:23.535Z,69.60
2022-10-17T15:09:53.339Z,69.50
2022-10-17T15:12:24.628Z,69.50
2022-10-17T15:14:52.833Z,69.40
2022-10-17T15:17:25.147Z,69.40
2022-10-17T15:19:53.101Z,69.40
2022-10-17T15:22:20.965Z,69.50
2022-10-17T15:24:48.955Z,69.60
2022-10-17T15:27:21.832Z,69.40
2022-10-17T15:29:50.216Z,69.30
2022-10-17T15:32:18.238Z,69.40
2022-10-17T15:34:47.341Z,69.20
2022-10-17T15:37:20.705Z,69.40
2022-10-17T15:39:53.074Z,69.30
2022-10-17T15:42:21.929Z,69.40
2022-10-17T15:44:50.346Z,69.30
2022-10-17T15:47:24.638Z,69.30
2022-10-17T15:49:54.065Z,69.30
2022-10-17T15:52:22.068Z,69.30
2022-10-17T15:54:50.280Z,69.30
2022-10-17T15:57:20.283Z,69.20
2022-10-17T15:59:49.098Z,69.30
2022-10-17T16:02:18.817Z,69.30
2022-10-17T16:04:47.330Z,69.30
2022-10-17T16:07:16.948Z,69.20
2022-10-17T16:09:44.923Z,69.30
2022-10-17T16:12:16.550Z,69.30
2022-10-17T16:14:44.434Z,69.20
2022-10-17T16:17:15.365Z,69.20
2022-10-17T16:19:43.879Z,69.10
2022-10-17T16:22:25.945Z,69.10
2022-10-17T16:24:58.267Z,69.00
2022-10-17T16:27:26.138Z,69.00
2022-10-17T16:29:53.959Z,69.00
2022-10-17T16:32:21.672Z,69.10
2022-10-17T16:34:49.427Z,69.20
2022-10-17T16:37:17.210Z,69.10
2022-10-17T16:39:49.154Z,69.10
2022-10-17T16:42:16.984Z,69.10
2022-10-17T16:44:44.715Z,69.00
2022-10-17T16:47:12.491Z,69.30
2022-10-17T16:49:42.949Z,69.30
2022-10-17T16:52:13.195Z,69.20
2022-10-17T16:54:41.076Z,69.10
2022-10-17T16:57:10.212Z,69.20
2022-10-17T16:59:38.019Z,69.10
2022-10-17T17:02:06.103Z,69.20
2022-10-17T17:04:33.880Z,69.10
2022-10-17T17:07:01.633Z,69.20
2022-10-17T17:09:29.492Z,69.10
2022-10-17T17:11:57.238Z,69.10
2022-10-17T17:14:26.360Z,69.10
2022-10-17T17:16:54.151Z,69.10
2022-10-17T17:19:21.914Z,69.10
2022-10-17T17:21:51.000Z,69.10
2022-10-17T17:24:20.905Z,69.10
2022-10-17T17:26:52.943Z,69.20
2022-10-17T17:29:21.283Z,69.20
2022-10-17T17:31:50.563Z,69.10
2022-10-17T17:34:18.747Z,69.20
2022-10-17T17:36:46.800Z,69.20
2022-10-17T17:39:16.058Z,69.20
2022-10-17T17:41:45.521Z,69.20
2022-10-17T17:44:16.764Z,69.30
2022-10-17T17:46:45.224Z,69.30
2022-10-17T17:49:14.839Z,70.00
2022-10-17T17:51:46.108Z,69.30
2022-10-17T17:54:14.228Z,69.30
2022-10-17T17:56:42.163Z,69.30
2022-10-17T17:59:12.579Z,69.40
2022-10-17T18:01:40.443Z,69.70
2022-10-17T18:04:09.576Z,69.60
2022-10-17T18:06:40.599Z,69.60
2022-10-17T18:09:09.533Z,69.60
2022-10-17T18:11:38.131Z,69.50
2022-10-17T18:14:07.846Z,69.50
2022-10-17T18:16:37.279Z,69.50
2022-10-17T18:19:07.237Z,69.50
2022-10-17T18:21:35.462Z,69.50
2022-10-17T18:24:05.651Z,69.40
2022-10-17T18:26:33.788Z,69.40
2022-10-17T18:29:01.551Z,69.40
2022-10-17T18:31:32.201Z,69.50
2022-10-17T18:34:00.986Z,69.50
2022-10-17T18:36:30.034Z,69.40
2022-10-17T18:38:57.817Z,69.50
2022-10-17T18:41:28.429Z,69.40
2022-10-17T18:43:57.128Z,69.50
2022-10-17T18:46:26.372Z,69.50
2022-10-17T18:48:54.309Z,69.50
2022-10-17T18:51:23.933Z,69.50
2022-10-17T18:53:53.474Z,69.60
2022-10-17T18:56:22.376Z,69.70
2022-10-17T18:58:51.955Z,69.50
2022-10-17T19:01:21.555Z,69.30
2022-10-17T19:03:51.482Z,69.30
2022-10-17T19:06:20.933Z,69.50
2022-10-17T19:08:49.340Z,69.60
2022-10-17T19:11:19.220Z,69.60
2022-10-17T19:13:48.268Z,69.50
2022-10-17T19:16:20.251Z,69.60
2022-10-17T19:18:50.653Z,69.80
2022-10-17T19:21:21.824Z,69.90
2022-10-17T19:23:55.007Z,69.80
2022-10-17T19:26:23.639Z,69.70
2022-10-17T19:28:53.708Z,69.60
2022-10-17T19:31:27.156Z,69.70
2022-10-17T19:33:56.443Z,69.70
2022-10-17T19:36:28.854Z,69.80
2022-10-17T19:39:00.790Z,69.70
2022-10-17T19:41:29.152Z,69.70
2022-10-17T19:43:57.105Z,69.70
2022-10-17T19:46:28.591Z,69.80
2022-10-17T19:48:56.999Z,69.90
2022-10-17T19:51:26.180Z,70.00
2022-10-17T19:53:55.280Z,70.00
2022-10-17T19:56:24.216Z,69.90
2022-10-17T19:58:53.920Z,70.00
2022-10-17T20:01:24.487Z,70.00
2022-10-17T20:03:54.276Z,69.80
2022-10-17T20:06:22.569Z,70.00
2022-10-17T20:08:50.556Z,69.90
2022-10-17T20:11:20.710Z,69.90
2022-10-17T20:13:49.356Z,69.90
2022-10-17T20:16:20.453Z,69.90
2022-10-17T20:18:48.373Z,70.10
2022-10-17T20:21:19.652Z,70.20
2022-10-17T20:23:47.961Z,70.30
2022-10-17T20:29:08.621Z,70.30
2022-10-17T20:31:36.643Z,70.30
2022-10-17T20:34:04.460Z,70.20
2022-10-17T20:36:36.864Z,70.00
2022-10-17T20:39:05.702Z,70.00
2022-10-17T20:41:33.690Z,70.60
2022-10-17T20:44:01.467Z,70.10
2022-10-17T20:46:36.817Z,70.30
2022-10-17T20:49:05.943Z,70.30
2022-10-17T20:51:35.535Z,70.20
2022-10-17T20:54:03.676Z,70.20
2022-10-17T20:56:33.713Z,70.20
2022-10-17T20:59:07.273Z,70.30
2022-10-17T21:01:36.323Z,70.40
2022-10-17T21:06:54.331Z,70.40
2022-10-17T21:09:22.239Z,70.30
2022-10-17T21:11:51.352Z,70.40
2022-10-17T21:14:19.548Z,70.50
2022-10-17T21:16:47.605Z,70.50
2022-10-17T21:19:16.333Z,70.50
2022-10-17T21:21:45.922Z,70.60
2022-10-17T21:24:17.761Z,70.60
2022-10-17T21:26:47.102Z,70.60
2022-10-17T21:29:15.249Z,70.70
2022-10-17T21:31:44.974Z,70.60
2022-10-17T21:34:17.430Z,70.40
2022-10-17T21:36:45.452Z,70.30
2022-10-17T21:39:15.901Z,71.10
2022-10-17T21:41:44.747Z,70.30
2022-10-17T21:44:14.698Z,70.50
2022-10-17T21:46:43.103Z,70.50
2022-10-17T21:49:12.791Z,70.60
2022-10-17T21:51:41.048Z,70.50
2022-10-17T21:54:09.220Z,70.50
2022-10-17T21:56:38.625Z,70.60
2022-10-17T21:59:07.071Z,70.80
2022-10-17T22:01:37.716Z,70.80
2022-10-17T22:04:07.153Z,70.90
2022-10-17T22:06:40.835Z,70.90
2022-10-17T22:09:11.422Z,70.90
2022-10-17T22:11:40.849Z,70.70
2022-10-17T22:14:12.828Z,70.60
2022-10-17T22:16:41.138Z,70.50
2022-10-17T22:19:09.717Z,70.50
2022-10-17T22:21:37.961Z,70.60
2022-10-17T22:24:08.691Z,70.70
2022-10-17T22:26:38.056Z,70.60
2022-10-17T22:29:08.589Z,70.40
2022-10-17T22:31:37.368Z,70.40
2022-10-17T22:34:05.823Z,70.40
2022-10-17T22:36:34.003Z,70.30
2022-10-17T22:39:01.743Z,70.30
2022-10-17T22:41:29.848Z,70.20
2022-10-17T22:43:57.720Z,70.40
2022-10-17T22:46:26.975Z,70.40
2022-10-17T22:48:54.745Z,70.60
2022-10-17T22:53:55.229Z,70.80
2022-10-17T22:56:23.694Z,70.80
2022-10-17T22:58:51.994Z,70.70
2022-10-17T23:01:22.209Z,70.40
2022-10-17T23:03:52.501Z,70.40
2022-10-17T23:06:20.760Z,70.60
2022-10-17T23:08:48.829Z,70.60
2022-10-17T23:11:16.676Z,70.60
2022-10-17T23:13:44.606Z,70.60
2022-10-17T23:16:12.368Z,70.70
2022-10-17T23:18:40.398Z,70.70
2022-10-17T23:21:09.801Z,70.70
2022-10-17T23:23:37.808Z,70.70
2022-10-17T23:26:07.493Z,70.60
2022-10-17T23:28:35.616Z,70.60
2022-10-17T23:31:15.855Z,70.70
2022-10-17T23:33:45.091Z,70.80
2022-10-17T23:36:15.763Z,70.70
2022-10-17T23:38:45.000Z,70.60
2022-10-17T23:41:13.459Z,70.70
2022-10-17T23:43:41.317Z,70.60
2022-10-17T23:46:09.602Z,70.60
2022-10-17T23:48:38.612Z,70.60
2022-10-17T23:51:07.002Z,70.70
2022-10-17T23:53:36.294Z,70.60
2022-10-17T23:56:04.199Z,70.50
2022-10-17T23:58:32.292Z,70.30
