createdAt,value
2019-01-17T00:00:49.930Z,98954.42
2019-01-17T00:03:51.050Z,98951.70
2019-01-17T00:06:39.768Z,98955.71
2019-01-17T00:09:17.707Z,98947.28
2019-01-17T00:12:05.157Z,98955.17
2019-01-17T00:15:04.109Z,98957.02
2019-01-17T00:18:00.075Z,98960.34
2019-01-17T00:20:55.704Z,98964.91
2019-01-17T00:23:51.546Z,98962.78
2019-01-17T00:26:30.331Z,98960.20
2019-01-17T00:29:20.348Z,98969.16
2019-01-17T00:31:59.600Z,98975.30
2019-01-17T00:34:49.650Z,98971.00
2019-01-17T00:37:42.700Z,98971.50
2019-01-17T00:40:30.218Z,98959.98
2019-01-17T00:43:10.247Z,98953.66
2019-01-17T00:45:58.734Z,98960.25
2019-01-17T00:48:39.819Z,98946.01
2019-01-17T00:51:28.407Z,98946.97
2019-01-17T00:54:19.242Z,98950.25
2019-01-17T00:57:05.803Z,98942.36
2019-01-17T00:59:50.028Z,98935.80
2019-01-17T01:02:40.188Z,98923.58
2019-01-17T01:05:39.188Z,98918.75
2019-01-17T01:08:29.020Z,98922.66
2019-01-17T01:11:15.394Z,98915.61
2019-01-17T01:14:05.158Z,98901.17
2019-01-17T01:17:05.960Z,98897.63
2019-01-17T01:19:47.184Z,98891.06
2019-01-17T01:22:35.942Z,98890.73
2019-01-17T01:25:17.054Z,98890.14
2019-01-17T01:28:07.373Z,98892.27
2019-01-17T01:31:00.671Z,98889.05
2019-01-17T01:33:49.458Z,98894.53
2019-01-17T01:36:37.964Z,98908.95
2019-01-17T01:39:26.527Z,98914.67
2019-01-17T01:42:16.294Z,98917.44
2019-01-17T01:45:06.121Z,98912.95
2019-01-17T01:47:53.616Z,98911.63
2019-01-17T01:50:38.038Z,98917.02
2019-01-17T01:53:08.881Z,98911.27
2019-01-17T01:55:39.724Z,98915.80
2019-01-17T01:58:10.865Z,98913.48
2019-01-17T02:00:42.884Z,98914.91
2019-01-17T02:03:13.704Z,98910.94
2019-01-17T02:05:44.440Z,98913.29
2019-01-17T02:08:15.275Z,98905.08
2019-01-17T02:10:46.879Z,98911.80
2019-01-17T02:13:17.748Z,98921.30
2019-01-17T02:15:48.893Z,98910.14
2019-01-17T02:18:19.971Z,98908.73
2019-01-17T02:20:50.800Z,98906.64
2019-01-17T02:23:21.855Z,98904.63
2019-01-17T02:25:52.919Z,98907.70
2019-01-17T02:28:25.071Z,98916.86
2019-01-17T02:30:56.319Z,98915.45
2019-01-17T02:33:28.269Z,98908.63
2019-01-17T02:35:59.316Z,98916.72
2019-01-17T02:38:31.387Z,98910.73
2019-01-17T02:41:02.123Z,98923.08
2019-01-17T02:43:33.129Z,98917.78
2019-01-17T02:46:04.200Z,98919.20
2019-01-17T02:48:35.300Z,98911.09
2019-01-17T02:51:06.113Z,98915.80
2019-01-17T02:53:36.928Z,98915.20
2019-01-17T02:56:07.737Z,98912.02
2019-01-17T02:58:38.847Z,98913.31
2019-01-17T03:01:10.402Z,98909.57
2019-01-17T03:03:41.556Z,98909.67
2019-01-17T03:06:12.901Z,98897.94
2019-01-17T03:08:43.696Z,98904.27
2019-01-17T03:11:14.481Z,98895.45
2019-01-17T03:13:45.827Z,98887.48
2019-01-17T03:16:16.833Z,98885.72
2019-01-17T03:18:47.829Z,98883.60
2019-01-17T03:21:19.432Z,98881.47
2019-01-17T03:23:50.320Z,98881.23
2019-01-17T03:26:21.054Z,98887.94
2019-01-17T03:28:52.368Z,98874.19
2019-01-17T03:31:23.510Z,98873.74
2019-01-17T03:33:56.084Z,98876.43
2019-01-17T03:36:26.819Z,98869.27
2019-01-17T03:38:58.301Z,98863.05
2019-01-17T03:41:29.477Z,98863.98
2019-01-17T03:44:00.183Z,98861.27
2019-01-17T03:46:31.242Z,98857.53
2019-01-17T03:49:02.041Z,98851.89
2019-01-17T03:51:33.445Z,98848.47
2019-01-17T03:54:04.776Z,98858.58
2019-01-17T03:56:35.758Z,98853.41
2019-01-17T03:59:06.662Z,98854.34
2019-01-17T04:01:37.550Z,98845.52
2019-01-17T04:04:08.375Z,98842.47
2019-01-17T04:06:39.128Z,98842.23
2019-01-17T04:09:09.881Z,98831.66
2019-01-17T04:11:40.755Z,98830.39
2019-01-17T04:14:11.506Z,98826.73
2019-01-17T04:16:42.319Z,98819.33
2019-01-17T04:19:13.132Z,98813.00
2019-01-17T04:21:44.018Z,98814.77
2019-01-17T04:24:15.079Z,98818.16
2019-01-17T04:26:46.149Z,98818.53
2019-01-17T04:29:18.427Z,98822.05
2019-01-17T04:31:49.253Z,98811.36
2019-01-17T04:34:20.340Z,98810.88
2019-01-17T04:36:52.208Z,98820.16
2019-01-17T04:39:23.279Z,98804.30
2019-01-17T04:41:54.026Z,98812.05
2019-01-17T04:44:24.783Z,98804.30
2019-01-17T04:46:55.816Z,98803.84
2019-01-17T04:49:26.794Z,98805.37
2019-01-17T04:51:57.529Z,98801.71
2019-01-17T04:54:28.285Z,98799.61
2019-01-17T04:56:59.037Z,98796.44
2019-01-17T04:59:29.791Z,98791.16
2019-01-17T05:02:00.751Z,98787.05
2019-01-17T05:04:32.051Z,98785.17
2019-01-17T05:07:03.116Z,98785.86
2019-01-17T05:09:34.173Z,98785.98
2019-01-17T05:12:04.977Z,98781.30
2019-01-17T05:14:35.959Z,98779.88
2019-01-17T05:17:06.962Z,98781.77
2019-01-17T05:19:37.784Z,98774.02
2019-01-17T05:22:08.835Z,98773.88
2019-01-17T05:24:39.716Z,98772.36
2019-01-17T05:27:10.781Z,98775.67
2019-01-17T05:29:41.572Z,98780.25
2019-01-17T05:32:12.874Z,98778.12
2019-01-17T05:34:43.734Z,98769.31
2019-01-17T05:37:15.443Z,98766.37
2019-01-17T05:39:46.677Z,98766.03
2019-01-17T05:42:18.090Z,98769.68
2019-01-17T05:44:49.525Z,98772.25
2019-01-17T05:47:20.951Z,98775.77
2019-01-17T05:49:52.212Z,98766.96
2019-01-17T05:52:23.192Z,98768.25
2019-01-17T05:54:54.682Z,98768.73
2019-01-17T05:57:25.527Z,98774.02
2019-01-17T05:59:58.687Z,98773.42
2019-01-17T06:02:29.432Z,98768.03
2019-01-17T06:05:00.433Z,98757.34
2019-01-17T06:07:31.178Z,98757.22
2019-01-17T06:10:02.163Z,98759.47
2019-01-17T06:12:32.976Z,98759.33
2019-01-17T06:15:04.202Z,98754.64
2019-01-17T06:17:35.018Z,98753.48
2019-01-17T06:20:07.511Z,98749.24
2019-01-17T06:22:38.248Z,98754.64
2019-01-17T06:25:09.083Z,98752.87
2019-01-17T06:27:40.804Z,98745.48
2019-01-17T06:30:12.476Z,98742.67
2019-01-17T06:32:43.530Z,98738.91
2019-01-17T06:35:14.426Z,98733.98
2019-01-17T06:37:45.292Z,98730.59
2019-01-17T06:40:46.022Z,98728.36
2019-01-17T06:43:34.012Z,98729.41
2019-01-17T06:46:30.865Z,98736.80
2019-01-17T06:49:14.292Z,98732.00
2019-01-17T06:52:15.775Z,98734.22
2019-01-17T06:54:49.208Z,98733.27
2019-01-17T06:57:20.208Z,98733.14
2019-01-17T06:59:51.173Z,98727.05
2019-01-17T07:02:22.336Z,98731.64
2019-01-17T07:04:53.132Z,98730.09
2019-01-17T07:07:23.917Z,98731.52
2019-01-17T07:09:54.962Z,98732.45
2019-01-17T07:12:25.730Z,98734.33
2019-01-17T07:14:56.487Z,98733.94
2019-01-17T07:17:27.302Z,98734.33
2019-01-17T07:19:58.308Z,98735.49
2019-01-17T07:22:29.064Z,98730.56
2019-01-17T07:25:00.509Z,98731.52
2019-01-17T07:27:31.342Z,98727.77
2019-01-17T07:30:02.181Z,98739.73
2019-01-17T07:32:33.242Z,98731.16
2019-01-17T07:35:04.156Z,98733.11
2019-01-17T07:37:35.160Z,98726.30
2019-01-17T07:40:06.252Z,98727.48
2019-01-17T07:42:37.089Z,98726.36
2019-01-17T07:45:11.466Z,98725.73
2019-01-17T07:47:42.224Z,98730.92
2019-01-17T07:50:13.053Z,98733.97
2019-01-17T07:52:43.885Z,98739.36
2019-01-17T07:55:15.684Z,98738.14
2019-01-17T07:57:47.489Z,98735.39
2019-01-17T08:00:20.151Z,98734.92
2019-01-17T08:02:50.985Z,98741.48
2019-01-17T08:05:21.806Z,98737.51
2019-01-17T08:07:52.579Z,98737.02
2019-01-17T08:10:23.634Z,98730.36
2019-01-17T08:12:54.585Z,98727.54
2019-01-17T08:15:25.439Z,98724.82
2019-01-17T08:17:56.566Z,98731.87
2019-01-17T08:20:27.416Z,98730.71
2019-01-17T08:22:58.309Z,98740.67
2019-01-17T08:25:29.083Z,98743.63
2019-01-17T08:27:59.877Z,98741.03
2019-01-17T08:30:32.224Z,98733.98
2019-01-17T08:33:03.299Z,98740.91
2019-01-17T08:35:34.152Z,98737.16
2019-01-17T08:38:05.004Z,98744.91
2019-01-17T08:40:35.838Z,98743.72
2019-01-17T08:43:06.691Z,98739.38
2019-01-17T08:45:37.748Z,98745.73
2019-01-17T08:48:08.842Z,98741.27
2019-01-17T08:50:40.082Z,98742.67
2019-01-17T08:53:11.132Z,98744.89
2019-01-17T08:55:42.196Z,98750.77
2019-01-17T08:58:12.963Z,98765.22
2019-01-17T09:00:44.024Z,98758.03
2019-01-17T09:03:14.820Z,98767.67
2019-01-17T09:05:45.585Z,98760.02
2019-01-17T09:08:16.700Z,98760.28
2019-01-17T09:10:47.606Z,98762.39
2019-01-17T09:13:18.453Z,98766.37
2019-01-17T09:15:49.440Z,98771.67
2019-01-17T09:18:20.284Z,98765.91
2019-01-17T09:20:51.127Z,98766.03
2019-01-17T09:23:21.894Z,98770.51
2019-01-17T09:25:52.731Z,98766.27
2019-01-17T09:28:23.507Z,98770.71
2019-01-17T09:30:54.498Z,98768.03
2019-01-17T09:33:25.567Z,98767.91
2019-01-17T09:35:56.321Z,98778.00
2019-01-17T09:38:27.466Z,98773.19
2019-01-17T09:40:58.539Z,98773.31
2019-01-17T09:43:29.316Z,98775.29
2019-01-17T09:46:00.530Z,98786.00
2019-01-17T09:48:31.291Z,98787.17
2019-01-17T09:51:02.126Z,98781.85
2019-01-17T09:53:32.982Z,98789.25
2019-01-17T09:56:03.739Z,98792.90
2019-01-17T09:58:34.507Z,98798.08
2019-01-17T10:01:05.420Z,98797.95
2019-01-17T10:03:36.189Z,98801.59
2019-01-17T10:06:07.083Z,98800.30
2019-01-17T10:08:37.836Z,98804.87
2019-01-17T10:11:08.590Z,98808.51
2019-01-17T10:13:39.357Z,98805.94
2019-01-17T10:16:59.286Z,98806.42
2019-01-17T10:20:17.904Z,98811.59
2019-01-17T10:23:25.373Z,98819.12
2019-01-17T10:26:27.774Z,98812.17
2019-01-17T10:29:25.138Z,98806.41
2019-01-17T10:32:45.823Z,98824.03
2019-01-17T10:36:02.474Z,98829.09
2019-01-17T10:39:26.564Z,98814.73
2019-01-17T10:42:15.679Z,98805.34
2019-01-17T10:45:37.253Z,98807.45
2019-01-17T10:48:36.328Z,98804.75
2019-01-17T10:51:35.258Z,98804.75
2019-01-17T10:54:51.759Z,98794.67
2019-01-17T10:57:40.763Z,98789.97
2019-01-17T11:00:38.789Z,98795.62
2019-01-17T11:03:48.273Z,98792.80
2019-01-17T11:06:39.201Z,98777.29
2019-01-17T11:09:49.826Z,98782.58
2019-01-17T11:12:41.271Z,98773.17
2019-01-17T11:15:32.229Z,98780.69
2019-01-17T11:18:34.124Z,98766.63
2019-01-17T11:22:01.138Z,98777.99
2019-01-17T11:25:08.948Z,98759.06
2019-01-17T11:28:16.643Z,98765.41
2019-01-17T11:31:23.276Z,98770.08
2019-01-17T11:34:07.820Z,98767.83
2019-01-17T11:37:08.131Z,98779.13
2019-01-17T11:39:58.601Z,98775.92
2019-01-17T11:42:51.674Z,98762.61
2019-01-17T11:46:14.067Z,98760.41
2019-01-17T11:49:28.658Z,98764.40
2019-01-17T11:52:42.616Z,98761.53
2019-01-17T11:55:35.016Z,98756.37
2019-01-17T11:58:22.532Z,98760.83
2019-01-17T12:01:46.660Z,98768.25
2019-01-17T12:04:30.171Z,98753.70
2019-01-17T12:07:03.715Z,98746.52
2019-01-17T12:09:34.472Z,98751.44
2019-01-17T12:12:05.676Z,98746.98
2019-01-17T12:14:36.730Z,98756.17
2019-01-17T12:17:07.553Z,98748.41
2019-01-17T12:19:38.528Z,98744.95
2019-01-17T12:22:10.348Z,98742.25
2019-01-17T12:24:41.286Z,98759.05
2019-01-17T12:27:12.015Z,98742.02
2019-01-17T12:29:42.851Z,98750.41
2019-01-17T12:32:13.667Z,98742.58
2019-01-17T12:34:44.425Z,98753.33
2019-01-17T12:37:15.405Z,98751.84
2019-01-17T12:39:46.165Z,98750.37
2019-01-17T12:42:20.343Z,98747.89
2019-01-17T12:44:51.332Z,98742.14
2019-01-17T12:47:22.079Z,98747.72
2019-01-17T12:49:52.843Z,98732.55
2019-01-17T12:52:23.660Z,98745.94
2019-01-17T12:54:54.432Z,98734.80
2019-01-17T12:57:25.663Z,98742.69
2019-01-17T12:59:56.654Z,98735.19
2019-01-17T13:02:27.459Z,98740.77
2019-01-17T13:04:58.292Z,98742.88
2019-01-17T13:07:29.332Z,98726.55
2019-01-17T13:10:00.181Z,98735.27
2019-01-17T13:12:30.960Z,98730.81
2019-01-17T13:15:01.909Z,98725.75
2019-01-17T13:17:32.861Z,98719.61
2019-01-17T13:20:04.233Z,98712.23
2019-01-17T13:22:35.151Z,98712.59
2019-01-17T13:25:07.143Z,98724.92
2019-01-17T13:27:38.106Z,98735.87
2019-01-17T13:30:16.073Z,98728.84
2019-01-17T13:32:47.393Z,98739.56
2019-01-17T13:35:18.305Z,98724.43
2019-01-17T13:37:50.092Z,98731.11
2019-01-17T13:40:21.829Z,98737.56
2019-01-17T13:42:52.636Z,98742.70
2019-01-17T13:45:23.687Z,98749.78
2019-01-17T13:47:54.493Z,98746.81
2019-01-17T13:50:25.906Z,98738.80
2019-01-17T13:52:56.648Z,98733.39
2019-01-17T13:55:27.623Z,98732.34
2019-01-17T13:57:58.398Z,98722.01
2019-01-17T14:00:30.267Z,98735.06
2019-01-17T14:03:01.228Z,98741.02
2019-01-17T14:05:32.057Z,98729.13
2019-01-17T14:08:02.808Z,98727.37
2019-01-17T14:10:33.645Z,98724.97
2019-01-17T14:13:04.818Z,98717.16
2019-01-17T14:15:35.721Z,98727.84
2019-01-17T14:18:06.534Z,98738.70
2019-01-17T14:20:37.357Z,98737.19
2019-01-17T14:23:09.288Z,98736.67
2019-01-17T14:25:40.152Z,98748.58
2019-01-17T14:28:11.122Z,98754.51
2019-01-17T14:30:42.120Z,98747.75
2019-01-17T14:33:13.345Z,98747.42
2019-01-17T14:35:44.699Z,98750.55
2019-01-17T14:38:15.441Z,98738.98
2019-01-17T14:40:46.195Z,98733.88
2019-01-17T14:43:20.022Z,98737.61
2019-01-17T14:45:51.031Z,98735.44
2019-01-17T14:48:21.919Z,98739.62
2019-01-17T14:50:52.680Z,98736.50
2019-01-17T14:53:24.626Z,98750.48
2019-01-17T14:55:55.456Z,98753.14
2019-01-17T14:58:26.739Z,98757.52
2019-01-17T15:00:57.721Z,98765.89
2019-01-17T15:03:28.720Z,98771.06
2019-01-17T15:05:59.793Z,98763.73
2019-01-17T15:08:30.554Z,98781.48
2019-01-17T15:11:02.446Z,98766.25
2019-01-17T15:13:33.269Z,98772.23
2019-01-17T15:16:04.474Z,98779.75
2019-01-17T15:18:35.466Z,98781.76
2019-01-17T15:21:06.621Z,98782.72
2019-01-17T15:23:37.356Z,98781.42
2019-01-17T15:26:08.184Z,98787.47
2019-01-17T15:28:39.148Z,98789.92
2019-01-17T15:31:09.980Z,98787.46
2019-01-17T15:33:40.950Z,98807.56
2019-01-17T15:36:11.939Z,98800.06
2019-01-17T15:38:42.749Z,98813.68
2019-01-17T15:41:13.583Z,98822.52
2019-01-17T15:43:44.346Z,98827.81
2019-01-17T15:46:15.333Z,98830.83
2019-01-17T15:48:46.149Z,98843.75
2019-01-17T15:51:17.048Z,98838.92
2019-01-17T15:53:47.801Z,98846.89
2019-01-17T15:56:18.543Z,98850.86
2019-01-17T15:58:49.279Z,98846.72
2019-01-17T16:01:20.348Z,98873.63
2019-01-17T16:03:51.569Z,98872.03
2019-01-17T16:06:22.316Z,98883.36
2019-01-17T16:08:53.282Z,98898.58
2019-01-17T16:11:24.037Z,98895.36
2019-01-17T16:13:54.772Z,98901.70
2019-01-17T16:16:25.829Z,98910.37
2019-01-17T16:18:56.933Z,98918.89
2019-01-17T16:21:27.695Z,98922.61
2019-01-17T16:23:58.441Z,98911.11
2019-01-17T16:26:29.196Z,98911.66
2019-01-17T16:29:00.161Z,98931.23
2019-01-17T16:31:31.385Z,98936.16
2019-01-17T16:34:02.195Z,98946.57
2019-01-17T16:36:33.198Z,98942.00
2019-01-17T16:39:05.929Z,98945.62
2019-01-17T16:41:37.267Z,98952.14
2019-01-17T16:44:08.481Z,98953.40
2019-01-17T16:46:39.249Z,98965.28
2019-01-17T16:49:10.228Z,98970.07
2019-01-17T16:51:41.198Z,98974.89
2019-01-17T16:54:12.242Z,98982.17
2019-01-17T16:56:42.996Z,98990.48
2019-01-17T16:59:13.828Z,98983.55
2019-01-17T17:01:44.640Z,98994.84
2019-01-17T17:04:15.868Z,99000.16
2019-01-17T17:06:46.828Z,99009.34
2019-01-17T17:09:17.896Z,99004.45
2019-01-17T17:11:48.722Z,99021.48
2019-01-17T17:14:19.512Z,99022.00
2019-01-17T17:16:50.324Z,99017.64
2019-01-17T17:19:21.686Z,99026.03
2019-01-17T17:21:52.511Z,99037.30
2019-01-17T17:24:23.511Z,99047.17
2019-01-17T17:26:54.319Z,99052.70
2019-01-17T17:29:25.245Z,99058.69
2019-01-17T17:31:56.480Z,99058.48
2019-01-17T17:34:27.868Z,99057.50
2019-01-17T17:36:58.877Z,99068.69
2019-01-17T17:39:29.705Z,99079.36
2019-01-17T17:42:00.917Z,99081.23
2019-01-17T17:44:31.877Z,99089.30
2019-01-17T17:47:03.206Z,99092.83
2019-01-17T17:49:34.053Z,99100.35
2019-01-17T17:52:04.882Z,99098.23
2019-01-17T17:54:35.863Z,99103.67
2019-01-17T17:57:06.598Z,99105.91
2019-01-17T17:59:37.639Z,99108.57
2019-01-17T18:02:14.197Z,99122.86
2019-01-17T18:04:45.255Z,99125.47
2019-01-17T18:07:16.293Z,99118.22
2019-01-17T18:09:47.287Z,99131.02
2019-01-17T18:12:18.027Z,99131.69
2019-01-17T18:14:48.881Z,99140.61
2019-01-17T18:17:19.624Z,99140.45
2019-01-17T18:19:50.382Z,99139.06
2019-01-17T18:22:21.499Z,99135.87
2019-01-17T18:24:52.491Z,99143.97
2019-01-17T18:27:23.241Z,99159.16
2019-01-17T18:29:54.221Z,99161.66
2019-01-17T18:32:25.359Z,99162.39
2019-01-17T18:34:56.186Z,99157.62
2019-01-17T18:37:27.214Z,99158.45
2019-01-17T18:39:58.452Z,99161.56
2019-01-17T18:42:29.503Z,99159.48
2019-01-17T18:45:00.316Z,99161.86
2019-01-17T18:47:31.292Z,99154.14
2019-01-17T18:50:02.317Z,99158.84
2019-01-17T18:52:33.728Z,99163.16
2019-01-17T18:55:04.872Z,99159.30
2019-01-17T18:57:35.608Z,99168.77
2019-01-17T19:00:13.117Z,99178.33
2019-01-17T19:02:43.938Z,99193.39
2019-01-17T19:05:14.989Z,99207.65
2019-01-17T19:07:45.758Z,99214.80
2019-01-17T19:10:17.279Z,99222.52
2019-01-17T19:12:48.334Z,99220.30
2019-01-17T19:15:27.716Z,99224.92
2019-01-17T19:17:58.626Z,99230.06
2019-01-17T19:20:29.686Z,99229.30
2019-01-17T19:23:00.538Z,99229.75
2019-01-17T19:25:31.784Z,99227.55
2019-01-17T19:28:02.826Z,99240.52
2019-01-17T19:30:33.875Z,99238.86
2019-01-17T19:33:05.367Z,99244.75
2019-01-17T19:35:36.424Z,99241.73
2019-01-17T19:38:07.418Z,99242.47
2019-01-17T19:40:38.344Z,99245.69
2019-01-17T19:43:09.296Z,99256.17
2019-01-17T19:45:40.124Z,99261.50
2019-01-17T19:48:11.427Z,99263.33
2019-01-17T19:50:42.316Z,99269.05
2019-01-17T19:53:13.286Z,99265.72
2019-01-17T19:55:44.113Z,99273.62
2019-01-17T19:58:15.160Z,99279.14
2019-01-17T20:00:45.942Z,99278.77
2019-01-17T20:03:17.013Z,99276.92
2019-01-17T20:05:48.063Z,99279.48
2019-01-17T20:08:18.811Z,99276.17
2019-01-17T20:10:49.872Z,99288.28
2019-01-17T20:13:20.614Z,99292.47
2019-01-17T20:15:51.675Z,99293.20
2019-01-17T20:18:22.418Z,99302.52
2019-01-17T20:20:53.514Z,99311.77
2019-01-17T20:23:24.481Z,99318.81
2019-01-17T20:25:55.257Z,99319.47
2019-01-17T20:28:26.076Z,99324.04
2019-01-17T20:30:57.043Z,99335.15
2019-01-17T20:33:28.372Z,99338.36
2019-01-17T20:35:59.139Z,99348.80
2019-01-17T20:38:30.044Z,99351.47
2019-01-17T20:41:00.797Z,99358.34
2019-01-17T20:43:31.609Z,99363.58
2019-01-17T20:46:02.366Z,99363.64
2019-01-17T20:48:33.528Z,99368.42
2019-01-17T20:51:04.586Z,99373.88
2019-01-17T20:53:35.333Z,99382.06
2019-01-17T20:56:06.485Z,99387.80
2019-01-17T20:58:42.257Z,99388.67
2019-01-17T21:01:37.914Z,99393.09
2019-01-17T21:04:09.356Z,99392.84
2019-01-17T21:06:40.111Z,99398.16
2019-01-17T21:09:11.423Z,99398.52
2019-01-17T21:11:42.188Z,99406.58
2019-01-17T21:14:13.283Z,99409.45
2019-01-17T21:16:44.323Z,99413.77
2019-01-17T21:19:15.071Z,99412.25
2019-01-17T21:21:45.906Z,99421.28
2019-01-17T21:24:16.876Z,99422.71
2019-01-17T21:26:47.633Z,99435.73
2019-01-17T21:29:18.603Z,99436.08
2019-01-17T21:31:49.677Z,99439.92
2019-01-17T21:34:21.391Z,99441.02
2019-01-17T21:36:52.466Z,99437.50
2019-01-17T21:39:23.283Z,99444.18
2019-01-17T21:41:54.364Z,99444.72
2019-01-17T21:44:25.201Z,99450.73
2019-01-17T21:46:56.259Z,99458.08
2019-01-17T21:49:26.995Z,99459.20
2019-01-17T21:51:58.073Z,99458.52
2019-01-17T21:54:29.287Z,99457.98
2019-01-17T21:57:00.382Z,99458.83
2019-01-17T21:59:31.351Z,99467.80
2019-01-17T22:02:02.103Z,99473.61
2019-01-17T22:04:32.937Z,99473.13
2019-01-17T22:07:03.749Z,99482.73
2019-01-17T22:09:34.737Z,99478.56
2019-01-17T22:12:05.567Z,99489.00
2019-01-17T22:14:36.728Z,99480.16
2019-01-17T22:17:07.584Z,99485.37
2019-01-17T22:19:38.632Z,99488.16
2019-01-17T22:22:09.472Z,99484.02
2019-01-17T22:24:40.225Z,99489.20
2019-01-17T22:27:11.228Z,99490.48
2019-01-17T22:29:41.973Z,99500.24
2019-01-17T22:32:12.741Z,99503.78
2019-01-17T22:34:43.481Z,99502.11
2019-01-17T22:37:14.599Z,99504.77
2019-01-17T22:39:45.571Z,99509.46
2019-01-17T22:42:16.564Z,99500.15
2019-01-17T22:44:47.380Z,99501.79
2019-01-17T22:47:18.420Z,99506.89
2019-01-17T22:49:49.393Z,99509.88
2019-01-17T22:52:20.217Z,99506.28
2019-01-17T22:54:50.968Z,99510.78
2019-01-17T22:57:21.979Z,99516.08
2019-01-17T22:59:52.989Z,99518.22
2019-01-17T23:02:23.869Z,99522.31
2019-01-17T23:04:54.876Z,99526.84
2019-01-17T23:07:25.856Z,99531.45
2019-01-17T23:09:56.840Z,99535.89
2019-01-17T23:12:27.923Z,99535.50
2019-01-17T23:14:58.911Z,99538.84
2019-01-17T23:17:29.700Z,99532.94
2019-01-17T23:20:00.668Z,99539.52
2019-01-17T23:22:31.422Z,99538.46
2019-01-17T23:25:02.884Z,99538.39
2019-01-17T23:27:33.619Z,99543.21
2019-01-17T23:30:06.314Z,99541.64
2019-01-17T23:32:37.053Z,99548.22
2019-01-17T23:35:07.946Z,99552.59
2019-01-17T23:37:38.779Z,99558.20
2019-01-17T23:40:10.020Z,99555.61
2019-01-17T23:42:40.845Z,99558.02
2019-01-17T23:45:11.676Z,99565.08
2019-01-17T23:47:42.431Z,99565.28
2019-01-17T23:50:13.757Z,99571.50
2019-01-17T23:52:44.524Z,99578.73
2019-01-17T23:55:15.352Z,99580.84
2019-01-17T23:57:46.224Z,99578.28
