createdAt,value
2019-01-02T00:00:45.230Z,63.14
2019-01-02T00:03:19.054Z,62.94
2019-01-02T00:05:52.848Z,62.72
2019-01-02T00:08:26.809Z,62.61
2019-01-02T00:11:00.609Z,62.48
2019-01-02T00:13:34.439Z,62.53
2019-01-02T00:16:08.931Z,62.49
2019-01-02T00:18:43.089Z,62.44
2019-01-02T00:21:16.854Z,62.39
2019-01-02T00:23:50.643Z,62.38
2019-01-02T00:29:06.606Z,62.24
2019-01-02T00:31:40.646Z,62.07
2019-01-02T00:34:14.417Z,62.06
2019-01-02T00:39:31.019Z,61.50
2019-01-02T00:42:05.578Z,61.63
2019-01-02T00:44:39.344Z,61.83
2019-01-02T00:49:52.869Z,61.62
2019-01-02T00:52:26.633Z,61.46
2019-01-02T00:55:00.465Z,61.33
2019-01-02T00:57:34.244Z,61.34
2019-01-02T01:00:22.874Z,61.27
2019-01-02T01:02:57.222Z,61.40
2019-01-02T01:05:31.097Z,61.37
2019-01-02T01:08:04.905Z,61.32
2019-01-02T01:13:18.598Z,60.96
2019-01-02T01:15:52.310Z,60.97
2019-01-02T01:18:26.074Z,60.87
2019-01-02T01:21:00.897Z,60.80
2019-01-02T01:23:34.711Z,60.90
2019-01-02T01:26:09.239Z,60.72
2019-01-02T01:31:25.184Z,60.44
2019-01-02T01:33:58.888Z,60.51
2019-01-02T01:36:32.697Z,60.76
2019-01-02T01:39:07.852Z,60.85
2019-01-02T01:41:42.485Z,60.68
2019-01-02T01:44:16.345Z,60.70
2019-01-02T01:46:50.899Z,60.49
2019-01-02T01:49:25.070Z,60.41
2019-01-02T01:51:59.636Z,60.34
2019-01-02T01:54:33.419Z,60.33
2019-01-02T01:57:07.193Z,60.26
2019-01-02T01:59:41.038Z,60.31
2019-01-02T02:02:14.840Z,60.38
2019-01-02T02:10:11.041Z,60.08
2019-01-02T02:12:45.398Z,59.99
2019-01-02T02:15:19.910Z,60.03
2019-01-02T02:17:53.636Z,60.09
2019-01-02T02:20:28.312Z,60.05
2019-01-02T02:23:02.129Z,60.05
2019-01-02T02:25:35.963Z,60.08
2019-01-02T02:30:49.591Z,60.14
2019-01-02T02:33:23.301Z,60.12
2019-01-02T02:35:57.417Z,60.19
2019-01-02T02:38:31.241Z,60.03
2019-01-02T02:41:05.751Z,59.91
2019-01-02T02:43:39.828Z,59.98
2019-01-02T02:46:13.641Z,60.10
2019-01-02T02:48:47.749Z,60.02
2019-01-02T02:51:21.528Z,60.12
2019-01-02T02:53:56.057Z,60.16
2019-01-02T02:59:09.356Z,60.43
2019-01-02T03:01:43.378Z,60.25
2019-01-02T03:06:56.660Z,60.46
2019-01-02T03:09:30.405Z,60.34
2019-01-02T03:12:04.185Z,60.27
2019-01-02T03:14:38.748Z,60.67
2019-01-02T03:17:12.572Z,60.87
2019-01-02T03:19:47.089Z,60.83
2019-01-02T03:22:27.573Z,60.53
2019-01-02T03:25:02.108Z,60.46
2019-01-02T03:27:36.637Z,60.59
2019-01-02T03:30:14.732Z,60.72
2019-01-02T03:32:49.233Z,61.08
2019-01-02T03:35:23.077Z,61.30
2019-01-02T03:37:56.875Z,61.25
2019-01-02T03:40:30.654Z,61.05
2019-01-02T03:43:05.173Z,61.00
2019-01-02T03:45:39.059Z,61.03
2019-01-02T03:48:12.855Z,61.01
2019-01-02T03:50:46.683Z,61.04
2019-01-02T03:53:20.461Z,61.17
2019-01-02T03:55:54.296Z,61.06
2019-01-02T03:58:28.420Z,61.17
2019-01-02T04:01:02.985Z,61.25
2019-01-02T04:03:36.737Z,61.01
2019-01-02T04:06:11.074Z,61.12
2019-01-02T04:08:45.544Z,61.17
2019-01-02T04:11:19.293Z,61.24
2019-01-02T04:13:54.541Z,61.35
2019-01-02T04:16:28.400Z,61.22
2019-01-02T04:21:41.650Z,61.03
2019-01-02T04:24:15.427Z,61.18
2019-01-02T04:26:49.261Z,61.21
2019-01-02T04:32:02.935Z,61.17
2019-01-02T04:34:36.691Z,61.20
2019-01-02T04:37:10.705Z,61.23
2019-01-02T04:39:44.529Z,61.10
2019-01-02T04:42:18.327Z,61.18
2019-01-02T04:44:52.085Z,60.97
2019-01-02T04:47:25.904Z,61.08
2019-01-02T04:52:42.106Z,61.08
2019-01-02T04:58:13.264Z,61.28
2019-01-02T05:00:47.571Z,61.41
2019-01-02T05:03:21.693Z,61.56
2019-01-02T05:05:55.825Z,61.50
2019-01-02T05:11:12.438Z,61.35
2019-01-02T05:13:46.233Z,61.61
2019-01-02T05:16:20.033Z,61.71
2019-01-02T05:18:54.938Z,61.67
2019-01-02T05:21:28.702Z,61.65
2019-01-02T05:24:03.530Z,61.67
2019-01-02T05:26:37.264Z,61.63
2019-01-02T05:29:11.086Z,61.63
2019-01-02T05:31:45.230Z,61.94
2019-01-02T05:34:18.972Z,62.13
2019-01-02T05:36:53.513Z,62.36
2019-01-02T05:39:27.348Z,62.20
2019-01-02T05:42:01.381Z,61.97
2019-01-02T05:44:35.105Z,62.20
2019-01-02T05:47:09.228Z,62.43
2019-01-02T05:49:43.025Z,62.40
2019-01-02T05:52:17.561Z,62.18
2019-01-02T05:54:52.089Z,62.57
2019-01-02T05:57:26.635Z,63.03
2019-01-02T06:00:00.395Z,63.29
2019-01-02T06:02:34.545Z,63.33
2019-01-02T06:05:08.623Z,62.98
2019-01-02T06:07:42.386Z,62.88
2019-01-02T06:10:17.825Z,62.92
2019-01-02T06:12:51.585Z,62.85
2019-01-02T06:15:25.377Z,62.65
2019-01-02T06:17:59.134Z,62.96
2019-01-02T06:20:32.982Z,62.98
2019-01-02T06:23:06.710Z,63.06
2019-01-02T06:25:41.256Z,63.07
2019-01-02T06:28:15.286Z,63.13
2019-01-02T06:30:49.412Z,63.15
2019-01-02T06:33:23.216Z,63.07
2019-01-02T06:35:57.007Z,63.27
2019-01-02T06:38:30.793Z,63.47
2019-01-02T06:41:05.368Z,63.41
2019-01-02T06:43:39.177Z,63.45
2019-01-02T06:46:13.247Z,63.67
2019-01-02T06:48:47.053Z,63.74
2019-01-02T06:51:20.820Z,63.80
2019-01-02T06:53:54.578Z,63.88
2019-01-02T06:56:28.378Z,63.88
2019-01-02T06:59:02.166Z,63.86
2019-01-02T07:01:36.672Z,64.06
2019-01-02T07:04:10.797Z,64.00
2019-01-02T07:06:45.317Z,64.03
2019-01-02T07:09:19.785Z,64.11
2019-01-02T07:11:54.293Z,64.17
2019-01-02T07:14:28.153Z,64.17
2019-01-02T07:17:01.918Z,64.16
2019-01-02T07:19:35.671Z,64.09
2019-01-02T07:22:09.482Z,63.84
2019-01-02T07:24:44.128Z,63.77
2019-01-02T07:27:18.068Z,63.79
2019-01-02T07:29:51.848Z,64.05
2019-01-02T07:32:25.613Z,63.89
2019-01-02T07:47:18.862Z,62.90
2019-01-02T07:50:26.378Z,62.78
2019-01-02T07:53:38.806Z,62.75
2019-01-02T08:11:46.494Z,62.42
2019-01-02T08:15:17.452Z,62.59
2019-01-02T08:19:02.610Z,62.58
2019-01-02T08:22:52.241Z,62.06
2019-01-02T08:26:02.986Z,62.31
2019-01-02T08:29:40.698Z,62.57
2019-01-02T08:36:45.858Z,62.43
2019-01-02T08:43:47.437Z,62.50
2019-01-02T08:51:05.297Z,61.99
2019-01-02T09:05:13.801Z,61.64
2019-01-02T09:16:12.014Z,61.38
2019-01-02T09:29:36.307Z,61.21
2019-01-02T09:32:41.448Z,61.70
2019-01-02T09:43:38.577Z,61.19
2019-01-02T09:46:46.256Z,61.60
2019-01-02T09:53:27.756Z,61.13
2019-01-02T10:00:25.854Z,61.39
2019-01-02T10:03:59.041Z,61.31
2019-01-02T10:11:25.414Z,61.13
2019-01-02T10:22:30.778Z,60.87
2019-01-02T10:33:29.294Z,60.26
2019-01-02T10:40:18.861Z,60.52
2019-01-02T10:43:32.219Z,60.19
2019-01-02T10:47:13.131Z,59.83
2019-01-02T10:58:16.631Z,60.17
2019-01-02T11:01:25.163Z,59.94
2019-01-02T11:15:34.061Z,58.04
2019-01-02T11:39:58.027Z,55.23
2019-01-02T11:43:22.089Z,55.44
2019-01-02T11:48:37.330Z,53.94
2019-01-02T11:51:11.125Z,53.51
2019-01-02T11:53:44.943Z,52.99
2019-01-02T11:58:58.265Z,52.20
2019-01-02T12:01:32.379Z,51.82
2019-01-02T12:04:06.181Z,51.45
2019-01-02T12:06:40.342Z,51.21
2019-01-02T12:09:15.577Z,51.58
2019-01-02T12:11:50.118Z,50.96
2019-01-02T12:14:23.860Z,51.33
2019-01-02T12:16:57.561Z,50.85
2019-01-02T12:19:31.410Z,50.62
2019-01-02T12:22:05.472Z,50.46
2019-01-02T12:24:39.585Z,50.22
2019-01-02T12:27:13.330Z,50.05
2019-01-02T12:29:47.352Z,49.97
2019-01-02T12:32:21.079Z,49.88
2019-01-02T12:34:55.561Z,49.44
2019-01-02T12:37:29.318Z,50.16
2019-01-02T12:42:45.329Z,49.76
2019-01-02T12:48:00.572Z,49.83
2019-01-02T12:50:34.340Z,48.55
2019-01-02T12:53:08.441Z,48.18
2019-01-02T12:55:43.005Z,47.83
2019-01-02T13:01:06.883Z,46.99
2019-01-02T13:08:30.006Z,47.37
2019-01-02T13:11:20.778Z,48.55
2019-01-02T13:18:22.613Z,47.94
2019-01-02T13:21:29.144Z,47.96
2019-01-02T13:24:52.579Z,47.78
2019-01-02T13:30:50.373Z,47.53
2019-01-02T13:37:42.961Z,47.70
2019-01-02T13:41:09.391Z,47.89
2019-01-02T13:44:39.837Z,48.15
2019-01-02T13:47:57.837Z,48.40
2019-01-02T13:54:03.893Z,48.89
2019-01-02T13:59:21.383Z,48.87
2019-01-02T14:01:55.955Z,48.58
2019-01-02T14:04:29.819Z,48.34
2019-01-02T14:07:04.212Z,48.08
2019-01-02T14:09:38.300Z,47.67
2019-01-02T14:12:12.089Z,47.29
2019-01-02T14:14:46.137Z,46.61
2019-01-02T14:17:20.899Z,45.97
2019-01-02T14:19:55.423Z,45.19
2019-01-02T14:22:29.912Z,44.64
2019-01-02T14:25:03.711Z,44.45
2019-01-02T14:27:37.739Z,44.02
2019-01-02T14:30:11.561Z,43.60
2019-01-02T14:32:45.265Z,43.06
2019-01-02T14:35:22.307Z,42.69
2019-01-02T14:37:53.998Z,42.08
2019-01-02T14:40:27.750Z,41.43
2019-01-02T14:43:01.541Z,41.00
2019-01-02T14:45:36.064Z,41.33
2019-01-02T14:48:09.890Z,41.58
2019-01-02T14:50:43.693Z,41.66
2019-01-02T14:53:17.521Z,41.58
2019-01-02T14:55:51.279Z,41.35
2019-01-02T14:58:25.417Z,41.19
2019-01-02T15:00:59.221Z,40.73
2019-01-02T15:03:33.009Z,40.71
2019-01-02T15:06:07.514Z,40.88
2019-01-02T15:08:42.096Z,41.16
2019-01-02T15:11:15.844Z,41.21
2019-01-02T15:13:49.628Z,41.44
2019-01-02T15:16:23.381Z,41.43
2019-01-02T15:18:57.431Z,41.46
2019-01-02T15:21:31.237Z,41.66
2019-01-02T15:24:05.006Z,41.73
2019-01-02T15:26:38.822Z,41.88
2019-01-02T15:29:12.921Z,42.15
2019-01-02T15:31:47.427Z,42.13
2019-01-02T15:34:21.969Z,42.49
2019-01-02T15:36:56.127Z,42.37
2019-01-02T15:39:30.178Z,42.70
2019-01-02T15:42:04.689Z,42.63
2019-01-02T15:44:38.489Z,42.87
2019-01-02T15:47:12.257Z,43.01
2019-01-02T15:49:46.059Z,43.13
2019-01-02T15:52:19.820Z,43.34
2019-01-02T15:54:54.269Z,43.53
2019-01-02T15:57:27.994Z,43.36
2019-01-02T16:00:02.809Z,43.41
2019-01-02T16:02:36.635Z,43.72
2019-01-02T16:05:10.425Z,43.81
2019-01-02T16:07:44.181Z,43.97
2019-01-02T16:10:18.302Z,44.08
2019-01-02T16:12:52.059Z,44.34
2019-01-02T16:15:25.840Z,44.35
2019-01-02T16:17:59.637Z,44.67
2019-01-02T16:20:33.498Z,44.93
2019-01-02T16:25:58.489Z,45.17
2019-01-02T16:28:32.279Z,45.28
2019-01-02T16:31:06.815Z,45.43
2019-01-02T16:33:40.891Z,45.52
2019-01-02T16:36:14.641Z,45.69
2019-01-02T16:38:48.414Z,45.76
2019-01-02T16:41:22.886Z,45.79
2019-01-02T16:43:56.597Z,45.91
2019-01-02T16:46:30.706Z,45.96
2019-01-02T16:49:04.445Z,46.11
2019-01-02T16:51:39.610Z,46.26
2019-01-02T16:54:14.114Z,46.55
2019-01-02T16:56:48.845Z,46.79
2019-01-02T16:59:23.330Z,46.90
2019-01-02T17:01:58.154Z,47.06
2019-01-02T17:04:31.941Z,47.15
2019-01-02T17:07:06.291Z,47.38
2019-01-02T17:09:40.093Z,47.54
2019-01-02T17:12:13.903Z,47.47
2019-01-02T17:14:48.687Z,47.61
2019-01-02T17:17:22.466Z,47.68
2019-01-02T17:19:56.256Z,47.74
2019-01-02T17:22:30.313Z,47.72
2019-01-02T17:25:04.103Z,47.88
2019-01-02T17:27:38.630Z,48.04
2019-01-02T17:30:13.401Z,48.15
2019-01-02T17:40:53.705Z,48.14
2019-01-02T17:46:07.341Z,48.20
2019-01-02T17:48:41.430Z,48.53
2019-01-02T17:51:15.972Z,48.51
2019-01-02T17:53:49.803Z,48.60
2019-01-02T17:56:23.857Z,48.55
2019-01-02T17:58:57.642Z,48.68
2019-01-02T18:01:31.384Z,48.86
2019-01-02T18:04:05.832Z,48.84
2019-01-02T18:06:39.643Z,48.92
2019-01-02T18:09:13.354Z,48.97
2019-01-02T18:11:47.187Z,49.09
2019-01-02T18:14:20.972Z,48.91
2019-01-02T18:16:54.739Z,49.01
2019-01-02T18:19:29.561Z,49.12
2019-01-02T18:22:04.076Z,49.19
2019-01-02T18:24:38.197Z,49.21
2019-01-02T18:27:11.955Z,49.26
2019-01-02T18:29:45.769Z,49.25
2019-01-02T18:32:19.581Z,49.36
2019-01-02T18:34:53.340Z,49.29
2019-01-02T18:37:27.176Z,49.36
2019-01-02T18:40:00.947Z,49.37
2019-01-02T18:42:35.453Z,49.36
2019-01-02T18:47:54.266Z,49.26
2019-01-02T18:50:28.031Z,49.23
2019-01-02T18:53:02.580Z,49.34
2019-01-02T18:55:36.370Z,49.39
2019-01-02T18:58:10.878Z,49.55
2019-01-02T19:00:45.013Z,49.45
2019-01-02T19:03:18.820Z,49.56
2019-01-02T19:08:34.761Z,49.59
2019-01-02T19:11:08.529Z,49.74
2019-01-02T19:13:43.081Z,49.66
2019-01-02T19:16:21.537Z,49.65
2019-01-02T19:18:51.395Z,49.65
2019-01-02T19:21:25.881Z,49.79
2019-01-02T19:23:59.714Z,49.86
2019-01-02T19:26:34.497Z,49.86
2019-01-02T19:29:08.284Z,49.97
2019-01-02T19:31:41.988Z,50.03
2019-01-02T19:36:57.253Z,49.95
2019-01-02T19:39:32.068Z,50.13
2019-01-02T19:42:06.660Z,50.12
2019-01-02T19:44:40.746Z,50.19
2019-01-02T19:47:14.870Z,50.10
2019-01-02T19:49:48.661Z,50.14
2019-01-02T19:52:22.684Z,50.17
2019-01-02T19:54:56.421Z,50.21
2019-01-02T19:57:30.211Z,50.19
2019-01-02T20:02:45.402Z,50.02
2019-01-02T20:05:19.316Z,49.96
2019-01-02T20:10:34.597Z,49.87
2019-01-02T20:13:08.389Z,49.81
2019-01-02T20:15:42.654Z,49.85
2019-01-02T20:18:16.462Z,49.82
2019-01-02T20:20:50.995Z,49.86
2019-01-02T20:23:25.522Z,49.97
2019-01-02T20:26:00.006Z,50.06
2019-01-02T20:28:34.497Z,50.17
2019-01-02T20:31:08.320Z,50.14
2019-01-02T20:33:42.348Z,50.13
2019-01-02T20:36:16.522Z,49.96
2019-01-02T20:38:50.296Z,49.94
2019-01-02T20:41:25.109Z,49.94
2019-01-02T20:43:59.021Z,49.94
2019-01-02T20:46:32.761Z,49.92
2019-01-02T20:51:53.899Z,49.91
2019-01-02T20:54:27.986Z,50.01
2019-01-02T20:57:02.576Z,50.08
2019-01-02T20:59:37.161Z,50.09
2019-01-02T21:02:10.928Z,50.09
2019-01-02T21:04:44.788Z,49.97
2019-01-02T21:07:18.602Z,50.01
2019-01-02T21:09:52.350Z,50.05
2019-01-02T21:12:26.156Z,50.01
2019-01-02T21:15:00.265Z,50.03
2019-01-02T21:17:34.649Z,50.01
2019-01-02T21:20:10.133Z,50.08
2019-01-02T21:22:43.865Z,50.09
2019-01-02T21:25:18.312Z,50.10
2019-01-02T21:27:52.069Z,50.17
2019-01-02T21:30:25.879Z,50.19
2019-01-02T21:33:00.753Z,50.27
2019-01-02T21:35:34.517Z,50.31
2019-01-02T21:38:09.072Z,50.33
2019-01-02T21:40:43.002Z,50.31
2019-01-02T21:43:17.540Z,50.31
2019-01-02T21:45:51.303Z,50.23
2019-01-02T21:48:25.075Z,50.10
2019-01-02T21:50:59.221Z,50.09
2019-01-02T21:53:33.003Z,49.99
2019-01-02T21:56:06.786Z,50.08
2019-01-02T21:58:40.744Z,50.16
2019-01-02T22:01:14.840Z,50.14
2019-01-02T22:03:48.613Z,50.11
2019-01-02T22:06:22.688Z,49.98
2019-01-02T22:08:56.813Z,49.98
2019-01-02T22:17:00.813Z,49.78
2019-01-02T22:19:34.756Z,49.82
2019-01-02T22:22:08.562Z,49.94
2019-01-02T22:24:42.356Z,50.03
2019-01-02T22:27:16.130Z,50.01
2019-01-02T22:29:49.905Z,50.00
2019-01-02T22:32:23.924Z,50.04
2019-01-02T22:37:40.601Z,49.97
2019-01-02T22:40:15.108Z,49.77
2019-01-02T22:42:49.657Z,49.72
2019-01-02T22:45:23.429Z,49.71
2019-01-02T22:47:57.531Z,49.80
2019-01-02T22:50:31.297Z,49.84
2019-01-02T22:53:05.060Z,49.82
2019-01-02T22:58:24.829Z,49.82
2019-01-02T23:01:03.648Z,49.60
2019-01-02T23:04:00.235Z,49.47
2019-01-02T23:09:56.589Z,49.51
2019-01-02T23:12:50.044Z,49.39
2019-01-02T23:15:42.472Z,49.54
2019-01-02T23:31:19.710Z,49.48
2019-01-02T23:34:12.080Z,49.48
2019-01-02T23:36:58.605Z,49.47
2019-01-02T23:39:51.759Z,49.49
2019-01-02T23:42:52.542Z,49.75
2019-01-02T23:45:49.889Z,50.07
2019-01-02T23:48:46.785Z,50.22
2019-01-02T23:58:26.341Z,50.03
