createdAt,value
2018-08-28T00:00:33.057Z,991.47
2018-08-28T00:01:33.209Z,991.48
2018-08-28T00:02:33.412Z,991.47
2018-08-28T00:03:33.514Z,991.47
2018-08-28T00:04:33.666Z,991.49
2018-08-28T00:05:33.819Z,991.48
2018-08-28T00:06:33.972Z,991.51
2018-08-28T00:07:34.124Z,991.53
2018-08-28T00:08:34.278Z,991.52
2018-08-28T00:09:34.431Z,991.56
2018-08-28T00:10:34.582Z,991.55
2018-08-28T00:11:34.735Z,991.55
2018-08-28T00:12:34.889Z,991.55
2018-08-28T00:13:35.040Z,991.60
2018-08-28T00:14:35.194Z,991.60
2018-08-28T00:15:35.345Z,991.64
2018-08-28T00:16:35.501Z,991.68
2018-08-28T00:17:35.655Z,991.68
2018-08-28T00:18:35.807Z,991.69
2018-08-28T00:19:35.957Z,991.68
2018-08-28T00:20:36.110Z,991.71
2018-08-28T00:21:36.262Z,991.66
2018-08-28T00:22:36.421Z,991.73
2018-08-28T00:23:36.570Z,991.70
2018-08-28T00:24:36.722Z,991.71
2018-08-28T00:25:36.878Z,991.75
2018-08-28T00:26:37.029Z,991.75
2018-08-28T00:27:37.183Z,991.76
2018-08-28T00:28:37.334Z,991.73
2018-08-28T00:29:37.488Z,991.80
2018-08-28T00:30:37.640Z,991.82
2018-08-28T00:31:37.790Z,991.83
2018-08-28T00:32:37.944Z,991.86
2018-08-28T00:33:38.096Z,991.86
2018-08-28T00:34:38.247Z,991.85
2018-08-28T00:35:38.399Z,991.84
2018-08-28T00:36:38.554Z,991.87
2018-08-28T00:37:38.708Z,991.85
2018-08-28T00:38:38.859Z,991.86
2018-08-28T00:39:39.011Z,991.88
2018-08-28T00:40:39.163Z,991.88
2018-08-28T00:41:39.314Z,991.91
2018-08-28T00:42:39.470Z,991.90
2018-08-28T00:43:39.624Z,991.90
2018-08-28T00:44:39.778Z,991.84
2018-08-28T00:45:39.927Z,991.88
2018-08-28T00:46:40.082Z,991.87
2018-08-28T00:47:40.233Z,991.88
2018-08-28T00:48:40.385Z,991.88
2018-08-28T00:49:40.535Z,991.91
2018-08-28T00:50:40.689Z,991.92
2018-08-28T00:51:40.843Z,991.92
2018-08-28T00:52:40.993Z,991.92
2018-08-28T00:53:41.144Z,991.93
2018-08-28T00:54:41.299Z,991.96
2018-08-28T00:55:41.450Z,991.96
2018-08-28T00:56:41.602Z,991.95
2018-08-28T00:57:41.755Z,991.96
2018-08-28T00:58:41.909Z,991.94
2018-08-28T00:59:42.061Z,991.93
2018-08-28T01:00:42.213Z,991.95
2018-08-28T01:01:42.368Z,991.93
2018-08-28T01:02:42.519Z,991.94
2018-08-28T01:03:42.671Z,991.96
2018-08-28T01:04:42.821Z,991.93
2018-08-28T01:05:42.976Z,991.95
2018-08-28T01:06:43.125Z,991.96
2018-08-28T01:07:43.278Z,991.98
2018-08-28T01:08:43.432Z,992.02
2018-08-28T01:09:43.585Z,992.03
2018-08-28T01:10:43.741Z,992.03
2018-08-28T01:11:43.891Z,992.05
2018-08-28T01:12:44.046Z,992.05
2018-08-28T01:13:44.197Z,992.06
2018-08-28T01:14:44.408Z,992.08
2018-08-28T01:15:44.500Z,992.10
2018-08-28T01:16:44.654Z,992.13
2018-08-28T01:17:44.807Z,992.17
2018-08-28T01:18:44.958Z,992.12
2018-08-28T01:19:45.113Z,992.10
2018-08-28T01:20:45.265Z,992.11
2018-08-28T01:21:45.418Z,992.10
2018-08-28T01:22:45.569Z,992.14
2018-08-28T01:23:45.721Z,992.20
2018-08-28T01:24:45.877Z,992.20
2018-08-28T01:25:46.027Z,992.24
2018-08-28T01:26:46.180Z,992.22
2018-08-28T01:27:46.332Z,992.24
2018-08-28T01:28:46.485Z,992.24
2018-08-28T01:29:46.637Z,992.29
2018-08-28T01:30:46.788Z,992.28
2018-08-28T01:31:46.936Z,992.29
2018-08-28T01:32:47.091Z,992.29
2018-08-28T01:33:47.245Z,992.30
2018-08-28T01:34:47.396Z,992.28
2018-08-28T01:35:47.548Z,992.31
2018-08-28T01:36:47.701Z,992.28
2018-08-28T01:37:47.849Z,992.27
2018-08-28T01:38:48.000Z,992.30
2018-08-28T01:39:48.153Z,992.30
2018-08-28T01:40:48.306Z,992.31
2018-08-28T01:41:48.458Z,992.31
2018-08-28T01:42:48.607Z,992.33
2018-08-28T01:43:48.758Z,992.33
2018-08-28T01:44:48.912Z,992.33
2018-08-28T01:45:49.064Z,992.36
2018-08-28T01:46:49.217Z,992.38
2018-08-28T01:47:49.367Z,992.34
2018-08-28T01:48:49.525Z,992.35
2018-08-28T01:49:49.676Z,992.30
2018-08-28T01:50:49.828Z,992.33
2018-08-28T01:51:49.981Z,992.33
2018-08-28T01:52:50.134Z,992.34
2018-08-28T01:53:50.289Z,992.34
2018-08-28T01:54:50.437Z,992.33
2018-08-28T01:55:50.592Z,992.37
2018-08-28T01:56:50.744Z,992.33
2018-08-28T01:57:50.896Z,992.39
2018-08-28T01:58:51.049Z,992.37
2018-08-28T01:59:51.199Z,992.39
2018-08-28T02:00:51.355Z,992.35
2018-08-28T02:01:51.505Z,992.33
2018-08-28T02:02:51.659Z,992.35
2018-08-28T02:03:51.810Z,992.35
2018-08-28T02:04:51.963Z,992.38
2018-08-28T02:05:52.115Z,992.37
2018-08-28T02:06:52.270Z,992.39
2018-08-28T02:07:52.436Z,992.39
2018-08-28T02:08:52.574Z,992.39
2018-08-28T02:09:52.725Z,992.40
2018-08-28T02:10:52.878Z,992.41
2018-08-28T02:11:53.030Z,992.44
2018-08-28T02:12:53.183Z,992.42
2018-08-28T02:13:53.337Z,992.42
2018-08-28T02:14:53.488Z,992.41
2018-08-28T02:15:53.643Z,992.42
2018-08-28T02:16:53.793Z,992.42
2018-08-28T02:17:53.947Z,992.43
2018-08-28T02:18:54.099Z,992.40
2018-08-28T02:19:54.251Z,992.43
2018-08-28T02:20:54.402Z,992.44
2018-08-28T02:21:54.556Z,992.47
2018-08-28T02:22:54.710Z,992.45
2018-08-28T02:23:54.861Z,992.47
2018-08-28T02:24:55.015Z,992.44
2018-08-28T02:25:55.166Z,992.44
2018-08-28T02:26:55.320Z,992.47
2018-08-28T02:27:55.471Z,992.45
2018-08-28T02:28:55.621Z,992.48
2018-08-28T02:29:55.777Z,992.48
2018-08-28T02:30:55.927Z,992.45
2018-08-28T02:31:56.080Z,992.46
2018-08-28T02:32:56.230Z,992.43
2018-08-28T02:33:56.383Z,992.45
2018-08-28T02:34:56.533Z,992.43
2018-08-28T02:35:56.688Z,992.44
2018-08-28T02:36:56.841Z,992.45
2018-08-28T02:37:56.993Z,992.47
2018-08-28T02:38:57.149Z,992.44
2018-08-28T02:39:57.303Z,992.46
2018-08-28T02:40:57.454Z,992.45
2018-08-28T02:41:57.612Z,992.41
2018-08-28T02:42:57.755Z,992.41
2018-08-28T02:43:57.909Z,992.43
2018-08-28T02:44:58.063Z,992.44
2018-08-28T02:45:58.217Z,992.44
2018-08-28T02:46:58.369Z,992.43
2018-08-28T02:47:58.518Z,992.44
2018-08-28T02:48:58.675Z,992.45
2018-08-28T02:49:58.825Z,992.47
2018-08-28T02:50:58.976Z,992.46
2018-08-28T02:51:59.131Z,992.43
2018-08-28T02:52:59.282Z,992.43
2018-08-28T02:53:59.435Z,992.43
2018-08-28T02:54:59.588Z,992.42
2018-08-28T02:55:59.742Z,992.42
2018-08-28T02:56:59.893Z,992.42
2018-08-28T02:58:00.045Z,992.43
2018-08-28T02:59:00.199Z,992.40
2018-08-28T03:00:00.352Z,992.40
2018-08-28T03:01:00.504Z,992.41
2018-08-28T03:02:00.659Z,992.40
2018-08-28T03:03:00.861Z,992.40
2018-08-28T03:04:00.973Z,992.43
2018-08-28T03:05:01.150Z,992.45
2018-08-28T03:06:01.274Z,992.44
2018-08-28T03:07:01.429Z,992.43
2018-08-28T03:08:01.583Z,992.43
2018-08-28T03:09:01.739Z,992.47
2018-08-28T03:10:01.885Z,992.45
2018-08-28T03:11:02.039Z,992.41
2018-08-28T03:12:02.197Z,992.45
2018-08-28T03:13:02.347Z,992.45
2018-08-28T03:14:02.498Z,992.48
2018-08-28T03:15:02.687Z,992.47
2018-08-28T03:16:02.888Z,992.48
2018-08-28T03:17:02.956Z,992.50
2018-08-28T03:18:03.109Z,992.48
2018-08-28T03:19:03.260Z,992.56
2018-08-28T03:20:03.413Z,992.57
2018-08-28T03:21:03.566Z,992.58
2018-08-28T03:22:03.727Z,992.59
2018-08-28T03:23:03.878Z,992.59
2018-08-28T03:24:04.023Z,992.63
2018-08-28T03:25:04.177Z,992.59
2018-08-28T03:26:04.336Z,992.61
2018-08-28T03:27:04.484Z,992.60
2018-08-28T03:28:04.646Z,992.61
2018-08-28T03:29:04.860Z,992.64
2018-08-28T03:30:04.943Z,992.61
2018-08-28T03:31:05.099Z,992.59
2018-08-28T03:32:05.244Z,992.60
2018-08-28T03:33:05.397Z,992.62
2018-08-28T03:34:05.553Z,992.61
2018-08-28T03:35:05.701Z,992.61
2018-08-28T03:36:05.852Z,992.63
2018-08-28T03:37:06.004Z,992.67
2018-08-28T03:38:06.156Z,992.67
2018-08-28T03:39:06.308Z,992.69
2018-08-28T03:40:06.462Z,992.73
2018-08-28T03:41:06.612Z,992.74
2018-08-28T03:42:06.773Z,992.72
2018-08-28T03:43:06.916Z,992.72
2018-08-28T03:44:07.068Z,992.74
2018-08-28T03:45:07.219Z,992.72
2018-08-28T03:46:07.370Z,992.75
2018-08-28T03:47:07.522Z,992.75
2018-08-28T03:48:07.674Z,992.73
2018-08-28T03:49:07.828Z,992.72
2018-08-28T03:50:07.978Z,992.71
2018-08-28T03:51:08.129Z,992.71
2018-08-28T03:52:08.282Z,992.72
2018-08-28T03:53:08.482Z,992.72
2018-08-28T03:54:08.582Z,992.73
2018-08-28T03:55:08.735Z,992.73
2018-08-28T03:56:08.885Z,992.75
2018-08-28T03:57:09.036Z,992.78
2018-08-28T03:58:09.189Z,992.79
2018-08-28T03:59:09.338Z,992.81
2018-08-28T04:00:09.490Z,992.77
2018-08-28T04:01:09.641Z,992.81
2018-08-28T04:02:09.792Z,992.76
2018-08-28T04:03:09.942Z,992.79
2018-08-28T04:04:10.094Z,992.76
2018-08-28T04:05:10.244Z,992.79
2018-08-28T04:06:10.399Z,992.76
2018-08-28T04:07:10.548Z,992.78
2018-08-28T04:08:10.697Z,992.80
2018-08-28T04:09:10.848Z,992.79
2018-08-28T04:10:11.001Z,992.83
2018-08-28T04:11:11.150Z,992.86
2018-08-28T04:12:11.303Z,992.90
2018-08-28T04:13:11.454Z,992.89
2018-08-28T04:14:11.606Z,992.90
2018-08-28T04:15:11.760Z,992.90
2018-08-28T04:16:11.906Z,992.92
2018-08-28T04:17:12.178Z,992.91
2018-08-28T04:18:12.212Z,992.92
2018-08-28T04:19:12.367Z,992.98
2018-08-28T04:20:12.514Z,992.99
2018-08-28T04:21:12.665Z,993.01
2018-08-28T04:22:12.816Z,992.96
2018-08-28T04:23:12.969Z,993.00
2018-08-28T04:24:13.119Z,993.01
2018-08-28T04:25:13.269Z,992.99
2018-08-28T04:26:13.423Z,993.01
2018-08-28T04:27:13.573Z,993.05
2018-08-28T04:28:13.725Z,993.07
2018-08-28T04:29:13.877Z,993.11
2018-08-28T04:30:14.029Z,993.08
2018-08-28T04:31:14.181Z,993.13
2018-08-28T04:32:14.333Z,993.16
2018-08-28T04:33:14.498Z,993.13
2018-08-28T04:34:14.635Z,993.18
2018-08-28T04:35:14.788Z,993.21
2018-08-28T04:36:14.937Z,993.22
2018-08-28T04:37:15.090Z,993.22
2018-08-28T04:38:15.242Z,993.24
2018-08-28T04:39:15.392Z,993.24
2018-08-28T04:40:15.541Z,993.28
2018-08-28T04:41:15.692Z,993.29
2018-08-28T04:42:15.843Z,993.33
2018-08-28T04:43:15.997Z,993.36
2018-08-28T04:44:16.147Z,993.37
2018-08-28T04:45:16.299Z,993.40
2018-08-28T04:46:16.449Z,993.39
2018-08-28T04:47:16.603Z,993.41
2018-08-28T04:48:16.751Z,993.40
2018-08-28T04:49:16.901Z,993.42
2018-08-28T04:50:17.052Z,993.42
2018-08-28T04:51:17.203Z,993.38
2018-08-28T04:52:17.354Z,993.40
2018-08-28T04:53:17.505Z,993.43
2018-08-28T04:54:17.700Z,993.40
2018-08-28T04:55:17.806Z,993.34
2018-08-28T04:56:17.958Z,993.32
2018-08-28T04:57:18.110Z,993.34
2018-08-28T04:58:18.258Z,993.36
2018-08-28T04:59:18.409Z,993.36
2018-08-28T05:00:18.560Z,993.34
2018-08-28T05:01:18.712Z,993.37
2018-08-28T05:02:18.863Z,993.33
2018-08-28T05:03:19.013Z,993.36
2018-08-28T05:04:19.164Z,993.43
2018-08-28T05:05:19.314Z,993.47
2018-08-28T05:06:19.466Z,993.48
2018-08-28T05:07:19.617Z,993.53
2018-08-28T05:08:19.766Z,993.52
2018-08-28T05:09:19.917Z,993.57
2018-08-28T05:10:20.069Z,993.57
2018-08-28T05:11:20.220Z,993.59
2018-08-28T05:12:20.371Z,993.62
2018-08-28T05:13:20.524Z,993.64
2018-08-28T05:14:20.674Z,993.64
2018-08-28T05:15:20.825Z,993.62
2018-08-28T05:16:20.977Z,993.65
2018-08-28T05:17:21.133Z,993.63
2018-08-28T05:18:21.280Z,993.64
2018-08-28T05:19:21.484Z,993.64
2018-08-28T05:20:21.583Z,993.63
2018-08-28T05:21:21.732Z,993.62
2018-08-28T05:22:21.886Z,993.64
2018-08-28T05:23:22.033Z,993.67
2018-08-28T05:24:22.186Z,993.68
2018-08-28T05:25:22.339Z,993.68
2018-08-28T05:26:22.491Z,993.65
2018-08-28T05:27:22.643Z,993.66
2018-08-28T05:28:22.795Z,993.66
2018-08-28T05:29:22.997Z,993.66
2018-08-28T05:30:23.129Z,993.64
2018-08-28T05:31:23.250Z,993.65
2018-08-28T05:32:23.421Z,993.66
2018-08-28T05:33:23.572Z,993.60
2018-08-28T05:34:23.725Z,993.60
2018-08-28T05:35:23.876Z,993.56
2018-08-28T05:36:24.028Z,993.62
2018-08-28T05:37:24.181Z,993.62
2018-08-28T05:38:24.328Z,993.64
2018-08-28T05:39:24.480Z,993.70
2018-08-28T05:40:24.632Z,993.62
2018-08-28T05:41:24.784Z,993.67
2018-08-28T05:42:24.935Z,993.66
2018-08-28T05:43:25.085Z,993.71
2018-08-28T05:44:25.237Z,993.71
2018-08-28T05:45:25.393Z,993.67
2018-08-28T05:46:25.560Z,993.70
2018-08-28T05:47:25.692Z,993.73
2018-08-28T05:48:25.855Z,993.75
2018-08-28T05:49:26.010Z,993.76
2018-08-28T05:50:26.148Z,993.79
2018-08-28T05:51:26.297Z,993.79
2018-08-28T05:52:26.454Z,993.79
2018-08-28T05:53:26.600Z,993.81
2018-08-28T05:54:26.753Z,993.84
2018-08-28T05:55:26.905Z,993.85
2018-08-28T05:56:27.057Z,993.82
2018-08-28T05:57:27.207Z,993.85
2018-08-28T05:58:27.357Z,993.83
2018-08-28T05:59:27.510Z,993.78
2018-08-28T06:00:27.662Z,993.81
2018-08-28T06:01:27.815Z,993.82
2018-08-28T06:02:27.965Z,993.80
2018-08-28T06:03:28.185Z,993.80
2018-08-28T06:04:28.268Z,993.78
2018-08-28T06:05:28.419Z,993.81
2018-08-28T06:06:28.571Z,993.83
2018-08-28T06:07:28.710Z,993.83
2018-08-28T06:08:28.873Z,993.85
2018-08-28T06:09:29.026Z,993.87
2018-08-28T06:10:29.173Z,993.85
2018-08-28T06:11:29.327Z,993.83
2018-08-28T06:12:29.479Z,993.87
2018-08-28T06:13:29.631Z,993.91
2018-08-28T06:14:29.784Z,993.89
2018-08-28T06:15:29.934Z,993.90
2018-08-28T06:16:30.085Z,993.94
2018-08-28T06:17:30.235Z,993.93
2018-08-28T06:18:30.386Z,993.90
2018-08-28T06:19:30.540Z,993.91
2018-08-28T06:20:30.693Z,993.89
2018-08-28T06:21:30.844Z,993.90
2018-08-28T06:22:30.995Z,993.90
2018-08-28T06:23:31.147Z,993.89
2018-08-28T06:24:31.291Z,993.94
2018-08-28T06:25:31.478Z,993.88
2018-08-28T06:26:31.656Z,993.92
2018-08-28T06:27:31.784Z,993.89
2018-08-28T06:28:31.938Z,993.91
2018-08-28T06:29:32.088Z,993.91
2018-08-28T06:30:32.241Z,993.88
2018-08-28T06:31:32.391Z,993.94
2018-08-28T06:32:32.545Z,993.92
2018-08-28T06:33:32.697Z,993.89
2018-08-28T06:34:32.848Z,993.89
2018-08-28T06:35:33.001Z,993.90
2018-08-28T06:36:33.154Z,993.90
2018-08-28T06:37:33.310Z,993.90
2018-08-28T06:38:33.458Z,993.93
2018-08-28T06:39:33.610Z,993.96
2018-08-28T06:40:33.760Z,993.89
2018-08-28T06:41:33.912Z,993.95
2018-08-28T06:42:34.067Z,993.95
2018-08-28T06:43:34.250Z,993.98
2018-08-28T06:44:34.369Z,993.94
2018-08-28T06:45:34.517Z,993.95
2018-08-28T06:46:34.668Z,993.95
2018-08-28T06:47:34.821Z,993.94
2018-08-28T06:48:34.979Z,993.94
2018-08-28T06:49:35.247Z,993.97
2018-08-28T06:50:35.278Z,993.98
2018-08-28T06:51:35.430Z,993.99
2018-08-28T06:52:35.583Z,994.03
2018-08-28T06:53:35.734Z,994.01
2018-08-28T06:54:35.886Z,994.04
2018-08-28T06:55:36.037Z,994.04
2018-08-28T06:56:36.188Z,994.04
2018-08-28T06:57:36.341Z,994.06
2018-08-28T06:58:36.493Z,994.06
2018-08-28T06:59:36.644Z,994.07
2018-08-28T07:00:36.799Z,994.07
2018-08-28T07:01:36.949Z,994.04
2018-08-28T07:02:37.104Z,994.10
2018-08-28T07:03:37.254Z,994.08
2018-08-28T07:04:37.407Z,994.11
2018-08-28T07:05:37.558Z,994.14
2018-08-28T07:06:37.710Z,994.15
2018-08-28T07:07:37.864Z,994.12
2018-08-28T07:08:38.016Z,994.12
2018-08-28T07:09:38.174Z,994.16
2018-08-28T07:10:38.319Z,994.14
2018-08-28T07:11:38.469Z,994.14
2018-08-28T07:12:38.625Z,994.12
2018-08-28T07:13:38.775Z,994.15
2018-08-28T07:14:38.929Z,994.21
2018-08-28T07:15:39.081Z,994.20
2018-08-28T07:16:39.235Z,994.23
2018-08-28T07:17:39.385Z,994.21
2018-08-28T07:18:39.565Z,994.24
2018-08-28T07:19:39.692Z,994.19
2018-08-28T07:20:39.843Z,994.23
2018-08-28T07:21:39.998Z,994.23
2018-08-28T07:22:40.152Z,994.24
2018-08-28T07:23:40.305Z,994.23
2018-08-28T07:24:40.457Z,994.22
2018-08-28T07:25:40.643Z,994.22
2018-08-28T07:26:40.764Z,994.25
2018-08-28T07:27:40.915Z,994.25
2018-08-28T07:28:41.070Z,994.23
2018-08-28T07:29:41.223Z,994.30
2018-08-28T07:30:41.375Z,994.31
2018-08-28T07:31:41.597Z,994.28
2018-08-28T07:32:41.683Z,994.28
2018-08-28T07:33:41.834Z,994.28
2018-08-28T07:34:41.989Z,994.32
2018-08-28T07:35:42.143Z,994.29
2018-08-28T07:36:42.298Z,994.33
2018-08-28T07:37:42.451Z,994.27
2018-08-28T07:38:42.608Z,994.31
2018-08-28T07:39:42.758Z,994.32
2018-08-28T07:40:42.914Z,994.32
2018-08-28T07:41:43.062Z,994.33
2018-08-28T07:42:43.250Z,994.32
2018-08-28T07:43:43.369Z,994.32
2018-08-28T07:44:43.529Z,994.35
2018-08-28T07:45:43.679Z,994.32
2018-08-28T07:46:43.834Z,994.31
2018-08-28T07:47:43.987Z,994.36
2018-08-28T07:48:44.142Z,994.38
2018-08-28T07:49:44.294Z,994.36
2018-08-28T07:50:44.450Z,994.37
2018-08-28T07:51:44.608Z,994.33
2018-08-28T07:52:44.761Z,994.33
2018-08-28T07:53:44.917Z,994.28
2018-08-28T07:54:45.071Z,994.30
2018-08-28T07:55:45.222Z,994.28
2018-08-28T07:56:45.373Z,994.31
2018-08-28T07:57:45.527Z,994.33
2018-08-28T07:58:45.682Z,994.34
2018-08-28T07:59:45.835Z,994.31
2018-08-28T08:00:45.989Z,994.39
2018-08-28T08:01:46.143Z,994.36
2018-08-28T08:02:46.297Z,994.35
2018-08-28T08:03:46.450Z,994.36
2018-08-28T08:04:46.607Z,994.42
2018-08-28T08:05:46.762Z,994.43
2018-08-28T08:06:46.967Z,994.43
2018-08-28T08:07:47.071Z,994.40
2018-08-28T08:08:47.229Z,994.41
2018-08-28T08:09:47.379Z,994.43
2018-08-28T08:10:47.535Z,994.42
2018-08-28T08:11:47.689Z,994.43
2018-08-28T08:12:47.845Z,994.43
2018-08-28T08:13:48.001Z,994.48
2018-08-28T08:14:48.154Z,994.46
2018-08-28T08:15:48.338Z,994.47
2018-08-28T08:16:48.462Z,994.52
2018-08-28T08:17:48.616Z,994.48
2018-08-28T08:18:48.771Z,994.51
2018-08-28T08:19:48.929Z,994.55
2018-08-28T08:20:49.083Z,994.51
2018-08-28T08:21:49.238Z,994.50
2018-08-28T08:22:49.390Z,994.55
2018-08-28T08:23:49.546Z,994.52
2018-08-28T08:24:49.701Z,994.52
2018-08-28T08:25:49.857Z,994.47
2018-08-28T08:26:50.009Z,994.51
2018-08-28T08:27:50.243Z,994.52
2018-08-28T08:28:50.324Z,994.49
2018-08-28T08:29:50.478Z,994.53
2018-08-28T08:30:50.634Z,994.54
2018-08-28T08:31:50.788Z,994.51
2018-08-28T08:32:50.945Z,994.55
2018-08-28T08:33:51.098Z,994.48
2018-08-28T08:34:51.253Z,994.51
2018-08-28T08:35:51.409Z,994.51
2018-08-28T08:36:51.564Z,994.52
2018-08-28T08:37:51.720Z,994.50
2018-08-28T08:38:51.873Z,994.50
2018-08-28T08:39:52.030Z,994.48
2018-08-28T08:40:52.189Z,994.48
2018-08-28T08:41:52.355Z,994.50
2018-08-28T08:42:52.500Z,994.50
2018-08-28T08:43:52.666Z,994.50
2018-08-28T08:44:52.813Z,994.52
2018-08-28T08:45:52.967Z,994.48
2018-08-28T08:46:53.124Z,994.46
2018-08-28T08:47:53.279Z,994.47
2018-08-28T08:48:53.434Z,994.44
2018-08-28T08:49:53.587Z,994.47
2018-08-28T08:50:53.744Z,994.44
2018-08-28T08:51:53.899Z,994.43
2018-08-28T08:52:54.054Z,994.41
2018-08-28T08:53:54.207Z,994.40
2018-08-28T08:54:54.371Z,994.41
2018-08-28T08:55:54.522Z,994.35
2018-08-28T08:56:54.677Z,994.37
2018-08-28T08:57:54.831Z,994.35
2018-08-28T08:58:54.988Z,994.33
2018-08-28T08:59:55.147Z,994.34
2018-08-28T09:00:55.309Z,994.33
2018-08-28T09:01:55.458Z,994.38
2018-08-28T09:02:55.615Z,994.34
2018-08-28T09:03:55.770Z,994.35
2018-08-28T09:04:55.931Z,994.32
2018-08-28T09:05:56.091Z,994.29
2018-08-28T09:06:56.242Z,994.35
2018-08-28T09:07:56.398Z,994.34
2018-08-28T09:08:56.559Z,994.34
2018-08-28T09:09:56.710Z,994.34
2018-08-28T09:10:56.868Z,994.34
2018-08-28T09:11:57.023Z,994.35
2018-08-28T09:12:57.181Z,994.26
2018-08-28T09:13:57.336Z,994.26
2018-08-28T09:14:57.495Z,994.27
2018-08-28T09:15:57.650Z,994.26
2018-08-28T09:16:57.808Z,994.26
2018-08-28T09:17:57.962Z,994.28
2018-08-28T09:18:58.120Z,994.28
2018-08-28T09:19:58.275Z,994.28
2018-08-28T09:20:58.431Z,994.26
2018-08-28T09:21:58.589Z,994.26
2018-08-28T09:22:58.745Z,994.28
2018-08-28T09:23:58.901Z,994.28
2018-08-28T09:24:59.059Z,994.29
2018-08-28T09:25:59.217Z,994.29
2018-08-28T09:26:59.378Z,994.31
2018-08-28T09:27:59.528Z,994.27
2018-08-28T09:28:59.687Z,994.27
2018-08-28T09:29:59.842Z,994.26
2018-08-28T09:30:59.999Z,994.33
2018-08-28T09:32:00.160Z,994.25
2018-08-28T09:33:00.315Z,994.24
2018-08-28T09:34:00.471Z,994.22
2018-08-28T09:35:00.630Z,994.21
2018-08-28T09:36:00.786Z,994.24
2018-08-28T09:37:00.943Z,994.19
2018-08-28T09:38:01.101Z,994.17
2018-08-28T09:39:01.265Z,994.18
2018-08-28T09:40:01.432Z,994.15
2018-08-28T09:41:01.587Z,994.16
2018-08-28T09:42:01.749Z,994.13
2018-08-28T09:43:01.905Z,994.16
2018-08-28T09:44:02.064Z,994.15
2018-08-28T09:45:02.222Z,994.19
2018-08-28T09:46:02.382Z,994.20
2018-08-28T09:47:02.535Z,994.22
2018-08-28T09:48:02.764Z,994.19
2018-08-28T09:49:02.850Z,994.22
2018-08-28T09:50:03.009Z,994.21
2018-08-28T09:51:03.191Z,994.19
2018-08-28T09:52:03.325Z,994.21
2018-08-28T09:53:03.481Z,994.21
2018-08-28T09:54:03.644Z,994.22
2018-08-28T09:55:03.797Z,994.24
2018-08-28T09:56:03.955Z,994.22
2018-08-28T09:57:04.112Z,994.26
2018-08-28T09:58:04.269Z,994.20
2018-08-28T09:59:04.427Z,994.18
2018-08-28T10:00:04.590Z,994.17
2018-08-28T10:01:04.746Z,994.19
2018-08-28T10:02:04.953Z,994.19
2018-08-28T10:03:05.062Z,994.20
2018-08-28T10:04:05.219Z,994.18
2018-08-28T10:05:05.376Z,994.17
2018-08-28T10:06:05.535Z,994.16
2018-08-28T10:07:05.691Z,994.15
2018-08-28T10:08:05.845Z,994.14
2018-08-28T10:09:06.002Z,994.11
2018-08-28T10:10:06.159Z,994.13
2018-08-28T10:11:06.402Z,994.09
2018-08-28T10:12:06.474Z,994.12
2018-08-28T10:13:06.631Z,994.10
2018-08-28T10:14:06.792Z,994.07
2018-08-28T10:15:06.950Z,994.10
2018-08-28T10:16:07.107Z,994.13
2018-08-28T10:17:07.265Z,994.15
2018-08-28T10:18:07.424Z,994.11
2018-08-28T10:19:07.582Z,994.13
2018-08-28T10:20:07.740Z,994.08
2018-08-28T10:21:07.899Z,994.11
2018-08-28T10:22:08.058Z,994.08
2018-08-28T10:23:08.213Z,994.11
2018-08-28T10:24:08.370Z,994.13
2018-08-28T10:25:08.529Z,994.09
2018-08-28T10:26:08.687Z,994.03
2018-08-28T10:27:08.847Z,994.04
2018-08-28T10:28:09.003Z,994.08
2018-08-28T10:29:09.163Z,994.07
2018-08-28T10:30:09.322Z,994.10
2018-08-28T10:31:09.481Z,994.07
2018-08-28T10:32:09.640Z,994.10
2018-08-28T10:33:09.799Z,994.03
2018-08-28T10:34:09.960Z,994.07
2018-08-28T10:35:10.119Z,994.10
2018-08-28T10:36:10.273Z,994.11
2018-08-28T10:37:10.431Z,994.12
2018-08-28T10:38:10.627Z,994.11
2018-08-28T10:39:10.746Z,994.10
2018-08-28T10:40:10.907Z,994.11
2018-08-28T10:41:11.064Z,994.13
2018-08-28T10:42:11.225Z,994.11
2018-08-28T10:43:11.381Z,994.13
2018-08-28T10:44:11.540Z,994.13
2018-08-28T10:45:11.698Z,994.10
2018-08-28T10:46:11.933Z,994.07
2018-08-28T10:47:12.014Z,994.06
2018-08-28T10:48:12.172Z,994.07
2018-08-28T10:49:12.331Z,994.07
2018-08-28T10:50:12.489Z,994.04
2018-08-28T10:51:12.647Z,994.02
2018-08-28T10:52:12.808Z,994.05
2018-08-28T10:53:12.966Z,994.07
2018-08-28T10:54:13.172Z,994.09
2018-08-28T10:55:13.283Z,994.16
2018-08-28T10:56:13.448Z,994.15
2018-08-28T10:57:13.603Z,994.21
2018-08-28T10:58:13.760Z,994.24
2018-08-28T10:59:13.920Z,994.23
2018-08-28T11:00:14.077Z,994.21
2018-08-28T11:01:14.239Z,994.11
2018-08-28T11:02:14.399Z,994.11
2018-08-28T11:03:14.557Z,994.08
2018-08-28T11:04:14.716Z,994.07
2018-08-28T11:05:14.875Z,994.07
2018-08-28T11:06:15.036Z,994.05
2018-08-28T11:07:15.197Z,994.01
2018-08-28T11:08:15.358Z,994.04
2018-08-28T11:09:15.519Z,994.02
2018-08-28T11:10:15.676Z,994.02
2018-08-28T11:11:15.838Z,994.06
2018-08-28T11:12:15.998Z,993.95
2018-08-28T11:13:16.157Z,993.95
2018-08-28T11:14:16.318Z,993.95
2018-08-28T11:15:16.480Z,993.98
2018-08-28T11:16:16.730Z,993.96
2018-08-28T11:17:16.798Z,993.95
2018-08-28T11:18:16.964Z,993.93
2018-08-28T11:19:17.118Z,993.91
2018-08-28T11:20:17.277Z,993.91
2018-08-28T11:21:17.438Z,993.87
2018-08-28T11:22:17.615Z,993.84
2018-08-28T11:23:17.757Z,993.88
2018-08-28T11:24:17.916Z,993.84
2018-08-28T11:25:18.075Z,993.88
2018-08-28T11:26:18.235Z,993.87
2018-08-28T11:27:18.393Z,993.86
2018-08-28T11:28:18.561Z,993.84
2018-08-28T11:29:18.723Z,993.83
2018-08-28T11:30:18.883Z,993.87
2018-08-28T11:31:19.045Z,993.87
2018-08-28T11:32:19.199Z,993.88
2018-08-28T11:33:19.362Z,993.86
2018-08-28T11:34:19.516Z,993.83
2018-08-28T11:35:19.681Z,993.87
2018-08-28T11:36:19.837Z,993.94
2018-08-28T11:37:19.994Z,993.89
2018-08-28T11:38:20.197Z,993.93
2018-08-28T11:39:20.316Z,993.89
2018-08-28T11:40:20.472Z,993.93
2018-08-28T11:41:20.629Z,993.87
2018-08-28T11:42:20.789Z,993.87
2018-08-28T11:43:20.947Z,993.86
2018-08-28T11:44:21.106Z,993.89
2018-08-28T11:45:21.265Z,993.91
2018-08-28T11:46:21.428Z,993.93
2018-08-28T11:47:21.583Z,993.91
2018-08-28T11:48:21.746Z,993.90
2018-08-28T11:49:21.901Z,993.92
2018-08-28T11:50:22.060Z,993.92
2018-08-28T11:51:22.219Z,993.92
2018-08-28T11:52:22.379Z,993.90
2018-08-28T11:53:22.623Z,993.94
2018-08-28T11:54:22.695Z,993.87
2018-08-28T11:55:22.853Z,993.89
2018-08-28T11:56:23.012Z,993.89
2018-08-28T11:57:23.170Z,993.87
2018-08-28T11:58:23.328Z,993.80
2018-08-28T11:59:23.492Z,993.85
2018-08-28T12:00:23.647Z,993.80
2018-08-28T12:01:23.807Z,993.81
2018-08-28T12:02:23.967Z,993.81
2018-08-28T12:03:24.124Z,993.79
2018-08-28T12:04:24.284Z,993.77
2018-08-28T12:05:24.531Z,993.77
2018-08-28T12:06:24.605Z,993.75
2018-08-28T12:07:24.868Z,993.76
2018-08-28T12:08:24.926Z,993.76
2018-08-28T12:09:25.084Z,993.75
2018-08-28T12:10:25.242Z,993.72
2018-08-28T12:11:25.403Z,993.72
2018-08-28T12:12:25.563Z,993.72
2018-08-28T12:13:25.723Z,993.72
2018-08-28T12:14:25.881Z,993.70
2018-08-28T12:15:26.041Z,993.71
2018-08-28T12:16:26.201Z,993.69
2018-08-28T12:17:26.361Z,993.65
2018-08-28T12:18:26.521Z,993.67
2018-08-28T12:19:26.681Z,993.63
2018-08-28T12:20:26.885Z,993.66
2018-08-28T12:21:26.997Z,993.67
2018-08-28T12:22:27.159Z,993.66
2018-08-28T12:23:27.319Z,993.68
2018-08-28T12:24:27.479Z,993.67
2018-08-28T12:25:27.638Z,993.69
2018-08-28T12:26:27.798Z,993.68
2018-08-28T12:27:27.959Z,993.69
2018-08-28T12:28:28.119Z,993.68
2018-08-28T12:29:28.315Z,993.67
2018-08-28T12:30:28.436Z,993.69