createdAt,value
2023-05-11T00:02:46.991Z,17.10
2023-05-11T00:05:41.279Z,17.00
2023-05-11T00:08:35.473Z,17.10
2023-05-11T00:11:29.670Z,17.10
2023-05-11T00:14:23.848Z,17.20
2023-05-11T00:17:19.996Z,17.30
2023-05-11T00:20:14.222Z,17.30
2023-05-11T00:23:08.466Z,17.40
2023-05-11T00:26:02.725Z,17.50
2023-05-11T00:28:57.110Z,17.50
2023-05-11T00:31:51.276Z,17.50
2023-05-11T00:34:45.476Z,17.60
2023-05-11T00:37:40.615Z,17.70
2023-05-11T00:40:35.107Z,17.80
2023-05-11T00:43:29.398Z,17.90
2023-05-11T00:46:23.655Z,17.90
2023-05-11T00:49:18.590Z,18.00
2023-05-11T00:52:12.942Z,18.10
2023-05-11T00:55:07.603Z,18.10
2023-05-11T00:58:02.173Z,18.30
2023-05-11T01:00:56.422Z,18.40
2023-05-11T01:03:50.929Z,18.60
2023-05-11T01:07:13.265Z,18.60
2023-05-11T01:10:52.163Z,18.60
2023-05-11T01:14:10.921Z,18.70
2023-05-11T01:17:12.527Z,18.80
2023-05-11T01:20:11.858Z,18.90
2023-05-11T01:23:27.553Z,19.00
2023-05-11T01:26:40.234Z,19.10
2023-05-11T01:30:11.272Z,19.20
2023-05-11T01:33:12.226Z,19.30
2023-05-11T01:36:10.783Z,19.50
2023-05-11T01:39:09.288Z,19.60
2023-05-11T01:42:10.147Z,19.70
2023-05-11T01:45:08.329Z,19.70
2023-05-11T01:48:05.978Z,19.80
2023-05-11T01:51:04.182Z,19.90
2023-05-11T01:53:59.808Z,19.90
2023-05-11T01:56:54.730Z,20.00
2023-05-11T01:59:50.821Z,20.10
2023-05-11T02:02:50.447Z,20.20
2023-05-11T02:05:47.346Z,20.20
2023-05-11T02:08:43.028Z,20.30
2023-05-11T02:11:38.908Z,20.30
2023-05-11T02:14:36.358Z,20.40
2023-05-11T02:17:32.060Z,20.40
2023-05-11T02:20:26.973Z,20.50
2023-05-11T02:23:22.866Z,20.60
2023-05-11T02:26:18.437Z,20.70
2023-05-11T02:29:12.812Z,20.70
2023-05-11T02:32:16.044Z,20.80
2023-05-11T02:35:24.812Z,20.80
2023-05-11T02:38:20.267Z,20.90
2023-05-11T02:41:18.875Z,20.90
2023-05-11T02:44:19.167Z,20.80
2023-05-11T02:47:18.786Z,20.90
2023-05-11T02:50:12.899Z,21.00
2023-05-11T02:53:18.089Z,21.10
2023-05-11T02:56:12.302Z,21.10
2023-05-11T02:59:10.003Z,21.10
2023-05-11T03:02:04.699Z,21.20
2023-05-11T03:04:59.140Z,21.20
2023-05-11T03:07:56.933Z,21.30
2023-05-11T03:10:52.009Z,21.30
2023-05-11T03:13:47.241Z,21.30
2023-05-11T03:16:42.752Z,21.40
2023-05-11T03:19:37.893Z,21.50
2023-05-11T03:22:32.927Z,21.50
2023-05-11T03:25:28.277Z,21.60
2023-05-11T03:28:24.329Z,21.70
2023-05-11T03:31:20.100Z,21.70
2023-05-11T03:34:14.511Z,21.60
2023-05-11T03:37:12.244Z,21.60
2023-05-11T03:40:08.037Z,21.60
2023-05-11T03:43:05.549Z,21.70
2023-05-11T03:46:00.719Z,21.70
2023-05-11T03:48:56.027Z,21.80
2023-05-11T03:51:50.687Z,21.80
2023-05-11T03:54:45.474Z,21.90
2023-05-11T03:57:40.216Z,21.90
2023-05-11T04:00:34.569Z,21.90
2023-05-11T04:03:28.972Z,21.90
2023-05-11T04:06:23.292Z,21.90
2023-05-11T04:09:18.201Z,21.90
2023-05-11T04:12:12.521Z,21.90
2023-05-11T04:15:07.196Z,22.00
2023-05-11T04:18:01.538Z,22.00
2023-05-11T04:20:56.053Z,22.00
2023-05-11T04:23:50.222Z,22.00
2023-05-11T04:26:44.504Z,22.00
2023-05-11T04:29:38.779Z,22.00
2023-05-11T04:32:33.123Z,22.00
2023-05-11T04:35:27.504Z,22.00
2023-05-11T04:38:23.412Z,22.10
2023-05-11T04:41:17.692Z,22.00
2023-05-11T04:44:12.284Z,22.00
2023-05-11T04:47:06.702Z,22.00
2023-05-11T04:50:01.128Z,22.00
2023-05-11T04:52:55.293Z,22.00
2023-05-11T04:55:49.507Z,22.00
2023-05-11T04:58:43.757Z,22.10
2023-05-11T05:01:38.168Z,22.10
2023-05-11T05:04:33.524Z,22.10
2023-05-11T05:07:29.469Z,22.10
2023-05-11T05:10:23.734Z,22.10
2023-05-11T05:13:20.517Z,22.10
2023-05-11T05:16:14.631Z,22.00
2023-05-11T05:19:11.018Z,22.00
2023-05-11T05:22:06.540Z,22.10
2023-05-11T05:25:00.896Z,22.10
2023-05-11T05:27:55.056Z,22.10
2023-05-11T05:30:49.321Z,22.10
2023-05-11T05:33:43.840Z,22.10
2023-05-11T05:36:38.021Z,22.10
2023-05-11T05:39:32.184Z,22.10
2023-05-11T05:42:26.328Z,22.10
2023-05-11T05:45:20.540Z,22.10
2023-05-11T05:48:14.767Z,22.10
2023-05-11T05:51:08.945Z,22.00
2023-05-11T05:54:03.130Z,22.10
2023-05-11T05:56:57.421Z,22.10
2023-05-11T05:59:51.967Z,22.20
2023-05-11T06:02:46.179Z,22.20
2023-05-11T06:05:40.398Z,22.10
2023-05-11T06:08:35.088Z,22.10
2023-05-11T06:11:29.352Z,22.10
2023-05-11T06:14:23.895Z,22.10
2023-05-11T06:17:18.129Z,22.00
2023-05-11T06:20:12.650Z,22.10
2023-05-11T06:23:06.886Z,22.10
2023-05-11T06:26:01.063Z,22.00
2023-05-11T06:28:55.283Z,22.00
2023-05-11T06:34:28.367Z,22.00
2023-05-11T06:37:23.831Z,21.90
2023-05-11T06:40:18.404Z,21.80
2023-05-11T06:43:12.932Z,21.80
2023-05-11T06:46:07.531Z,21.80
2023-05-11T06:49:02.462Z,21.80
2023-05-11T06:51:56.907Z,21.80
2023-05-11T06:54:51.204Z,21.70
2023-05-11T06:57:46.304Z,21.60
2023-05-11T07:00:40.958Z,21.60
2023-05-11T07:03:35.724Z,21.60
2023-05-11T07:06:31.072Z,21.60
2023-05-11T07:09:25.403Z,21.50
2023-05-11T07:12:19.672Z,21.50
2023-05-11T07:15:14.185Z,21.60
2023-05-11T07:18:08.489Z,21.50
2023-05-11T07:21:02.744Z,21.50
2023-05-11T07:23:56.945Z,21.50
2023-05-11T07:26:52.190Z,21.40
2023-05-11T07:29:49.476Z,21.40
2023-05-11T07:32:43.222Z,21.40
2023-05-11T07:35:37.648Z,21.40
2023-05-11T07:38:31.905Z,21.30
2023-05-11T07:41:28.030Z,21.30
2023-05-11T07:44:22.560Z,21.20
2023-05-11T07:47:17.504Z,21.10
2023-05-11T07:50:11.882Z,21.10
2023-05-11T07:53:06.336Z,21.00
2023-05-11T07:56:01.987Z,21.00
2023-05-11T07:58:56.166Z,20.90
2023-05-11T08:01:50.497Z,20.90
2023-05-11T08:04:45.231Z,20.80
2023-05-11T08:07:41.500Z,20.80
2023-05-11T08:10:37.504Z,20.80
2023-05-11T08:13:31.742Z,20.70
2023-05-11T08:16:25.958Z,20.70
2023-05-11T08:19:20.114Z,20.60
2023-05-11T08:22:14.496Z,20.60
2023-05-11T08:25:09.407Z,20.50
2023-05-11T08:28:04.244Z,20.50
2023-05-11T08:30:59.841Z,20.40
2023-05-11T08:33:54.178Z,20.40
2023-05-11T08:36:48.863Z,20.40
2023-05-11T08:39:47.738Z,20.30
2023-05-11T08:42:46.872Z,20.20
2023-05-11T08:45:42.995Z,20.20
2023-05-11T08:48:37.777Z,20.10
2023-05-11T08:51:32.039Z,20.10
2023-05-11T08:54:26.889Z,20.00
2023-05-11T08:57:21.771Z,20.00
2023-05-11T09:00:17.302Z,19.90
2023-05-11T09:03:11.769Z,19.90
2023-05-11T09:06:08.725Z,19.80
2023-05-11T09:09:03.195Z,19.70
2023-05-11T09:11:57.625Z,19.70
2023-05-11T09:14:51.953Z,19.60
2023-05-11T09:17:46.155Z,19.60
2023-05-11T09:20:45.969Z,19.50
2023-05-11T09:23:40.437Z,19.50
2023-05-11T09:26:35.936Z,19.40
2023-05-11T09:29:30.760Z,19.30
2023-05-11T09:32:25.665Z,19.30
2023-05-11T09:35:27.349Z,19.20
2023-05-11T09:38:24.361Z,19.20
2023-05-11T09:41:23.130Z,19.10
2023-05-11T09:44:18.007Z,19.10
2023-05-11T09:47:40.529Z,19.00
2023-05-11T09:50:38.598Z,18.90
2023-05-11T09:53:52.999Z,18.90
2023-05-11T09:56:57.970Z,18.90
2023-05-11T09:59:52.551Z,18.80
2023-05-11T10:02:47.064Z,18.80
2023-05-11T10:05:41.437Z,18.70
2023-05-11T10:08:35.716Z,18.70
2023-05-11T10:11:29.981Z,18.60
2023-05-11T10:14:26.300Z,18.60
2023-05-11T10:17:21.816Z,18.60
2023-05-11T10:20:16.642Z,18.50
2023-05-11T10:23:14.008Z,18.50
2023-05-11T10:26:07.987Z,18.50
2023-05-11T10:29:05.584Z,18.40
2023-05-11T10:32:01.272Z,18.40
2023-05-11T10:34:58.032Z,18.40
2023-05-11T10:37:52.931Z,18.40
2023-05-11T10:40:48.349Z,18.30
2023-05-11T10:43:43.690Z,18.30
2023-05-11T10:46:59.352Z,18.30
2023-05-11T10:50:46.540Z,18.20
2023-05-11T10:54:09.097Z,18.20
2023-05-11T10:57:23.415Z,18.10
2023-05-11T11:00:54.683Z,18.10
2023-05-11T11:04:06.361Z,18.00
2023-05-11T11:07:08.157Z,18.00
2023-05-11T11:10:08.376Z,17.90
2023-05-11T11:13:08.151Z,17.90
2023-05-11T11:16:05.476Z,17.80
2023-05-11T11:19:37.777Z,17.80
2023-05-11T11:22:39.383Z,17.70
2023-05-11T11:25:56.452Z,17.70
2023-05-11T11:28:58.399Z,17.70
2023-05-11T11:31:52.622Z,17.60
2023-05-11T11:34:47.407Z,17.50
2023-05-11T11:38:04.605Z,17.50
2023-05-11T11:40:58.959Z,17.50
2023-05-11T11:43:56.623Z,17.40
2023-05-11T11:47:23.180Z,17.40
2023-05-11T11:50:17.576Z,17.40
2023-05-11T11:53:13.770Z,17.30
2023-05-11T11:56:10.232Z,17.30
2023-05-11T11:59:06.526Z,17.20
2023-05-11T12:02:03.021Z,17.20
2023-05-11T12:05:08.628Z,17.10
2023-05-11T12:08:08.636Z,17.10
2023-05-11T12:11:03.627Z,17.10
2023-05-11T12:13:58.773Z,17.00
2023-05-11T12:17:04.369Z,17.00
2023-05-11T12:20:15.654Z,16.90
2023-05-11T12:23:15.265Z,16.90
2023-05-11T12:26:10.481Z,16.90
2023-05-11T12:29:12.154Z,16.80
2023-05-11T12:32:07.092Z,16.80
2023-05-11T12:35:05.854Z,16.70
2023-05-11T12:38:03.658Z,16.70
2023-05-11T12:40:57.858Z,16.70
2023-05-11T12:43:57.230Z,16.60
2023-05-11T12:46:52.393Z,16.60
2023-05-11T12:49:47.750Z,16.50
2023-05-11T12:52:42.039Z,16.50
2023-05-11T12:55:36.368Z,16.50
2023-05-11T12:58:39.362Z,16.50
2023-05-11T13:01:33.787Z,16.40
2023-05-11T13:04:32.296Z,16.40
2023-05-11T13:07:29.892Z,16.30
2023-05-11T13:10:28.029Z,16.30
2023-05-11T13:13:30.051Z,16.30
2023-05-11T13:16:33.041Z,16.20
2023-05-11T13:19:32.471Z,16.20
2023-05-11T13:22:26.999Z,16.20
2023-05-11T13:25:22.711Z,16.20
2023-05-11T13:28:18.639Z,16.10
2023-05-11T13:31:13.032Z,16.10
2023-05-11T13:34:07.468Z,16.10
2023-05-11T13:37:01.767Z,16.10
2023-05-11T13:39:56.008Z,16.10
2023-05-11T13:42:50.474Z,16.00
2023-05-11T13:45:44.810Z,16.00
2023-05-11T13:48:39.023Z,16.00
2023-05-11T13:51:33.703Z,16.00
2023-05-11T13:54:28.112Z,15.90
2023-05-11T13:57:22.439Z,15.90
2023-05-11T14:00:17.363Z,15.90
2023-05-11T14:03:11.630Z,15.90
2023-05-11T14:06:06.321Z,15.80
2023-05-11T14:09:00.683Z,15.80
2023-05-11T14:11:55.226Z,15.80
2023-05-11T14:14:49.429Z,15.80
2023-05-11T14:17:44.134Z,15.80
2023-05-11T14:20:44.469Z,15.70
2023-05-11T14:23:43.108Z,15.70
2023-05-11T14:26:39.607Z,15.70
2023-05-11T14:29:34.161Z,15.70
2023-05-11T14:32:28.502Z,15.70
2023-05-11T14:35:23.009Z,15.60
2023-05-11T14:38:17.768Z,15.60
2023-05-11T14:41:11.971Z,15.60
2023-05-11T14:44:06.349Z,15.50
2023-05-11T14:47:00.638Z,15.50
2023-05-11T14:49:54.819Z,15.50
2023-05-11T14:52:49.020Z,15.50
2023-05-11T14:55:43.427Z,15.40
2023-05-11T14:58:37.777Z,15.40
2023-05-11T15:01:32.349Z,15.40
2023-05-11T15:04:27.078Z,15.40
2023-05-11T15:07:21.256Z,15.40
2023-05-11T15:10:15.494Z,15.30
2023-05-11T15:13:11.315Z,15.30
2023-05-11T15:16:05.700Z,15.30
2023-05-11T15:19:00.742Z,15.30
2023-05-11T15:21:55.512Z,15.30
2023-05-11T15:24:50.264Z,15.30
2023-05-11T15:27:44.606Z,15.20
2023-05-11T15:30:39.585Z,15.20
2023-05-11T15:33:34.693Z,15.20
2023-05-11T15:36:29.817Z,15.20
2023-05-11T15:39:24.137Z,15.10
2023-05-11T15:42:18.647Z,15.10
2023-05-11T15:45:13.124Z,15.10
2023-05-11T15:48:07.729Z,15.00
2023-05-11T15:51:02.463Z,15.00
2023-05-11T15:53:56.913Z,15.00
2023-05-11T15:56:51.092Z,15.00
2023-05-11T15:59:45.416Z,15.00
2023-05-11T16:02:39.702Z,14.90
2023-05-11T16:05:34.666Z,14.90
2023-05-11T16:08:28.913Z,14.90
2023-05-11T16:11:23.182Z,14.90
2023-05-11T16:14:17.542Z,14.90
2023-05-11T16:17:11.777Z,14.90
2023-05-11T16:20:06.831Z,14.90
2023-05-11T16:23:01.123Z,14.90
2023-05-11T16:25:55.398Z,14.90
2023-05-11T16:28:49.686Z,14.90
2023-05-11T16:31:44.041Z,14.90
2023-05-11T16:34:38.254Z,14.90
2023-05-11T16:37:32.520Z,14.90
2023-05-11T16:40:26.757Z,14.80
2023-05-11T16:43:21.028Z,14.80
2023-05-11T16:46:15.329Z,14.80
2023-05-11T16:49:09.632Z,14.80
2023-05-11T16:52:03.838Z,14.80
2023-05-11T16:54:59.080Z,14.70
2023-05-11T16:57:54.089Z,14.70
2023-05-11T17:00:48.293Z,14.70
2023-05-11T17:03:43.103Z,14.60
2023-05-11T17:06:37.406Z,14.50
2023-05-11T17:09:32.334Z,14.50
2023-05-11T17:12:26.534Z,14.50
2023-05-11T17:15:20.934Z,14.50
2023-05-11T17:18:15.324Z,14.40
2023-05-11T17:21:09.826Z,14.40
2023-05-11T17:24:06.097Z,14.40
2023-05-11T17:27:00.389Z,14.40
2023-05-11T17:29:54.541Z,14.50
2023-05-11T17:32:48.921Z,14.50
2023-05-11T17:35:43.225Z,14.40
2023-05-11T17:38:38.078Z,14.40
2023-05-11T17:41:33.196Z,14.40
2023-05-11T17:44:27.506Z,14.40
2023-05-11T17:47:21.813Z,14.40
2023-05-11T17:50:16.015Z,14.40
2023-05-11T17:53:12.986Z,14.40
2023-05-11T17:56:09.280Z,14.40
2023-05-11T17:59:03.774Z,14.40
2023-05-11T18:01:57.994Z,14.40
2023-05-11T18:04:52.297Z,14.50
2023-05-11T18:07:46.812Z,14.50
2023-05-11T18:10:41.089Z,14.50
2023-05-11T18:13:36.117Z,14.50
2023-05-11T18:16:30.477Z,14.50
2023-05-11T18:19:24.761Z,14.50
2023-05-11T18:22:19.352Z,14.50
2023-05-11T18:25:15.009Z,14.60
2023-05-11T18:28:09.503Z,14.60
2023-05-11T18:31:03.738Z,14.60
2023-05-11T18:33:58.190Z,14.60
2023-05-11T18:36:52.434Z,14.60
2023-05-11T18:39:47.411Z,14.60
2023-05-11T18:42:41.724Z,14.60
2023-05-11T18:45:36.216Z,14.60
2023-05-11T18:48:30.396Z,14.60
2023-05-11T18:51:24.880Z,14.60
2023-05-11T18:54:19.076Z,14.60
2023-05-11T18:57:13.983Z,14.70
2023-05-11T19:00:09.046Z,14.70
2023-05-11T19:03:03.325Z,14.70
2023-05-11T19:05:57.633Z,14.70
2023-05-11T19:08:53.896Z,14.70
2023-05-11T19:11:50.697Z,14.70
2023-05-11T19:14:46.051Z,14.70
2023-05-11T19:17:41.506Z,14.70
2023-05-11T19:20:37.204Z,14.70
2023-05-11T19:23:32.938Z,14.70
2023-05-11T19:26:27.301Z,14.70
2023-05-11T19:29:23.684Z,14.70
2023-05-11T19:32:20.001Z,14.60
2023-05-11T19:35:15.744Z,14.60
2023-05-11T19:38:09.989Z,14.60
2023-05-11T19:41:04.362Z,14.60
2023-05-11T19:43:58.899Z,14.60
2023-05-11T19:46:53.052Z,14.50
2023-05-11T19:49:47.381Z,14.50
2023-05-11T19:52:41.497Z,14.50
2023-05-11T19:55:35.898Z,14.50
2023-05-11T19:58:30.063Z,14.50
2023-05-11T20:01:24.281Z,14.40
2023-05-11T20:04:18.479Z,14.40
2023-05-11T20:07:12.659Z,14.40
2023-05-11T20:10:07.433Z,14.40
2023-05-11T20:13:05.048Z,14.30
2023-05-11T20:15:59.619Z,14.30
2023-05-11T20:18:54.256Z,14.30
2023-05-11T20:21:48.570Z,14.20
2023-05-11T20:24:42.726Z,14.20
2023-05-11T20:27:36.936Z,14.20
2023-05-11T20:30:31.049Z,14.10
2023-05-11T20:36:22.157Z,14.10
2023-05-11T20:39:17.866Z,14.10
2023-05-11T20:42:12.154Z,14.10
2023-05-11T20:45:08.480Z,14.10
2023-05-11T20:48:02.692Z,14.10
2023-05-11T20:50:57.413Z,14.00
2023-05-11T20:53:52.782Z,14.00
2023-05-11T20:56:47.180Z,14.10
2023-05-11T21:02:38.461Z,14.00
2023-05-11T21:05:33.198Z,14.00
2023-05-11T21:08:27.406Z,14.00
2023-05-11T21:11:21.828Z,14.00
2023-05-11T21:14:16.527Z,14.00
2023-05-11T21:17:10.905Z,13.90
2023-05-11T21:20:09.067Z,13.90
2023-05-11T21:23:03.303Z,13.90
2023-05-11T21:25:58.691Z,13.90
2023-05-11T21:28:52.974Z,13.90
2023-05-11T21:31:47.149Z,13.90
2023-05-11T21:34:41.301Z,13.90
2023-05-11T21:37:36.803Z,13.90
2023-05-11T21:40:31.048Z,13.90
2023-05-11T21:43:25.418Z,13.90
2023-05-11T21:46:19.655Z,13.90
2023-05-11T21:49:14.845Z,13.90
2023-05-11T21:52:09.306Z,13.90
2023-05-11T21:55:03.541Z,13.90
2023-05-11T21:57:57.784Z,13.90
2023-05-11T22:00:52.193Z,14.00
2023-05-11T22:03:47.001Z,14.00
2023-05-11T22:06:41.330Z,14.00
2023-05-11T22:09:35.568Z,14.00
2023-05-11T22:12:29.759Z,14.00
2023-05-11T22:15:24.018Z,14.00
2023-05-11T22:18:18.259Z,14.10
2023-05-11T22:21:12.903Z,14.10
2023-05-11T22:24:07.517Z,14.10
2023-05-11T22:27:02.540Z,14.20
2023-05-11T22:29:56.970Z,14.30
2023-05-11T22:32:51.244Z,14.30
2023-05-11T22:35:45.438Z,14.40
2023-05-11T22:38:39.932Z,14.40
2023-05-11T22:41:34.133Z,14.50
2023-05-11T22:44:29.574Z,14.60
2023-05-11T22:47:23.787Z,14.60
2023-05-11T22:50:18.372Z,14.70
2023-05-11T22:53:12.785Z,14.70
2023-05-11T22:56:08.632Z,14.80
2023-05-11T22:59:02.835Z,14.90
2023-05-11T23:02:02.726Z,15.00
2023-05-11T23:04:57.244Z,15.10
2023-05-11T23:07:51.498Z,15.30
2023-05-11T23:10:45.776Z,15.30
2023-05-11T23:13:41.552Z,15.40
2023-05-11T23:16:37.281Z,15.50
2023-05-11T23:19:31.804Z,15.60
2023-05-11T23:22:26.359Z,15.70
2023-05-11T23:25:21.602Z,15.80
2023-05-11T23:28:15.841Z,15.90
2023-05-11T23:31:10.472Z,15.90
2023-05-11T23:34:05.151Z,16.00
2023-05-11T23:36:59.615Z,16.20
2023-05-11T23:39:53.967Z,16.20
2023-05-11T23:42:48.743Z,16.40
2023-05-11T23:45:43.115Z,16.50
2023-05-11T23:48:37.397Z,16.60
2023-05-11T23:51:31.832Z,16.70
2023-05-11T23:54:26.111Z,16.80
2023-05-11T23:57:20.686Z,16.90
