createdAt,value
2023-04-28T00:02:51.083Z,101557.34
2023-04-28T00:05:53.403Z,101558.38
2023-04-28T00:08:54.976Z,101549.75
2023-04-28T00:11:56.566Z,101545.44
2023-04-28T00:14:58.122Z,101548.19
2023-04-28T00:17:59.645Z,101544.81
2023-04-28T00:21:01.992Z,101544.00
2023-04-28T00:24:03.785Z,101531.00
2023-04-28T00:27:05.515Z,101525.00
2023-04-28T00:30:07.954Z,101527.81
2023-04-28T00:33:09.574Z,101525.25
2023-04-28T00:36:11.657Z,101524.44
2023-04-28T00:39:13.191Z,101515.72
2023-04-28T00:42:15.926Z,101522.75
2023-04-28T00:45:17.474Z,101518.34
2023-04-28T00:48:19.593Z,101515.75
2023-04-28T00:51:21.599Z,101505.22
2023-04-28T00:54:23.441Z,101506.16
2023-04-28T00:57:25.053Z,101502.72
2023-04-28T01:00:26.833Z,101496.69
2023-04-28T01:03:28.797Z,101499.41
2023-04-28T01:06:31.984Z,101494.25
2023-04-28T01:09:33.515Z,101488.13
2023-04-28T01:12:35.071Z,101483.84
2023-04-28T01:15:36.793Z,101483.88
2023-04-28T01:18:41.677Z,101487.44
2023-04-28T01:21:43.353Z,101487.50
2023-04-28T01:24:45.113Z,101474.34
2023-04-28T01:27:46.746Z,101480.50
2023-04-28T01:30:48.353Z,101472.69
2023-04-28T01:33:49.863Z,101474.50
2023-04-28T01:36:51.907Z,101467.59
2023-04-28T01:39:53.495Z,101453.63
2023-04-28T01:42:55.151Z,101450.13
2023-04-28T01:45:56.808Z,101447.56
2023-04-28T01:48:58.444Z,101443.19
2023-04-28T01:51:59.984Z,101447.59
2023-04-28T01:55:01.650Z,101439.75
2023-04-28T01:58:03.181Z,101442.41
2023-04-28T02:01:05.127Z,101436.34
2023-04-28T02:04:06.903Z,101435.53
2023-04-28T02:07:08.502Z,101429.47
2023-04-28T02:10:10.244Z,101423.34
2023-04-28T02:13:12.257Z,101419.00
2023-04-28T02:16:13.905Z,101424.25
2023-04-28T02:19:16.000Z,101417.19
2023-04-28T02:22:17.523Z,101414.63
2023-04-28T02:25:19.206Z,101409.34
2023-04-28T02:28:20.759Z,101411.13
2023-04-28T02:31:22.486Z,101404.16
2023-04-28T02:34:24.086Z,101396.28
2023-04-28T02:37:26.277Z,101397.19
2023-04-28T02:40:28.333Z,101391.94
2023-04-28T02:43:30.440Z,101385.81
2023-04-28T02:46:32.045Z,101386.69
2023-04-28T02:49:33.593Z,101384.00
2023-04-28T02:52:35.480Z,101379.63
2023-04-28T02:55:37.110Z,101364.69
2023-04-28T02:58:38.851Z,101366.44
2023-04-28T03:01:40.483Z,101355.06
2023-04-28T03:04:42.184Z,101353.31
2023-04-28T03:07:43.798Z,101352.41
2023-04-28T03:10:45.455Z,101334.94
2023-04-28T03:13:47.035Z,101333.22
2023-04-28T03:16:48.634Z,101329.75
2023-04-28T03:19:50.234Z,101317.47
2023-04-28T03:22:51.729Z,101322.75
2023-04-28T03:25:53.403Z,101313.97
2023-04-28T03:28:55.688Z,101305.22
2023-04-28T03:31:57.320Z,101299.13
2023-04-28T03:34:58.891Z,101289.53
2023-04-28T03:38:00.480Z,101287.81
2023-04-28T03:41:02.095Z,101288.75
2023-04-28T03:44:03.702Z,101274.78
2023-04-28T03:47:05.804Z,101271.34
2023-04-28T03:50:08.004Z,101260.84
2023-04-28T03:53:09.562Z,101263.53
2023-04-28T03:56:11.193Z,101251.19
2023-04-28T03:59:13.139Z,101258.13
2023-04-28T04:02:14.726Z,101254.63
2023-04-28T04:05:16.526Z,101253.66
2023-04-28T04:08:18.177Z,101244.84
2023-04-28T04:11:21.330Z,101248.28
2023-04-28T04:14:22.898Z,101242.13
2023-04-28T04:17:24.480Z,101246.38
2023-04-28T04:20:26.199Z,101237.59
2023-04-28T04:23:27.917Z,101231.44
2023-04-28T04:26:29.525Z,101226.13
2023-04-28T04:29:31.721Z,101226.03
2023-04-28T04:32:33.661Z,101211.81
2023-04-28T04:35:35.411Z,101212.53
2023-04-28T04:38:37.258Z,101210.63
2023-04-28T04:41:39.086Z,101207.84
2023-04-28T04:44:40.681Z,101205.03
2023-04-28T04:47:42.278Z,101208.38
2023-04-28T04:50:44.529Z,101200.31
2023-04-28T04:53:46.076Z,101202.72
2023-04-28T04:56:47.752Z,101195.41
2023-04-28T04:59:49.359Z,101189.91
2023-04-28T05:02:51.303Z,101186.13
2023-04-28T05:05:52.990Z,101187.63
2023-04-28T05:08:56.556Z,101185.63
2023-04-28T05:11:58.243Z,101185.50
2023-04-28T05:14:59.799Z,101171.38
2023-04-28T05:18:06.492Z,101177.34
2023-04-28T05:21:08.208Z,101171.03
2023-04-28T05:24:09.879Z,101173.50
2023-04-28T05:27:11.416Z,101176.91
2023-04-28T05:30:13.144Z,101169.75
2023-04-28T05:33:14.986Z,101171.31
2023-04-28T05:36:17.157Z,101164.03
2023-04-28T05:39:18.679Z,101168.19
2023-04-28T05:42:20.224Z,101174.97
2023-04-28T05:45:22.176Z,101159.84
2023-04-28T05:48:23.842Z,101163.09
2023-04-28T05:51:25.429Z,101157.66
2023-04-28T05:54:27.131Z,101164.41
2023-04-28T05:57:30.532Z,101156.22
2023-04-28T06:00:35.702Z,101147.25
2023-04-28T06:03:37.771Z,101163.84
2023-04-28T06:06:39.517Z,101152.31
2023-04-28T06:09:41.119Z,101147.75
2023-04-28T06:12:42.785Z,101151.03
2023-04-28T06:15:44.564Z,101150.38
2023-04-28T06:18:47.756Z,101148.53
2023-04-28T06:21:53.213Z,101153.66
2023-04-28T06:24:54.733Z,101153.50
2023-04-28T06:27:56.386Z,101145.66
2023-04-28T06:30:59.882Z,101150.94
2023-04-28T06:34:01.541Z,101157.16
2023-04-28T06:37:03.236Z,101144.91
2023-04-28T06:40:05.212Z,101149.22
2023-04-28T06:43:06.924Z,101142.16
2023-04-28T06:46:08.644Z,101147.41
2023-04-28T06:49:10.363Z,101150.75
2023-04-28T06:52:11.936Z,101139.97
2023-04-28T06:55:16.060Z,101129.16
2023-04-28T06:58:17.803Z,101125.31
2023-04-28T07:01:19.453Z,101110.84
2023-04-28T07:04:21.440Z,101114.81
2023-04-28T07:07:23.327Z,101117.81
2023-04-28T07:10:24.927Z,101105.09
2023-04-28T07:13:26.474Z,101115.06
2023-04-28T07:16:28.408Z,101099.63
2023-04-28T07:19:30.051Z,101100.09
2023-04-28T07:22:31.572Z,101099.44
2023-04-28T07:25:33.301Z,101097.19
2023-04-28T07:28:35.062Z,101097.78
2023-04-28T07:31:36.820Z,101092.94
2023-04-28T07:34:38.435Z,101093.44
2023-04-28T07:37:40.124Z,101099.38
2023-04-28T07:40:43.802Z,101103.38
2023-04-28T07:43:45.386Z,101106.56
2023-04-28T07:46:46.953Z,101105.19
2023-04-28T07:49:48.564Z,101107.22
2023-04-28T07:52:50.156Z,101106.75
2023-04-28T07:55:51.749Z,101106.22
2023-04-28T07:58:53.419Z,101101.47
2023-04-28T08:01:55.020Z,101096.06
2023-04-28T08:04:56.836Z,101089.66
2023-04-28T08:07:59.419Z,101087.59
2023-04-28T08:11:01.913Z,101079.16
2023-04-28T08:14:03.700Z,101076.19
2023-04-28T08:17:05.501Z,101082.88
2023-04-28T08:20:07.678Z,101068.34
2023-04-28T08:23:09.893Z,101067.06
2023-04-28T08:26:11.478Z,101068.44
2023-04-28T08:29:13.078Z,101069.06
2023-04-28T08:32:14.652Z,101076.69
2023-04-28T08:35:16.202Z,101077.97
2023-04-28T08:38:18.348Z,101073.97
2023-04-28T08:41:19.963Z,101070.19
2023-04-28T08:44:23.593Z,101067.97
2023-04-28T08:47:41.330Z,101069.44
2023-04-28T08:50:44.661Z,101063.59
2023-04-28T08:56:57.178Z,101071.41
2023-04-28T08:59:59.179Z,101064.78
2023-04-28T09:03:00.831Z,101059.84
2023-04-28T09:06:02.588Z,101056.72
2023-04-28T09:09:23.115Z,101055.50
2023-04-28T09:12:37.098Z,101050.56
2023-04-28T09:15:42.933Z,101065.88
2023-04-28T09:18:57.826Z,101054.53
2023-04-28T09:22:02.159Z,101056.63
2023-04-28T09:25:12.893Z,101045.44
2023-04-28T09:28:23.640Z,101038.03
2023-04-28T09:31:28.141Z,101046.59
2023-04-28T09:34:45.428Z,101032.88
2023-04-28T09:37:47.024Z,101030.91
2023-04-28T09:41:02.538Z,101033.09
2023-04-28T09:44:19.270Z,101035.34
2023-04-28T09:47:22.454Z,101035.16
2023-04-28T09:50:24.064Z,101044.03
2023-04-28T09:53:26.908Z,101034.25
2023-04-28T09:56:30.204Z,101030.72
2023-04-28T09:59:33.024Z,101021.97
2023-04-28T10:05:41.711Z,101011.22
2023-04-28T10:08:45.257Z,101008.56
2023-04-28T10:11:47.306Z,101009.31
2023-04-28T10:14:56.534Z,101004.66
2023-04-28T10:17:59.828Z,100996.38
2023-04-28T10:21:03.939Z,101000.47
2023-04-28T10:24:08.675Z,101000.16
2023-04-28T10:27:10.522Z,100995.59
2023-04-28T10:30:26.575Z,100990.81
2023-04-28T10:33:29.971Z,100979.91
2023-04-28T10:36:52.377Z,100968.75
2023-04-28T10:40:31.726Z,100976.34
2023-04-28T10:43:37.595Z,100969.88
2023-04-28T10:47:08.127Z,100962.97
2023-04-28T10:50:11.340Z,100966.00
2023-04-28T10:53:13.103Z,100959.28
2023-04-28T10:56:18.957Z,100968.69
2023-04-28T10:59:30.292Z,100970.84
2023-04-28T11:02:42.601Z,100975.22
2023-04-28T11:06:25.787Z,100959.31
2023-04-28T11:09:33.422Z,100957.53
2023-04-28T11:12:35.011Z,100954.84
2023-04-28T11:15:37.062Z,100953.06
2023-04-28T11:18:55.391Z,100949.31
2023-04-28T11:21:59.448Z,100943.75
2023-04-28T11:25:02.845Z,100936.63
2023-04-28T11:28:06.985Z,100936.22
2023-04-28T11:31:24.090Z,100931.22
2023-04-28T11:34:25.896Z,100931.75
2023-04-28T11:37:27.634Z,100941.25
2023-04-28T11:40:29.312Z,100939.44
2023-04-28T11:43:43.715Z,100928.88
2023-04-28T11:46:56.367Z,100935.16
2023-04-28T11:49:58.856Z,100929.94
2023-04-28T11:53:00.456Z,100936.25
2023-04-28T11:56:08.234Z,100933.56
2023-04-28T11:59:12.164Z,100928.25
2023-04-28T12:02:13.914Z,100924.50
2023-04-28T12:05:15.702Z,100913.84
2023-04-28T12:08:28.745Z,100914.78
2023-04-28T12:11:31.127Z,100911.25
2023-04-28T12:14:53.232Z,100905.84
2023-04-28T12:17:54.828Z,100905.72
2023-04-28T12:20:56.498Z,100901.34
2023-04-28T12:23:58.019Z,100901.78
2023-04-28T12:27:21.738Z,100903.38
2023-04-28T12:30:23.368Z,100894.66
2023-04-28T12:33:27.382Z,100892.81
2023-04-28T12:36:29.565Z,100886.41
2023-04-28T12:39:32.399Z,100884.38
2023-04-28T12:42:34.719Z,100892.59
2023-04-28T12:45:38.708Z,100891.34
2023-04-28T12:48:40.514Z,100885.06
2023-04-28T12:51:42.055Z,100890.28
2023-04-28T12:54:47.248Z,100884.94
2023-04-28T12:57:48.970Z,100882.41
2023-04-28T13:00:50.577Z,100872.56
2023-04-28T13:03:53.765Z,100871.47
2023-04-28T13:06:55.684Z,100868.59
2023-04-28T13:09:58.484Z,100860.47
2023-04-28T13:13:00.390Z,100858.56
2023-04-28T13:16:01.972Z,100853.84
2023-04-28T13:19:04.477Z,100850.84
2023-04-28T13:22:06.823Z,100848.94
2023-04-28T13:25:09.668Z,100847.63
2023-04-28T13:28:12.802Z,100849.00
2023-04-28T13:31:14.919Z,100844.91
2023-04-28T13:34:18.062Z,100840.31
2023-04-28T13:37:19.712Z,100846.50
2023-04-28T13:40:21.708Z,100850.97
2023-04-28T13:43:23.317Z,100846.72
2023-04-28T13:46:25.124Z,100829.97
2023-04-28T13:49:26.758Z,100829.97
2023-04-28T13:52:28.303Z,100833.38
2023-04-28T13:55:30.393Z,100833.16
2023-04-28T13:58:32.423Z,100829.63
2023-04-28T14:01:34.038Z,100827.22
2023-04-28T14:04:35.924Z,100824.75
2023-04-28T14:07:37.930Z,100812.63
2023-04-28T14:10:39.520Z,100804.09
2023-04-28T14:13:41.132Z,100799.19
2023-04-28T14:16:42.760Z,100806.91
2023-04-28T14:19:44.598Z,100796.78
2023-04-28T14:22:46.264Z,100782.16
2023-04-28T14:25:48.238Z,100777.38
2023-04-28T14:28:49.847Z,100782.31
2023-04-28T14:31:51.632Z,100775.38
2023-04-28T14:34:53.852Z,100772.06
2023-04-28T14:37:55.602Z,100767.94
2023-04-28T14:40:57.481Z,100763.66
2023-04-28T14:43:59.145Z,100767.28
2023-04-28T14:47:01.853Z,100753.94
2023-04-28T14:50:03.784Z,100767.06
2023-04-28T14:53:07.163Z,100752.78
2023-04-28T14:59:18.829Z,100752.31
2023-04-28T15:02:27.869Z,100743.38
2023-04-28T15:05:29.815Z,100742.50
2023-04-28T15:08:32.893Z,100741.66
2023-04-28T15:11:34.514Z,100753.19
2023-04-28T15:14:36.594Z,100742.38
2023-04-28T15:17:38.440Z,100713.06
2023-04-28T15:20:40.123Z,100731.22
2023-04-28T15:23:41.788Z,100736.00
2023-04-28T15:26:43.344Z,100743.06
2023-04-28T15:29:45.286Z,100753.53
2023-04-28T15:32:48.670Z,100737.63
2023-04-28T15:35:50.332Z,100743.28
2023-04-28T15:38:52.142Z,100744.47
2023-04-28T15:41:53.757Z,100739.34
2023-04-28T15:47:57.950Z,100738.50
2023-04-28T15:50:59.488Z,100741.81
2023-04-28T15:54:01.035Z,100747.03
2023-04-28T15:57:03.509Z,100747.78
2023-04-28T16:00:06.894Z,100743.28
2023-04-28T16:03:08.631Z,100747.66
2023-04-28T16:06:11.133Z,100745.00
2023-04-28T16:09:12.794Z,100746.06
2023-04-28T16:12:14.346Z,100744.59
2023-04-28T16:15:16.684Z,100756.22
2023-04-28T16:18:18.328Z,100762.41
2023-04-28T16:21:19.927Z,100756.22
2023-04-28T16:24:22.653Z,100746.63
2023-04-28T16:27:24.246Z,100748.88
2023-04-28T16:30:26.681Z,100747.91
2023-04-28T16:33:28.192Z,100759.88
2023-04-28T16:36:33.117Z,100768.81
2023-04-28T16:39:34.774Z,100764.34
2023-04-28T16:42:36.497Z,100758.91
2023-04-28T16:45:38.595Z,100769.56
2023-04-28T16:48:40.506Z,100759.03
2023-04-28T16:51:58.693Z,100747.72
2023-04-28T16:55:00.556Z,100742.31
2023-04-28T16:58:02.749Z,100727.25
2023-04-28T17:01:04.368Z,100729.31
2023-04-28T17:04:07.169Z,100732.75
2023-04-28T17:07:08.856Z,100737.44
2023-04-28T17:10:10.661Z,100737.44
2023-04-28T17:13:12.235Z,100725.31
2023-04-28T17:16:13.852Z,100720.06
2023-04-28T17:19:15.683Z,100724.00
2023-04-28T17:22:17.259Z,100709.53
2023-04-28T17:25:19.097Z,100716.09
2023-04-28T17:28:20.749Z,100711.94
2023-04-28T17:31:22.872Z,100707.56
2023-04-28T17:34:24.546Z,100721.19
2023-04-28T17:37:26.327Z,100731.84
2023-04-28T17:40:27.998Z,100725.47
2023-04-28T17:43:30.947Z,100716.50
2023-04-28T17:46:32.649Z,100701.50
2023-04-28T17:49:34.323Z,100696.50
2023-04-28T17:52:36.455Z,100700.22
2023-04-28T17:55:38.227Z,100715.75
2023-04-28T17:58:39.812Z,100719.50
2023-04-28T18:01:41.498Z,100721.44
2023-04-28T18:04:43.038Z,100718.25
2023-04-28T18:07:44.626Z,100717.22
2023-04-28T18:10:46.200Z,100716.47
2023-04-28T18:13:47.881Z,100714.13
2023-04-28T18:16:49.454Z,100715.19
2023-04-28T18:19:52.340Z,100708.25
2023-04-28T18:22:53.894Z,100712.06
2023-04-28T18:25:55.555Z,100715.78
2023-04-28T18:28:57.093Z,100703.53
2023-04-28T18:31:58.743Z,100707.25
2023-04-28T18:35:00.755Z,100696.59
2023-04-28T18:38:03.042Z,100705.16
2023-04-28T18:41:15.234Z,100701.97
2023-04-28T18:44:17.332Z,100712.91
2023-04-28T18:47:19.680Z,100713.13
2023-04-28T18:50:21.416Z,100708.13
2023-04-28T18:53:22.942Z,100705.84
2023-04-28T18:56:24.554Z,100706.16
2023-04-28T18:59:26.767Z,100702.97
2023-04-28T19:02:28.486Z,100699.88
2023-04-28T19:05:30.976Z,100703.69
2023-04-28T19:08:32.531Z,100703.91
2023-04-28T19:11:34.069Z,100704.09
2023-04-28T19:14:36.134Z,100712.38
2023-04-28T19:17:37.776Z,100716.97
2023-04-28T19:20:39.678Z,100725.13
2023-04-28T19:23:41.338Z,100727.69
2023-04-28T19:26:42.899Z,100739.91
2023-04-28T19:29:44.415Z,100744.09
2023-04-28T19:32:46.063Z,100757.28
2023-04-28T19:35:47.657Z,100744.75
2023-04-28T19:38:49.205Z,100736.88
2023-04-28T19:41:50.863Z,100750.09
2023-04-28T19:44:57.240Z,100752.13
2023-04-28T19:47:59.199Z,100747.50
2023-04-28T19:51:01.002Z,100752.84
2023-04-28T19:54:02.585Z,100753.97
2023-04-28T19:57:04.251Z,100741.72
2023-04-28T20:00:08.173Z,100742.25
2023-04-28T20:03:09.813Z,100740.34
2023-04-28T20:06:16.557Z,100740.28
2023-04-28T20:09:18.104Z,100736.63
2023-04-28T20:12:19.776Z,100744.22
2023-04-28T20:15:21.378Z,100750.09
2023-04-28T20:18:22.986Z,100750.28
2023-04-28T20:21:26.519Z,100752.19
2023-04-28T20:24:28.176Z,100748.78
2023-04-28T20:27:29.735Z,100748.97
2023-04-28T20:30:31.342Z,100747.28
2023-04-28T20:33:32.894Z,100752.59
2023-04-28T20:36:34.769Z,100755.13
2023-04-28T20:39:36.367Z,100756.06
2023-04-28T20:42:37.958Z,100763.22
2023-04-28T20:45:41.892Z,100760.72
2023-04-28T20:48:43.655Z,100759.13
2023-04-28T20:51:48.057Z,100757.50
2023-04-28T20:54:57.074Z,100763.88
2023-04-28T20:57:58.618Z,100759.59
2023-04-28T21:01:00.292Z,100759.78
2023-04-28T21:04:02.059Z,100762.63
2023-04-28T21:07:04.200Z,100762.78
2023-04-28T21:10:06.722Z,100770.00
2023-04-28T21:13:12.178Z,100770.00
2023-04-28T21:16:21.006Z,100771.72
2023-04-28T21:19:23.491Z,100769.81
2023-04-28T21:22:25.109Z,100775.13
2023-04-28T21:25:26.712Z,100762.72
2023-04-28T21:28:28.573Z,100763.66
2023-04-28T21:31:31.276Z,100762.78
2023-04-28T21:34:33.428Z,100774.28
2023-04-28T21:37:35.087Z,100778.84
2023-04-28T21:40:37.166Z,100777.13
2023-04-28T21:43:39.481Z,100773.19
2023-04-28T21:46:41.112Z,100781.25
2023-04-28T21:49:43.962Z,100787.72
2023-04-28T21:52:45.527Z,100791.44
2023-04-28T21:55:47.538Z,100794.31
2023-04-28T21:58:49.145Z,100784.81
2023-04-28T22:01:51.919Z,100788.34
2023-04-28T22:04:54.282Z,100791.94
2023-04-28T22:07:55.846Z,100791.94
2023-04-28T22:10:57.853Z,100795.44
2023-04-28T22:13:59.367Z,100806.81
2023-04-28T22:17:00.976Z,100795.09
2023-04-28T22:20:02.616Z,100796.13
2023-04-28T22:23:04.654Z,100807.75
2023-04-28T22:26:06.203Z,100815.72
2023-04-28T22:29:07.872Z,100812.19
2023-04-28T22:32:10.110Z,100821.84
2023-04-28T22:35:12.725Z,100824.44
2023-04-28T22:38:14.359Z,100820.81
2023-04-28T22:41:16.122Z,100819.00
2023-04-28T22:44:17.795Z,100827.09
2023-04-28T22:47:19.532Z,100831.56
2023-04-28T22:50:21.240Z,100834.97
2023-04-28T22:53:22.794Z,100830.50
2023-04-28T22:56:24.418Z,100834.03
2023-04-28T22:59:26.639Z,100842.19
2023-04-28T23:02:28.739Z,100835.16
2023-04-28T23:05:30.619Z,100834.50
2023-04-28T23:08:32.284Z,100832.94
2023-04-28T23:11:33.857Z,100842.03
2023-04-28T23:14:35.464Z,100847.72
2023-04-28T23:17:37.446Z,100854.06
2023-04-28T23:20:39.035Z,100861.28
2023-04-28T23:23:40.988Z,100861.28
2023-04-28T23:26:42.548Z,100865.84
2023-04-28T23:29:44.119Z,100870.31
2023-04-28T23:32:45.789Z,100869.56
2023-04-28T23:35:47.385Z,100868.78
2023-04-28T23:38:49.388Z,100873.25
2023-04-28T23:41:51.226Z,100869.84
2023-04-28T23:44:52.851Z,100871.63
2023-04-28T23:47:54.459Z,100874.28
2023-04-28T23:50:56.700Z,100885.78
2023-04-28T23:53:58.502Z,100885.66
2023-04-28T23:57:00.064Z,100884.63
