createdAt,value
2023-01-30T00:01:43.440Z,-0.68
2023-01-30T00:04:29.105Z,-1.09
2023-01-30T00:07:15.067Z,-0.68
2023-01-30T00:10:00.401Z,-0.85
2023-01-30T00:12:45.767Z,-0.79
2023-01-30T00:15:31.175Z,-1.39
2023-01-30T00:18:17.330Z,-2.54
2023-01-30T00:21:06.608Z,-1.29
2023-01-30T00:23:52.198Z,-1.21
2023-01-30T00:26:37.614Z,-1.76
2023-01-30T00:29:22.835Z,-2.52
2023-01-30T00:32:09.008Z,-1.16
2023-01-30T00:34:54.431Z,-1.83
2023-01-30T00:37:39.691Z,-1.01
2023-01-30T00:40:27.300Z,-2.47
2023-01-30T00:43:33.518Z,-0.90
2023-01-30T00:46:50.405Z,-0.83
2023-01-30T00:49:37.436Z,-2.22
2023-01-30T00:52:22.856Z,-1.95
2023-01-30T00:55:09.795Z,-0.74
2023-01-30T00:57:55.403Z,-2.16
2023-01-30T01:00:41.437Z,-0.97
2023-01-30T01:03:26.690Z,-1.25
2023-01-30T01:06:12.053Z,-1.07
2023-01-30T01:08:57.920Z,-2.18
2023-01-30T01:11:43.286Z,-2.24
2023-01-30T01:14:28.571Z,-0.86
2023-01-30T01:17:13.959Z,-2.32
2023-01-30T01:19:59.384Z,-1.20
2023-01-30T01:22:45.595Z,-2.11
2023-01-30T01:25:31.598Z,-0.90
2023-01-30T01:28:21.656Z,-1.39
2023-01-30T01:31:09.259Z,-2.10
2023-01-30T01:33:54.572Z,-2.26
2023-01-30T01:36:53.343Z,-2.50
2023-01-30T01:39:58.153Z,-1.10
2023-01-30T01:42:45.762Z,-2.55
2023-01-30T01:45:31.592Z,-2.61
2023-01-30T01:48:26.353Z,-1.73
2023-01-30T01:51:19.399Z,-1.96
2023-01-30T01:54:07.690Z,-2.62
2023-01-30T01:56:53.692Z,-1.60
2023-01-30T01:59:46.151Z,-1.36
2023-01-30T02:02:34.697Z,-1.77
2023-01-30T02:05:21.077Z,-1.27
2023-01-30T02:08:14.334Z,-1.20
2023-01-30T02:11:05.643Z,-1.18
2023-01-30T02:13:51.845Z,-1.21
2023-01-30T02:16:39.561Z,-1.31
2023-01-30T02:19:34.854Z,-1.10
2023-01-30T02:22:45.308Z,-1.67
2023-01-30T02:25:33.923Z,-1.14
2023-01-30T02:28:46.958Z,-1.14
2023-01-30T02:31:37.052Z,-2.64
2023-01-30T02:34:24.085Z,-1.13
2023-01-30T02:37:25.442Z,-2.42
2023-01-30T02:40:20.552Z,-1.18
2023-01-30T02:43:16.876Z,-1.31
2023-01-30T02:46:05.215Z,-1.20
2023-01-30T02:49:09.624Z,-2.41
2023-01-30T02:52:00.880Z,-1.45
2023-01-30T02:54:46.297Z,-2.36
2023-01-30T02:57:32.145Z,-2.35
2023-01-30T03:00:29.052Z,-1.69
2023-01-30T03:03:17.654Z,-1.24
2023-01-30T03:06:34.691Z,-1.24
2023-01-30T03:09:30.691Z,-1.78
2023-01-30T03:12:55.075Z,-2.64
2023-01-30T03:15:50.570Z,-1.30
2023-01-30T03:18:36.310Z,-1.82
2023-01-30T03:21:21.838Z,-2.90
2023-01-30T03:24:11.996Z,-1.58
2023-01-30T03:27:05.705Z,-2.59
2023-01-30T03:29:51.466Z,-2.31
2023-01-30T03:32:36.848Z,-1.77
2023-01-30T03:35:22.991Z,-2.18
2023-01-30T03:38:09.395Z,-2.39
2023-01-30T03:40:55.061Z,-2.67
2023-01-30T03:43:40.401Z,-1.23
2023-01-30T03:46:25.780Z,-1.18
2023-01-30T03:49:11.940Z,-1.20
2023-01-30T03:51:57.309Z,-2.10
2023-01-30T03:54:42.726Z,-2.68
2023-01-30T03:57:28.146Z,-2.25
2023-01-30T04:00:14.360Z,-2.70
2023-01-30T04:03:05.998Z,-1.13
2023-01-30T04:05:51.754Z,-1.53
2023-01-30T04:08:37.127Z,-2.63
2023-01-30T04:11:23.554Z,-2.02
2023-01-30T04:14:09.929Z,-1.34
2023-01-30T04:17:05.805Z,-2.57
2023-01-30T04:20:11.785Z,-2.17
2023-01-30T04:23:03.099Z,-1.68
2023-01-30T04:25:49.309Z,-1.16
2023-01-30T04:28:37.741Z,-1.48
2023-01-30T04:31:23.789Z,-1.12
2023-01-30T04:34:16.949Z,-0.84
2023-01-30T04:37:02.164Z,-1.50
2023-01-30T04:39:49.120Z,-1.24
2023-01-30T04:42:35.109Z,-0.80
2023-01-30T04:45:50.722Z,-2.01
2023-01-30T04:48:36.508Z,-1.24
2023-01-30T04:51:21.833Z,-2.03
2023-01-30T04:54:07.202Z,-0.82
2023-01-30T04:56:52.605Z,-1.84
2023-01-30T04:59:37.924Z,-2.26
2023-01-30T05:02:25.915Z,-2.18
2023-01-30T05:05:11.283Z,-1.69
2023-01-30T05:07:56.717Z,-1.52
2023-01-30T05:10:42.165Z,-1.07
2023-01-30T05:13:27.448Z,-2.47
2023-01-30T05:16:15.414Z,-2.40
2023-01-30T05:19:01.204Z,-0.95
2023-01-30T05:21:46.375Z,-2.38
2023-01-30T05:24:31.971Z,-2.47
2023-01-30T05:27:17.591Z,-1.50
2023-01-30T05:30:04.101Z,-2.42
2023-01-30T05:32:49.641Z,-2.30
2023-01-30T05:35:35.285Z,-2.65
2023-01-30T05:38:22.976Z,-2.52
2023-01-30T05:41:10.015Z,-1.36
2023-01-30T05:43:55.218Z,-1.10
2023-01-30T05:46:40.735Z,-2.26
2023-01-30T05:49:25.928Z,-0.97
2023-01-30T05:52:11.304Z,-1.00
2023-01-30T05:54:56.904Z,-1.38
2023-01-30T05:57:42.430Z,-1.04
2023-01-30T06:00:27.957Z,-1.08
2023-01-30T06:03:13.359Z,-1.02
2023-01-30T06:05:58.962Z,-0.89
2023-01-30T06:08:47.329Z,-0.87
2023-01-30T06:11:33.999Z,-1.95
2023-01-30T06:14:20.451Z,-0.86
2023-01-30T06:17:06.061Z,-1.29
2023-01-30T06:19:51.971Z,-1.05
2023-01-30T06:22:40.800Z,-0.78
2023-01-30T06:25:27.403Z,-1.40
2023-01-30T06:28:13.856Z,-0.78
2023-01-30T06:30:59.866Z,-0.77
2023-01-30T06:33:45.867Z,-0.75
2023-01-30T06:36:32.378Z,-0.81
2023-01-30T06:39:17.793Z,-2.24
2023-01-30T06:42:03.118Z,-0.98
2023-01-30T06:44:48.493Z,-0.99
2023-01-30T06:47:34.094Z,-1.01
2023-01-30T06:50:23.148Z,-2.02
2023-01-30T06:53:09.138Z,-0.56
2023-01-30T06:55:54.643Z,-0.51
2023-01-30T06:58:40.089Z,-1.62
2023-01-30T07:01:27.295Z,-0.49
2023-01-30T07:04:14.174Z,-1.06
2023-01-30T07:06:59.520Z,-0.84
2023-01-30T07:09:45.098Z,-1.77
2023-01-30T07:12:31.070Z,-0.39
2023-01-30T07:15:16.849Z,-0.89
2023-01-30T07:18:02.480Z,-1.96
2023-01-30T07:20:49.430Z,-0.98
2023-01-30T07:23:34.831Z,-0.62
2023-01-30T07:26:20.373Z,-0.73
2023-01-30T07:29:06.005Z,-1.75
2023-01-30T07:31:51.936Z,-0.48
2023-01-30T07:34:37.395Z,-0.62
2023-01-30T07:37:22.755Z,-1.58
2023-01-30T07:40:10.329Z,-0.29
2023-01-30T07:43:01.227Z,-0.59
2023-01-30T07:45:47.981Z,-0.81
2023-01-30T07:48:33.505Z,-1.49
2023-01-30T07:51:18.769Z,-0.38
2023-01-30T07:54:04.226Z,-1.86
2023-01-30T07:56:49.901Z,-0.24
2023-01-30T07:59:35.213Z,-0.81
2023-01-30T08:02:20.633Z,-1.40
2023-01-30T08:05:06.389Z,-0.31
2023-01-30T08:07:53.013Z,0.14
2023-01-30T08:10:39.068Z,-0.16
2023-01-30T08:13:24.538Z,-0.25
2023-01-30T08:16:09.972Z,0.16
2023-01-30T08:18:55.389Z,-0.88
2023-01-30T08:21:40.644Z,0.00
2023-01-30T08:24:26.332Z,0.61
2023-01-30T08:27:11.467Z,0.70
2023-01-30T08:29:57.332Z,0.80
2023-01-30T08:32:42.831Z,0.34
2023-01-30T08:35:28.309Z,0.78
2023-01-30T08:38:14.996Z,0.88
2023-01-30T08:41:01.313Z,0.86
2023-01-30T08:43:46.789Z,0.90
2023-01-30T08:46:32.544Z,1.28
2023-01-30T08:49:18.500Z,0.56
2023-01-30T08:52:04.266Z,-0.03
2023-01-30T08:54:49.614Z,0.10
2023-01-30T08:57:35.848Z,1.01
2023-01-30T09:00:21.732Z,0.45
2023-01-30T09:03:07.552Z,0.90
2023-01-30T09:05:56.153Z,1.04
2023-01-30T09:08:42.534Z,0.63
2023-01-30T09:11:28.039Z,1.22
2023-01-30T09:14:16.341Z,1.20
2023-01-30T09:17:02.831Z,0.81
2023-01-30T09:19:48.319Z,0.79
2023-01-30T09:22:33.966Z,-0.29
2023-01-30T09:25:19.915Z,0.77
2023-01-30T09:28:05.608Z,1.13
2023-01-30T09:30:51.554Z,0.89
2023-01-30T09:33:36.686Z,0.72
2023-01-30T09:36:22.528Z,0.59
2023-01-30T09:39:08.455Z,1.08
2023-01-30T09:42:00.486Z,1.23
2023-01-30T09:45:04.941Z,1.22
2023-01-30T09:47:54.227Z,1.22
2023-01-30T09:51:02.111Z,0.04
2023-01-30T09:53:51.070Z,1.25
2023-01-30T09:56:36.776Z,-0.04
2023-01-30T09:59:30.478Z,-0.14
2023-01-30T10:02:31.592Z,-0.19
2023-01-30T10:05:17.320Z,1.04
2023-01-30T10:08:39.903Z,1.17
2023-01-30T10:11:31.355Z,0.14
2023-01-30T10:14:19.937Z,1.28
2023-01-30T10:17:46.233Z,1.35
2023-01-30T10:20:38.899Z,0.23
2023-01-30T10:23:34.987Z,1.50
2023-01-30T10:26:24.756Z,1.13
2023-01-30T10:29:22.918Z,1.11
2023-01-30T10:32:32.397Z,1.61
2023-01-30T10:35:26.896Z,1.34
2023-01-30T10:38:21.914Z,1.72
2023-01-30T10:41:26.794Z,1.67
2023-01-30T10:44:14.387Z,1.73
2023-01-30T10:47:23.089Z,0.83
2023-01-30T10:50:23.511Z,1.78
2023-01-30T10:53:37.731Z,1.74
2023-01-30T10:56:45.260Z,1.69
2023-01-30T10:59:41.041Z,1.68
2023-01-30T11:02:56.583Z,0.55
2023-01-30T11:05:54.530Z,1.63
2023-01-30T11:08:40.112Z,1.65
2023-01-30T11:11:29.770Z,1.15
2023-01-30T11:14:15.735Z,1.60
2023-01-30T11:17:02.732Z,1.59
2023-01-30T11:20:02.174Z,0.64
2023-01-30T11:23:08.594Z,0.15
2023-01-30T11:26:10.491Z,1.44
2023-01-30T11:28:56.712Z,1.48
2023-01-30T11:31:42.625Z,1.47
2023-01-30T11:34:28.297Z,0.98
2023-01-30T11:37:30.637Z,-0.04
2023-01-30T11:40:19.746Z,1.33
2023-01-30T11:43:10.915Z,0.97
2023-01-30T11:45:56.452Z,0.04
2023-01-30T11:49:35.931Z,0.09
2023-01-30T11:52:00.843Z,1.17
2023-01-30T11:54:49.002Z,1.20
2023-01-30T11:57:43.858Z,0.84
2023-01-30T12:00:40.076Z,0.92
2023-01-30T12:03:27.266Z,1.05
2023-01-30T12:06:22.612Z,1.20
2023-01-30T12:09:35.515Z,1.18
2023-01-30T12:12:46.174Z,1.19
2023-01-30T12:15:34.430Z,-0.04
2023-01-30T12:18:26.452Z,1.17
2023-01-30T12:21:23.891Z,-0.15
2023-01-30T12:24:09.527Z,1.13
2023-01-30T12:27:19.486Z,1.12
2023-01-30T12:30:31.710Z,1.08
2023-01-30T12:33:21.062Z,1.08
2023-01-30T12:36:37.577Z,1.08
2023-01-30T12:39:34.230Z,1.07
2023-01-30T12:42:25.298Z,0.49
2023-01-30T12:45:32.837Z,-0.46
2023-01-30T12:48:18.103Z,-0.35
2023-01-30T12:51:49.725Z,0.28
2023-01-30T12:54:53.554Z,0.95
2023-01-30T12:57:47.704Z,0.40
2023-01-30T13:01:17.304Z,0.58
2023-01-30T13:04:13.962Z,0.92
2023-01-30T13:07:23.612Z,0.96
2023-01-30T13:10:24.300Z,1.01
2023-01-30T13:13:23.717Z,1.06
2023-01-30T13:16:24.418Z,0.71
2023-01-30T13:19:25.448Z,1.13
2023-01-30T13:22:18.098Z,1.14
2023-01-30T13:25:18.848Z,1.17
2023-01-30T13:28:14.331Z,1.22
2023-01-30T13:31:01.588Z,1.17
2023-01-30T13:33:50.886Z,1.28
2023-01-30T13:36:54.665Z,1.28
2023-01-30T13:40:02.614Z,0.05
2023-01-30T13:43:08.121Z,0.62
2023-01-30T13:45:58.881Z,1.30
2023-01-30T13:49:13.221Z,1.32
2023-01-30T13:52:48.157Z,1.35
2023-01-30T13:56:02.520Z,1.40
2023-01-30T13:59:11.267Z,1.40
2023-01-30T14:02:02.049Z,1.33
2023-01-30T14:04:51.602Z,1.31
2023-01-30T14:07:42.201Z,1.34
2023-01-30T14:10:27.918Z,0.87
2023-01-30T14:13:16.066Z,1.30
2023-01-30T14:16:04.748Z,1.18
2023-01-30T14:18:50.677Z,0.18
2023-01-30T14:21:38.524Z,1.03
2023-01-30T14:24:25.481Z,1.26
2023-01-30T14:27:32.054Z,1.26
2023-01-30T14:30:36.734Z,-0.16
2023-01-30T14:33:22.371Z,0.94
2023-01-30T14:36:14.309Z,1.19
2023-01-30T14:39:50.960Z,1.19
2023-01-30T14:42:36.774Z,0.94
2023-01-30T14:45:52.179Z,1.22
2023-01-30T14:48:49.733Z,-0.23
2023-01-30T14:51:37.231Z,1.31
2023-01-30T14:54:41.909Z,0.86
2023-01-30T14:57:32.961Z,0.57
2023-01-30T15:00:21.044Z,0.85
2023-01-30T15:03:15.697Z,-0.02
2023-01-30T15:06:01.408Z,1.24
2023-01-30T15:08:47.659Z,-0.16
2023-01-30T15:11:36.455Z,1.45
2023-01-30T15:14:31.021Z,0.30
2023-01-30T15:17:38.450Z,1.33
2023-01-30T15:20:59.972Z,1.25
2023-01-30T15:23:51.236Z,1.07
2023-01-30T15:26:55.830Z,0.33
2023-01-30T15:30:22.757Z,0.81
2023-01-30T15:33:29.472Z,0.48
2023-01-30T15:36:36.673Z,0.73
2023-01-30T15:39:25.584Z,-0.06
2023-01-30T15:42:16.306Z,-0.32
2023-01-30T15:45:19.329Z,0.44
2023-01-30T15:48:29.039Z,-0.47
2023-01-30T15:51:18.691Z,0.65
2023-01-30T15:54:11.070Z,0.34
2023-01-30T15:56:59.462Z,0.23
2023-01-30T15:59:45.050Z,0.12
2023-01-30T16:02:32.928Z,0.30
2023-01-30T16:05:25.440Z,0.23
2023-01-30T16:08:22.239Z,-1.33
2023-01-30T16:11:10.395Z,-1.28
2023-01-30T16:13:56.100Z,0.11
2023-01-30T16:17:04.030Z,0.22
2023-01-30T16:19:50.108Z,0.23
2023-01-30T16:22:35.765Z,-1.31
2023-01-30T16:25:29.875Z,-0.34
2023-01-30T16:28:23.379Z,0.10
2023-01-30T16:31:11.104Z,0.12
2023-01-30T16:33:56.855Z,-1.90
2023-01-30T16:36:42.052Z,-0.21
2023-01-30T16:39:37.730Z,-1.18
2023-01-30T16:42:26.620Z,0.10
2023-01-30T16:45:19.702Z,0.27
2023-01-30T16:48:18.323Z,-1.05
2023-01-30T16:51:20.843Z,-0.76
2023-01-30T16:54:24.311Z,-0.29
2023-01-30T16:57:27.763Z,0.24
2023-01-30T17:00:31.665Z,0.22
2023-01-30T17:03:25.022Z,-1.14
2023-01-30T17:06:23.335Z,0.29
2023-01-30T17:09:38.567Z,0.31
2023-01-30T17:12:27.307Z,0.33
2023-01-30T17:15:12.710Z,0.32
2023-01-30T17:17:58.633Z,-0.07
2023-01-30T17:20:47.660Z,0.15
2023-01-30T17:23:33.685Z,0.08
2023-01-30T17:26:20.145Z,0.19
2023-01-30T17:29:11.928Z,-0.12
2023-01-30T17:32:11.030Z,0.19
2023-01-30T17:34:59.728Z,-0.16
2023-01-30T17:37:59.539Z,-0.50
2023-01-30T17:40:49.352Z,-1.44
2023-01-30T17:43:34.853Z,0.01
2023-01-30T17:46:24.925Z,-0.19
2023-01-30T17:49:22.949Z,0.06
2023-01-30T17:52:09.026Z,0.11
2023-01-30T17:54:54.567Z,-1.33
2023-01-30T17:57:43.044Z,-0.53
2023-01-30T18:00:28.746Z,0.12
2023-01-30T18:03:14.773Z,0.20
2023-01-30T18:06:00.973Z,-0.04
2023-01-30T18:08:46.715Z,-0.94
2023-01-30T18:11:32.779Z,-0.28
2023-01-30T18:14:18.944Z,-0.14
2023-01-30T18:17:04.884Z,0.18
2023-01-30T18:19:50.423Z,0.17
2023-01-30T18:22:36.198Z,0.18
2023-01-30T18:25:22.049Z,0.23
2023-01-30T18:28:10.396Z,0.25
2023-01-30T18:30:56.353Z,-0.97
2023-01-30T18:33:44.710Z,0.33
2023-01-30T18:36:33.136Z,-0.77
2023-01-30T18:39:18.793Z,0.40
2023-01-30T18:42:05.594Z,-0.84
2023-01-30T18:44:51.116Z,0.35
2023-01-30T18:47:36.588Z,0.43
2023-01-30T18:50:22.094Z,0.21
2023-01-30T18:53:08.462Z,0.11
2023-01-30T18:55:53.839Z,-0.92
2023-01-30T18:58:39.900Z,0.52
2023-01-30T19:01:27.642Z,0.23
2023-01-30T19:04:13.199Z,0.20
2023-01-30T19:06:58.518Z,0.55
2023-01-30T19:09:43.974Z,0.26
2023-01-30T19:12:48.594Z,-0.59
2023-01-30T19:15:35.845Z,-0.73
2023-01-30T19:18:21.462Z,-0.29
2023-01-30T19:21:06.740Z,-0.75
2023-01-30T19:23:52.441Z,-0.76
2023-01-30T19:26:38.027Z,0.25
2023-01-30T19:29:23.755Z,0.46
2023-01-30T19:32:09.636Z,0.04
2023-01-30T19:34:55.663Z,0.53
2023-01-30T19:37:41.705Z,0.59
2023-01-30T19:40:28.060Z,0.50
2023-01-30T19:43:13.974Z,0.56
2023-01-30T19:46:00.681Z,0.52
2023-01-30T19:48:47.073Z,-0.28
2023-01-30T19:51:34.848Z,0.39
2023-01-30T19:54:22.539Z,0.46
2023-01-30T19:57:08.366Z,0.47
2023-01-30T19:59:53.699Z,-0.88
2023-01-30T20:02:39.570Z,0.11
2023-01-30T20:05:25.405Z,0.30
2023-01-30T20:08:25.384Z,0.51
2023-01-30T20:11:14.204Z,0.04
2023-01-30T20:14:01.334Z,0.26
2023-01-30T20:16:47.338Z,0.18
2023-01-30T20:19:32.877Z,0.52
2023-01-30T20:22:18.563Z,0.54
2023-01-30T20:25:04.271Z,0.18
2023-01-30T20:27:50.064Z,-0.93
2023-01-30T20:30:35.467Z,0.54
2023-01-30T20:33:20.890Z,0.07
2023-01-30T20:36:09.425Z,-0.02
2023-01-30T20:38:56.172Z,-0.10
2023-01-30T20:41:43.432Z,0.65
2023-01-30T20:44:29.543Z,0.29
2023-01-30T20:47:14.920Z,0.65
2023-01-30T20:50:00.316Z,-0.80
2023-01-30T20:52:48.761Z,0.62
2023-01-30T20:55:35.030Z,0.12
2023-01-30T20:58:20.709Z,-0.75
2023-01-30T21:01:09.026Z,0.64
2023-01-30T21:03:54.846Z,0.60
2023-01-30T21:06:45.408Z,0.23
2023-01-30T21:09:31.821Z,-0.05
2023-01-30T21:12:17.119Z,0.59
2023-01-30T21:15:02.650Z,0.23
2023-01-30T21:17:48.085Z,0.43
2023-01-30T21:20:33.421Z,0.50
2023-01-30T21:23:18.757Z,-0.72
2023-01-30T21:26:09.087Z,-0.70
2023-01-30T21:28:57.447Z,0.65
2023-01-30T21:31:44.329Z,-0.30
2023-01-30T21:34:30.147Z,-0.65
2023-01-30T21:37:34.172Z,0.67
2023-01-30T21:40:39.067Z,0.45
2023-01-30T21:43:24.689Z,0.65
2023-01-30T21:46:16.485Z,0.67
2023-01-30T21:49:02.378Z,0.70
2023-01-30T21:51:49.150Z,0.73
2023-01-30T21:54:35.114Z,0.08
2023-01-30T21:57:21.252Z,-0.33
2023-01-30T22:00:07.498Z,0.83
2023-01-30T22:02:52.977Z,0.52
2023-01-30T22:05:38.801Z,0.17
2023-01-30T22:08:24.230Z,-0.26
2023-01-30T22:11:16.332Z,0.90
2023-01-30T22:14:02.398Z,0.91
2023-01-30T22:16:48.002Z,0.49
2023-01-30T22:19:35.317Z,-0.49
2023-01-30T22:22:24.601Z,-0.76
2023-01-30T22:25:10.327Z,0.93
2023-01-30T22:27:55.975Z,0.42
2023-01-30T22:30:41.768Z,0.94
2023-01-30T22:33:27.236Z,-0.40
2023-01-30T22:36:13.206Z,0.92
2023-01-30T22:38:58.920Z,1.04
2023-01-30T22:41:44.245Z,0.81
2023-01-30T22:44:30.240Z,1.10
2023-01-30T22:47:15.585Z,1.01
2023-01-30T22:50:01.301Z,-0.36
2023-01-30T22:52:46.577Z,0.79
2023-01-30T22:55:34.894Z,1.12
2023-01-30T22:58:20.575Z,-0.01
2023-01-30T23:01:13.542Z,1.13
2023-01-30T23:04:04.768Z,1.06
2023-01-30T23:06:53.685Z,-0.01
2023-01-30T23:09:39.342Z,0.06
2023-01-30T23:12:43.305Z,0.10
2023-01-30T23:15:28.571Z,1.16
2023-01-30T23:18:33.234Z,0.96
2023-01-30T23:21:19.181Z,0.06
2023-01-30T23:24:08.444Z,-0.17
2023-01-30T23:26:54.054Z,1.10
2023-01-30T23:29:39.402Z,1.27
2023-01-30T23:32:24.764Z,0.26
2023-01-30T23:35:10.168Z,1.26
2023-01-30T23:38:14.106Z,0.16
2023-01-30T23:41:14.196Z,0.67
2023-01-30T23:44:00.575Z,1.02
2023-01-30T23:46:46.454Z,0.94
2023-01-30T23:49:31.803Z,1.00
2023-01-30T23:52:17.060Z,1.36
2023-01-30T23:55:02.313Z,0.49
2023-01-30T23:57:47.664Z,1.06
